createdAt,value
2023-01-23T00:00:49.228Z,15.33
2023-01-23T00:03:16.965Z,14.57
2023-01-23T00:05:44.625Z,15.30
2023-01-23T00:08:12.720Z,15.60
2023-01-23T00:10:40.390Z,15.07
2023-01-23T00:13:08.410Z,15.07
2023-01-23T00:15:40.024Z,14.60
2023-01-23T00:18:09.080Z,14.37
2023-01-23T00:20:38.049Z,15.00
2023-01-23T00:23:09.805Z,15.87
2023-01-23T00:25:37.506Z,15.17
2023-01-23T00:28:05.523Z,15.40
2023-01-23T00:30:33.613Z,14.97
2023-01-23T00:33:01.773Z,15.77
2023-01-23T00:35:31.139Z,14.97
2023-01-23T00:37:59.148Z,14.80
2023-01-23T00:40:27.192Z,15.23
2023-01-23T00:42:55.081Z,14.97
2023-01-23T00:45:24.388Z,14.43
2023-01-23T00:47:52.114Z,14.90
2023-01-23T00:50:20.396Z,14.97
2023-01-23T00:52:49.986Z,14.50
2023-01-23T00:55:18.135Z,15.60
2023-01-23T00:57:46.139Z,15.60
2023-01-23T01:00:14.524Z,16.00
2023-01-23T01:02:42.538Z,14.90
2023-01-23T01:05:10.634Z,15.50
2023-01-23T01:07:38.973Z,15.10
2023-01-23T01:10:09.175Z,15.40
2023-01-23T01:12:38.638Z,15.37
2023-01-23T01:15:07.588Z,15.27
2023-01-23T01:17:35.316Z,15.20
2023-01-23T01:20:03.280Z,15.97
2023-01-23T01:22:31.463Z,15.43
2023-01-23T01:24:59.080Z,15.87
2023-01-23T01:27:29.217Z,15.10
2023-01-23T01:29:57.448Z,16.43
2023-01-23T01:32:25.086Z,15.50
2023-01-23T01:34:52.846Z,16.43
2023-01-23T01:37:22.677Z,14.63
2023-01-23T01:39:50.453Z,16.03
2023-01-23T01:42:18.421Z,15.10
2023-01-23T01:44:54.706Z,15.63
2023-01-23T01:47:22.710Z,15.17
2023-01-23T01:49:50.680Z,16.53
2023-01-23T01:52:20.789Z,14.87
2023-01-23T01:54:53.021Z,16.27
2023-01-23T01:57:22.504Z,15.10
2023-01-23T01:59:55.007Z,15.27
2023-01-23T02:02:25.349Z,15.07
2023-01-23T02:04:53.832Z,16.67
2023-01-23T02:07:23.124Z,14.40
2023-01-23T02:09:51.178Z,15.80
2023-01-23T02:12:19.449Z,15.87
2023-01-23T02:14:47.260Z,15.23
2023-01-23T02:17:16.371Z,15.63
2023-01-23T02:19:47.830Z,15.20
2023-01-23T02:22:22.874Z,15.00
2023-01-23T02:24:56.186Z,15.20
2023-01-23T02:27:25.448Z,15.60
2023-01-23T02:29:56.171Z,15.27
2023-01-23T02:32:26.951Z,14.80
2023-01-23T02:34:56.599Z,15.80
2023-01-23T02:37:26.306Z,14.93
2023-01-23T02:39:54.152Z,15.90
2023-01-23T02:42:24.013Z,16.80
2023-01-23T02:44:55.947Z,15.60
2023-01-23T02:47:25.336Z,15.90
2023-01-23T02:49:57.179Z,15.03
2023-01-23T02:52:25.295Z,15.10
2023-01-23T02:54:52.950Z,15.60
2023-01-23T02:57:20.832Z,16.60
2023-01-23T03:00:06.203Z,15.90
2023-01-23T03:02:38.381Z,15.83
2023-01-23T03:05:06.715Z,15.33
2023-01-23T03:07:35.576Z,16.40
2023-01-23T03:10:04.488Z,16.50
2023-01-23T03:12:32.739Z,16.37
2023-01-23T03:15:00.424Z,15.80
2023-01-23T03:17:30.119Z,15.80
2023-01-23T03:20:00.174Z,16.40
2023-01-23T03:22:27.985Z,16.93
2023-01-23T03:24:57.622Z,15.47
2023-01-23T03:27:25.953Z,15.93
2023-01-23T03:30:15.741Z,15.50
2023-01-23T03:32:45.321Z,15.60
2023-01-23T03:35:16.565Z,15.33
2023-01-23T03:38:06.896Z,15.83
2023-01-23T03:40:52.103Z,16.00
2023-01-23T03:43:20.652Z,15.30
2023-01-23T03:45:50.111Z,15.17
2023-01-23T03:48:19.050Z,15.80
2023-01-23T03:50:48.845Z,15.47
2023-01-23T03:53:18.347Z,16.10
2023-01-23T03:55:46.917Z,15.20
2023-01-23T03:58:14.955Z,15.97
2023-01-23T04:00:44.953Z,15.87
2023-01-23T04:03:14.178Z,16.00
2023-01-23T04:05:42.580Z,16.47
2023-01-23T04:08:12.469Z,16.57
2023-01-23T04:10:40.497Z,15.47
2023-01-23T04:13:14.296Z,15.17
2023-01-23T04:15:42.566Z,15.87
2023-01-23T04:18:10.461Z,16.50
2023-01-23T04:20:39.388Z,16.30
2023-01-23T04:23:07.348Z,15.50
2023-01-23T04:25:36.426Z,16.20
2023-01-23T04:28:04.969Z,16.40
2023-01-23T04:30:33.470Z,16.13
2023-01-23T04:33:07.119Z,15.70
2023-01-23T04:35:35.535Z,17.00
2023-01-23T04:38:03.395Z,16.53
2023-01-23T04:40:31.360Z,15.87
2023-01-23T04:43:02.126Z,15.40
2023-01-23T04:45:33.911Z,16.77
2023-01-23T04:48:14.240Z,15.90
2023-01-23T04:50:41.988Z,15.47
2023-01-23T04:53:09.652Z,15.73
2023-01-23T04:55:38.333Z,16.40
2023-01-23T04:58:11.232Z,15.60
2023-01-23T05:00:39.362Z,16.97
2023-01-23T05:03:07.785Z,15.70
2023-01-23T05:05:35.856Z,16.10
2023-01-23T05:08:03.677Z,16.37
2023-01-23T05:10:31.559Z,16.00
2023-01-23T05:13:05.287Z,16.93
2023-01-23T05:15:34.608Z,17.20
2023-01-23T05:18:02.360Z,16.80
2023-01-23T05:20:30.529Z,17.10
2023-01-23T05:23:02.101Z,16.87
2023-01-23T05:25:41.152Z,17.40
2023-01-23T05:28:11.531Z,17.47
2023-01-23T05:30:47.127Z,16.47
2023-01-23T05:33:32.348Z,17.83
2023-01-23T05:36:00.682Z,17.90
2023-01-23T05:38:28.543Z,16.37
2023-01-23T05:40:56.403Z,17.17
2023-01-23T05:43:42.602Z,17.10
2023-01-23T05:46:50.093Z,16.80
2023-01-23T05:49:19.062Z,16.70
2023-01-23T05:51:46.694Z,16.87
2023-01-23T05:54:15.170Z,16.90
2023-01-23T05:56:45.887Z,16.57
2023-01-23T05:59:32.754Z,17.97
2023-01-23T06:02:26.704Z,18.03
2023-01-23T06:05:13.373Z,18.40
2023-01-23T06:08:01.896Z,17.43
2023-01-23T06:10:30.010Z,16.93
2023-01-23T06:12:57.756Z,17.20
2023-01-23T06:15:25.482Z,17.27
2023-01-23T06:17:57.123Z,17.60
2023-01-23T06:20:26.222Z,17.47
2023-01-23T06:22:54.020Z,16.47
2023-01-23T06:25:23.033Z,17.30
2023-01-23T06:27:54.982Z,17.87
2023-01-23T06:30:26.827Z,18.77
2023-01-23T06:32:54.585Z,17.00
2023-01-23T06:35:29.856Z,16.90
2023-01-23T06:37:57.505Z,17.40
2023-01-23T06:40:26.245Z,17.20
2023-01-23T06:43:12.338Z,17.07
2023-01-23T06:45:40.079Z,16.60
2023-01-23T06:48:07.803Z,18.07
2023-01-23T06:50:40.963Z,17.73
2023-01-23T06:53:09.128Z,16.50
2023-01-23T06:55:38.178Z,16.93
2023-01-23T06:58:05.858Z,17.17
2023-01-23T07:00:34.527Z,17.20
2023-01-23T07:03:05.451Z,17.20
2023-01-23T07:05:36.762Z,16.57
2023-01-23T07:08:06.336Z,15.73
2023-01-23T07:10:35.153Z,16.80
2023-01-23T07:13:02.711Z,16.90
2023-01-23T07:15:30.663Z,16.90
2023-01-23T07:17:58.991Z,16.60
2023-01-23T07:20:27.493Z,16.90
2023-01-23T07:22:58.667Z,16.90
2023-01-23T07:25:28.137Z,17.00
2023-01-23T07:27:56.176Z,16.70
2023-01-23T07:30:24.313Z,17.23
2023-01-23T07:32:52.092Z,16.67
2023-01-23T07:35:21.025Z,15.63
2023-01-23T07:37:50.343Z,16.30
2023-01-23T07:40:18.498Z,16.93
2023-01-23T07:42:47.759Z,15.73
2023-01-23T07:45:16.022Z,16.17
2023-01-23T07:47:45.617Z,16.63
2023-01-23T07:50:14.276Z,16.30
2023-01-23T07:52:42.364Z,16.97
2023-01-23T07:55:10.295Z,16.53
2023-01-23T07:57:38.128Z,18.00
2023-01-23T08:00:08.186Z,17.70
2023-01-23T08:02:40.282Z,17.70
2023-01-23T08:05:08.734Z,17.50
2023-01-23T08:07:36.427Z,17.97
2023-01-23T08:10:04.420Z,17.37
2023-01-23T08:12:32.279Z,17.80
2023-01-23T08:14:59.936Z,17.97
2023-01-23T08:17:28.983Z,16.60
2023-01-23T08:19:57.131Z,16.40
2023-01-23T08:22:24.797Z,16.33
2023-01-23T08:24:52.699Z,16.50
2023-01-23T08:27:20.442Z,17.27
2023-01-23T08:29:48.225Z,17.13
2023-01-23T08:32:15.967Z,17.30
2023-01-23T08:34:46.471Z,17.87
2023-01-23T08:37:14.271Z,17.50
2023-01-23T08:39:42.776Z,18.33
2023-01-23T08:42:10.786Z,18.50
2023-01-23T08:44:39.135Z,17.73
2023-01-23T08:47:07.165Z,17.33
2023-01-23T08:49:35.214Z,17.70
2023-01-23T08:52:05.837Z,19.03
2023-01-23T08:54:33.927Z,18.70
2023-01-23T08:57:01.664Z,17.80
2023-01-23T08:59:29.589Z,18.47
2023-01-23T09:01:57.258Z,17.83
2023-01-23T09:04:27.827Z,17.40
2023-01-23T09:06:55.570Z,19.40
2023-01-23T09:09:24.737Z,18.30
2023-01-23T09:11:52.442Z,18.57
2023-01-23T09:14:20.481Z,17.80
2023-01-23T09:16:48.265Z,18.90
2023-01-23T09:19:15.958Z,20.03
2023-01-23T09:21:44.918Z,19.90
2023-01-23T09:24:12.776Z,18.10
2023-01-23T09:26:43.579Z,18.83
2023-01-23T09:29:11.875Z,20.37
2023-01-23T09:31:39.893Z,17.90
2023-01-23T09:34:08.893Z,18.70
2023-01-23T09:36:42.751Z,18.70
2023-01-23T09:39:11.222Z,22.10
2023-01-23T09:41:39.657Z,19.90
2023-01-23T09:44:12.353Z,19.90
2023-01-23T09:46:41.242Z,19.20
2023-01-23T09:49:13.629Z,19.00
2023-01-23T09:51:53.571Z,18.00
2023-01-23T09:54:29.961Z,17.37
2023-01-23T09:56:58.575Z,18.60
2023-01-23T09:59:30.862Z,18.53
2023-01-23T10:01:58.603Z,16.83
2023-01-23T10:04:26.234Z,18.37
2023-01-23T10:07:02.437Z,18.33
2023-01-23T10:09:54.250Z,18.13
2023-01-23T10:12:29.706Z,18.70
2023-01-23T10:15:07.829Z,18.47
2023-01-23T10:17:42.116Z,17.50
2023-01-23T10:20:30.185Z,17.17
2023-01-23T10:23:04.118Z,18.53
2023-01-23T10:25:35.095Z,18.20
2023-01-23T10:28:15.899Z,17.33
2023-01-23T10:30:47.932Z,18.20
2023-01-23T10:33:17.302Z,18.80
2023-01-23T10:35:47.636Z,19.10
2023-01-23T10:38:24.282Z,18.33
2023-01-23T10:41:09.815Z,18.00
2023-01-23T10:43:38.035Z,18.57
2023-01-23T10:46:11.115Z,19.10
2023-01-23T10:48:40.926Z,17.53
2023-01-23T10:51:27.065Z,18.07
2023-01-23T10:54:06.152Z,17.60
2023-01-23T10:56:35.476Z,19.13
2023-01-23T10:59:03.781Z,18.63
2023-01-23T11:01:34.292Z,18.17
2023-01-23T11:04:10.836Z,19.60
2023-01-23T11:06:38.534Z,18.10
2023-01-23T11:09:19.294Z,19.17
2023-01-23T11:12:00.003Z,18.27
2023-01-23T11:14:28.166Z,19.93
2023-01-23T11:17:02.425Z,19.07
2023-01-23T11:19:32.096Z,19.43
2023-01-23T11:22:01.139Z,19.20
2023-01-23T11:24:39.737Z,20.00
2023-01-23T11:27:18.055Z,20.63
2023-01-23T11:29:54.488Z,19.50
2023-01-23T11:32:24.406Z,19.67
2023-01-23T11:34:55.361Z,19.20
2023-01-23T11:37:25.738Z,20.40
2023-01-23T11:39:55.791Z,19.03
2023-01-23T11:42:28.313Z,19.80
2023-01-23T11:44:57.071Z,19.90
2023-01-23T11:47:37.404Z,19.37
2023-01-23T11:53:16.084Z,19.07
2023-01-23T11:56:01.685Z,19.30
2023-01-23T11:58:50.599Z,20.60
2023-01-23T12:01:23.423Z,20.30
2023-01-23T12:04:15.966Z,19.27
2023-01-23T12:06:46.734Z,18.73
2023-01-23T12:09:16.584Z,19.43
2023-01-23T12:11:51.646Z,18.70
2023-01-23T12:14:24.424Z,18.67
2023-01-23T12:16:58.897Z,19.50
2023-01-23T12:19:35.402Z,18.57
2023-01-23T12:22:07.636Z,18.50
2023-01-23T12:24:42.761Z,19.10
2023-01-23T12:27:17.520Z,19.23
2023-01-23T12:30:06.383Z,19.13
2023-01-23T12:32:42.908Z,17.20
2023-01-23T12:35:18.950Z,16.17
2023-01-23T12:37:54.327Z,15.53
2023-01-23T12:40:26.135Z,17.77
2023-01-23T12:42:56.441Z,16.97
2023-01-23T12:45:25.869Z,16.03
2023-01-23T12:47:59.781Z,15.20
2023-01-23T12:50:34.149Z,20.07
2023-01-23T12:53:05.745Z,17.20
2023-01-23T12:55:36.257Z,15.40
2023-01-23T12:58:09.430Z,14.53
2023-01-23T13:01:01.210Z,15.13
2023-01-23T13:03:45.916Z,16.90
2023-01-23T13:06:22.962Z,14.37
2023-01-23T13:09:02.793Z,15.07
2023-01-23T13:11:44.897Z,14.50
2023-01-23T13:14:20.061Z,14.10
2023-01-23T13:16:51.128Z,14.30
2023-01-23T13:19:41.557Z,15.50
2023-01-23T13:22:29.903Z,14.70
2023-01-23T13:25:12.626Z,14.60
2023-01-23T13:27:42.344Z,14.60
2023-01-23T13:30:31.706Z,13.37
2023-01-23T13:33:03.828Z,13.63
2023-01-23T13:35:52.793Z,15.37
2023-01-23T13:38:37.629Z,13.70
2023-01-23T13:41:23.029Z,14.30
2023-01-23T13:43:53.336Z,13.00
2023-01-23T13:46:27.746Z,13.10
2023-01-23T14:20:23.834Z,12.40
2023-01-23T14:22:54.997Z,12.17
2023-01-23T14:25:23.364Z,12.03
2023-01-23T14:28:02.558Z,11.37
2023-01-23T14:30:31.583Z,12.90
2023-01-23T14:33:00.629Z,13.27
2023-01-23T14:35:29.501Z,12.83
2023-01-23T14:37:58.304Z,11.87
2023-01-23T14:40:28.729Z,15.60
2023-01-23T14:43:00.014Z,15.20
2023-01-23T14:45:31.409Z,13.83
2023-01-23T14:48:06.869Z,13.63
2023-01-23T14:50:35.238Z,15.47
2023-01-23T14:53:03.882Z,13.60
2023-01-23T14:55:31.975Z,12.93
2023-01-23T14:58:01.239Z,13.53
2023-01-23T15:00:29.601Z,12.40
2023-01-23T15:02:57.955Z,12.93
2023-01-23T15:05:28.147Z,12.03
2023-01-23T15:07:57.465Z,11.03
2023-01-23T15:10:27.493Z,12.03
2023-01-23T15:12:58.049Z,11.77
2023-01-23T15:15:26.897Z,11.20
2023-01-23T15:17:55.371Z,11.40
2023-01-23T15:20:30.000Z,11.70
2023-01-23T15:22:58.166Z,12.40
2023-01-23T15:25:27.554Z,12.17
2023-01-23T15:27:55.659Z,12.80
2023-01-23T15:30:38.333Z,14.00
2023-01-23T15:33:07.177Z,12.80
2023-01-23T15:35:36.973Z,14.40
2023-01-23T15:38:06.667Z,17.00
2023-01-23T15:40:36.708Z,13.33
2023-01-23T15:43:05.664Z,12.70
2023-01-23T15:45:34.699Z,11.30
2023-01-23T15:48:02.357Z,12.83
2023-01-23T15:50:30.627Z,14.80
2023-01-23T15:52:59.774Z,15.00
2023-01-23T15:55:28.709Z,13.70
2023-01-23T15:57:57.165Z,14.30
2023-01-23T16:00:26.476Z,13.83
2023-01-23T16:02:57.295Z,13.97
2023-01-23T16:05:26.711Z,14.17
2023-01-23T16:07:55.098Z,14.60
2023-01-23T16:10:25.674Z,13.20
2023-01-23T16:12:55.224Z,13.20
2023-01-23T16:15:23.506Z,13.13
2023-01-23T16:17:51.282Z,13.23
2023-01-23T16:20:20.655Z,14.10
2023-01-23T16:22:50.484Z,17.00
2023-01-23T16:25:19.978Z,14.60
2023-01-23T16:27:49.107Z,18.00
2023-01-23T16:30:18.174Z,16.70
2023-01-23T16:32:46.571Z,15.00
2023-01-23T16:35:14.857Z,15.90
2023-01-23T16:37:43.308Z,15.87
2023-01-23T16:40:16.315Z,14.47
2023-01-23T16:42:46.019Z,14.93
2023-01-23T16:45:19.493Z,13.80
2023-01-23T16:47:47.480Z,15.40
2023-01-23T16:50:16.241Z,13.67
2023-01-23T16:52:46.100Z,18.20
2023-01-23T16:55:19.577Z,14.70
2023-01-23T16:57:48.508Z,17.30
2023-01-23T17:00:33.466Z,14.50
2023-01-23T17:03:05.422Z,15.33
2023-01-23T17:05:33.243Z,18.33
2023-01-23T17:08:00.896Z,15.43
2023-01-23T17:10:41.196Z,14.87
2023-01-23T17:13:14.204Z,14.50
2023-01-23T17:15:43.836Z,14.40
2023-01-23T17:18:17.841Z,14.50
2023-01-23T17:20:46.375Z,14.83
2023-01-23T17:23:15.270Z,14.07
2023-01-23T17:25:59.758Z,18.50
2023-01-23T17:28:28.506Z,14.47
2023-01-23T17:31:00.552Z,13.83
2023-01-23T17:33:31.516Z,13.63
2023-01-23T17:35:59.993Z,13.13
2023-01-23T17:38:31.757Z,13.17
2023-01-23T17:40:59.516Z,14.20
2023-01-23T17:43:27.383Z,15.30
2023-01-23T17:45:55.368Z,16.37
2023-01-23T17:48:27.340Z,14.20
2023-01-23T17:50:55.184Z,15.57
2023-01-23T17:53:24.372Z,13.53
2023-01-23T17:55:52.920Z,14.53
2023-01-23T17:58:21.340Z,12.93
2023-01-23T18:00:51.046Z,14.63
2023-01-23T18:03:21.698Z,13.10
2023-01-23T18:05:50.795Z,13.83
2023-01-23T18:08:19.712Z,14.20
2023-01-23T18:10:49.340Z,13.93
2023-01-23T18:13:19.849Z,13.10
2023-01-23T18:15:57.342Z,13.23
2023-01-23T18:18:30.203Z,13.80
2023-01-23T18:21:00.156Z,15.97
2023-01-23T18:23:29.449Z,16.20
2023-01-23T18:26:01.759Z,14.87
2023-01-23T18:28:32.789Z,13.37
2023-01-23T18:31:01.575Z,13.80
2023-01-23T18:33:50.564Z,13.33
2023-01-23T18:36:25.427Z,11.90
2023-01-23T18:39:03.666Z,13.13
2023-01-23T18:41:32.012Z,13.30
2023-01-23T18:44:04.113Z,13.70
2023-01-23T18:46:32.127Z,15.43
2023-01-23T18:49:00.199Z,13.70
2023-01-23T18:51:38.849Z,16.57
2023-01-23T18:54:16.014Z,25.37
2023-01-23T18:56:49.696Z,18.67
2023-01-23T18:59:20.188Z,37.03
2023-01-23T19:01:52.306Z,59.00
2023-01-23T19:04:22.122Z,21.77
2023-01-23T19:06:51.661Z,15.53
2023-01-23T19:09:20.277Z,12.50
2023-01-23T19:11:56.322Z,12.30
2023-01-23T19:14:34.358Z,11.90
2023-01-23T19:17:05.447Z,13.33
2023-01-23T19:19:37.400Z,12.53
2023-01-23T19:22:09.599Z,12.50
2023-01-23T19:24:37.544Z,12.50
2023-01-23T19:27:06.096Z,12.50
2023-01-23T19:29:35.473Z,11.87
2023-01-23T19:32:05.792Z,13.70
2023-01-23T19:34:35.090Z,13.03
2023-01-23T19:37:03.101Z,13.60
2023-01-23T19:39:32.301Z,12.77
2023-01-23T19:42:01.293Z,12.50
2023-01-23T19:44:30.417Z,11.67
2023-01-23T19:46:58.237Z,12.17
2023-01-23T19:49:26.263Z,11.93
2023-01-23T19:51:54.181Z,12.80
2023-01-23T19:54:24.192Z,16.23
2023-01-23T19:56:53.943Z,12.70
2023-01-23T19:59:22.230Z,14.93
2023-01-23T20:01:51.647Z,11.40
2023-01-23T20:04:20.967Z,14.40
2023-01-23T20:06:50.474Z,14.83
2023-01-23T20:09:18.540Z,13.30
2023-01-23T20:11:47.003Z,14.50
2023-01-23T20:14:16.190Z,13.27
2023-01-23T20:16:44.401Z,12.47
2023-01-23T20:19:13.606Z,12.00
2023-01-23T20:21:41.541Z,12.17
2023-01-23T20:24:09.259Z,12.50
2023-01-23T20:26:37.652Z,13.03
2023-01-23T20:29:06.156Z,11.80
2023-01-23T20:31:36.066Z,11.40
2023-01-23T20:34:03.986Z,11.83
2023-01-23T20:36:33.149Z,10.83
2023-01-23T20:39:00.963Z,13.87
2023-01-23T20:41:29.242Z,13.07
2023-01-23T20:43:57.228Z,10.53
2023-01-23T20:46:26.784Z,11.20
2023-01-23T20:48:56.335Z,14.30
2023-01-23T20:51:24.362Z,13.47
2023-01-23T20:53:52.150Z,14.17
2023-01-23T20:56:21.281Z,11.93
2023-01-23T20:59:07.774Z,12.23
2023-01-23T21:01:50.186Z,13.03
2023-01-23T21:04:19.919Z,13.20
2023-01-23T21:06:47.722Z,12.13
2023-01-23T21:09:15.413Z,15.97
2023-01-23T21:11:43.818Z,15.57
2023-01-23T21:14:12.013Z,15.80
2023-01-23T21:16:40.023Z,15.23
2023-01-23T21:19:09.656Z,15.03
2023-01-23T21:21:39.179Z,16.90
2023-01-23T21:24:07.899Z,16.00
2023-01-23T21:26:35.871Z,14.30
2023-01-23T21:29:03.919Z,14.17
2023-01-23T21:31:32.959Z,13.30
2023-01-23T21:34:02.182Z,16.97
2023-01-23T21:36:30.266Z,14.90
2023-01-23T21:39:08.587Z,14.30
2023-01-23T21:41:37.151Z,16.80
2023-01-23T21:44:04.894Z,17.87
2023-01-23T21:46:32.672Z,17.60
2023-01-23T21:49:00.515Z,14.50
2023-01-23T21:51:28.886Z,14.23
2023-01-23T21:53:56.674Z,13.50
2023-01-23T21:56:25.769Z,21.37
2023-01-23T21:58:53.594Z,17.60
2023-01-23T22:01:35.825Z,14.30
2023-01-23T22:04:04.865Z,15.50
2023-01-23T22:06:32.992Z,19.07
2023-01-23T22:09:01.011Z,13.20
2023-01-23T22:11:29.982Z,16.70
2023-01-23T22:13:57.805Z,15.60
2023-01-23T22:16:45.349Z,16.60
2023-01-23T22:19:14.557Z,18.50
2023-01-23T22:21:43.632Z,13.63
2023-01-23T22:24:11.422Z,19.93
2023-01-23T22:26:40.718Z,18.53
2023-01-23T22:29:09.077Z,14.67
2023-01-23T22:31:36.847Z,17.50
2023-01-23T22:34:05.004Z,17.80
2023-01-23T22:36:32.759Z,15.07
2023-01-23T22:39:00.448Z,15.47
2023-01-23T22:41:28.579Z,17.30
2023-01-23T22:43:59.145Z,16.70
2023-01-23T22:46:27.422Z,16.20
2023-01-23T22:48:55.241Z,13.30
2023-01-23T22:51:24.736Z,20.67
2023-01-23T22:53:52.606Z,16.80
2023-01-23T22:56:20.548Z,16.57
2023-01-23T22:58:48.446Z,16.63
2023-01-23T23:01:18.019Z,15.13
2023-01-23T23:03:46.226Z,17.10
2023-01-23T23:06:15.453Z,17.50
2023-01-23T23:08:44.649Z,16.57
2023-01-23T23:11:14.739Z,25.80
2023-01-23T23:13:42.685Z,17.83
2023-01-23T23:16:13.596Z,19.50
2023-01-23T23:18:43.947Z,16.07
2023-01-23T23:21:12.772Z,22.20
2023-01-23T23:23:40.757Z,19.90
2023-01-23T23:26:09.582Z,14.10
2023-01-23T23:28:38.074Z,15.40
2023-01-23T23:31:06.101Z,15.23
2023-01-23T23:33:37.382Z,14.37
2023-01-23T23:36:07.218Z,14.77
2023-01-23T23:38:35.114Z,17.50
2023-01-23T23:41:03.382Z,27.30
2023-01-23T23:43:31.658Z,20.40
2023-01-23T23:46:00.652Z,23.20
2023-01-23T23:48:29.494Z,17.63
2023-01-23T23:51:00.047Z,41.50
2023-01-23T23:53:29.253Z,28.03
2023-01-23T23:55:57.142Z,28.43
2023-01-23T23:58:24.857Z,19.70
