createdAt,value
2018-05-23T00:00:07.928Z,22.70
2018-05-23T00:02:34.246Z,22.70
2018-05-23T00:05:01.318Z,22.70
2018-05-23T00:07:27.503Z,22.70
2018-05-23T00:09:53.957Z,22.70
2018-05-23T00:12:20.364Z,22.70
2018-05-23T00:14:47.008Z,22.70
2018-05-23T00:17:13.437Z,22.70
2018-05-23T00:19:39.875Z,22.70
2018-05-23T00:22:06.354Z,22.70
2018-05-23T00:24:32.768Z,22.70
2018-05-23T00:26:59.214Z,22.70
2018-05-23T00:29:25.567Z,22.70
2018-05-23T00:31:52.035Z,22.70
2018-05-23T00:34:18.488Z,22.70
2018-05-23T00:36:44.693Z,22.70
2018-05-23T00:39:10.920Z,22.70
2018-05-23T00:41:37.079Z,22.70
2018-05-23T00:44:03.374Z,22.70
2018-05-23T00:46:29.606Z,22.70
2018-05-23T00:48:56.053Z,22.70
2018-05-23T00:51:22.455Z,22.60
2018-05-23T00:53:48.619Z,22.60
2018-05-23T00:56:15.128Z,22.60
2018-05-23T00:58:41.556Z,22.60
2018-05-23T01:01:08.693Z,22.60
2018-05-23T01:03:35.035Z,22.60
2018-05-23T01:06:01.468Z,22.60
2018-05-23T01:08:27.700Z,22.60
2018-05-23T01:10:54.128Z,22.60
2018-05-23T01:13:20.356Z,22.60
2018-05-23T01:15:47.196Z,22.60
2018-05-23T01:18:13.405Z,22.60
2018-05-23T01:20:40.418Z,22.60
2018-05-23T01:23:06.896Z,22.60
2018-05-23T01:25:33.123Z,22.60
2018-05-23T01:27:59.461Z,22.60
2018-05-23T01:30:25.798Z,22.60
2018-05-23T01:32:52.220Z,22.60
2018-05-23T01:35:18.453Z,22.60
2018-05-23T01:37:44.702Z,22.60
2018-05-23T01:40:11.003Z,22.60
2018-05-23T01:42:38.153Z,22.60
2018-05-23T01:45:04.417Z,22.60
2018-05-23T01:47:31.258Z,22.60
2018-05-23T01:49:57.662Z,22.60
2018-05-23T01:52:23.880Z,22.60
2018-05-23T01:54:50.182Z,22.60
2018-05-23T01:57:16.593Z,22.60
2018-05-23T01:59:47.068Z,22.60
2018-05-23T02:02:13.500Z,22.60
2018-05-23T02:04:39.723Z,22.60
2018-05-23T02:07:06.161Z,22.60
2018-05-23T02:09:32.383Z,22.60
2018-05-23T02:11:58.613Z,22.60
2018-05-23T02:14:25.046Z,22.60
2018-05-23T02:16:51.480Z,22.60
2018-05-23T02:19:17.943Z,22.60
2018-05-23T02:21:44.340Z,22.60
2018-05-23T02:24:10.583Z,22.60
2018-05-23T02:26:37.001Z,22.60
2018-05-23T02:29:03.234Z,22.60
2018-05-23T02:31:29.457Z,22.60
2018-05-23T02:33:55.894Z,22.60
2018-05-23T02:36:22.320Z,22.60
2018-05-23T02:38:48.753Z,22.60
2018-05-23T02:41:15.187Z,22.60
2018-05-23T02:43:41.609Z,22.60
2018-05-23T02:46:08.055Z,22.60
2018-05-23T02:48:34.492Z,22.60
2018-05-23T02:51:00.928Z,22.60
2018-05-23T02:53:27.149Z,22.60
2018-05-23T02:55:53.312Z,22.60
2018-05-23T02:58:19.600Z,22.60
2018-05-23T03:00:46.035Z,22.60
2018-05-23T03:03:12.462Z,22.60
2018-05-23T03:05:38.947Z,22.60
2018-05-23T03:08:05.232Z,22.60
2018-05-23T03:10:31.559Z,22.60
2018-05-23T03:12:57.899Z,22.60
2018-05-23T03:15:24.213Z,22.60
2018-05-23T03:17:50.440Z,22.60
2018-05-23T03:20:16.868Z,22.60
2018-05-23T03:22:43.302Z,22.60
2018-05-23T03:25:09.736Z,22.60
2018-05-23T03:27:36.169Z,22.60
2018-05-23T03:30:02.653Z,22.60
2018-05-23T03:32:29.035Z,22.50
2018-05-23T03:34:55.462Z,22.60
2018-05-23T03:37:21.880Z,22.50
2018-05-23T03:39:48.939Z,22.60
2018-05-23T03:42:15.172Z,22.50
2018-05-23T03:44:41.434Z,22.60
2018-05-23T03:47:07.733Z,22.60
2018-05-23T03:49:34.108Z,22.60
2018-05-23T03:52:00.484Z,22.60
2018-05-23T03:54:26.661Z,22.60
2018-05-23T03:56:53.148Z,22.60
2018-05-23T03:59:19.371Z,22.60
2018-05-23T04:01:45.606Z,22.60
2018-05-23T04:04:11.767Z,22.60
2018-05-23T04:06:38.274Z,22.60
2018-05-23T04:09:04.502Z,22.60
2018-05-23T04:11:30.915Z,22.60
2018-05-23T04:13:57.348Z,22.60
2018-05-23T04:16:23.788Z,22.60
2018-05-23T04:18:50.158Z,22.50
2018-05-23T04:21:16.449Z,22.60
2018-05-23T04:23:42.873Z,22.60
2018-05-23T04:26:09.312Z,22.60
2018-05-23T04:28:35.745Z,22.50
2018-05-23T04:31:01.929Z,22.60
2018-05-23T04:33:28.398Z,22.50
2018-05-23T04:35:55.860Z,22.50
2018-05-23T04:38:22.049Z,22.50
2018-05-23T04:40:48.340Z,22.50
2018-05-23T04:43:14.746Z,22.50
2018-05-23T04:45:40.980Z,22.50
2018-05-23T04:48:07.210Z,22.50
2018-05-23T04:50:33.429Z,22.50
2018-05-23T04:53:00.926Z,22.50
2018-05-23T04:55:27.307Z,22.50
2018-05-23T04:57:53.747Z,22.50
2018-05-23T05:00:19.976Z,22.50
2018-05-23T05:02:46.174Z,22.50
2018-05-23T05:05:13.121Z,22.50
2018-05-23T05:07:39.509Z,22.50
2018-05-23T05:10:06.004Z,22.50
2018-05-23T05:12:32.334Z,22.50
2018-05-23T05:14:58.564Z,22.50
2018-05-23T05:17:24.798Z,22.50
2018-05-23T05:19:51.015Z,22.50
2018-05-23T05:22:17.243Z,22.50
2018-05-23T05:24:43.516Z,22.50
2018-05-23T05:27:09.700Z,22.50
2018-05-23T05:29:35.940Z,22.50
2018-05-23T05:32:05.026Z,22.50
2018-05-23T05:34:31.296Z,22.50
2018-05-23T05:36:57.681Z,22.50
2018-05-23T05:39:23.913Z,22.50
2018-05-23T05:41:50.148Z,22.50
2018-05-23T05:44:16.572Z,22.50
2018-05-23T05:46:47.329Z,22.50
2018-05-23T05:49:13.739Z,22.50
2018-05-23T05:51:40.174Z,22.50
2018-05-23T05:54:06.612Z,22.50
2018-05-23T05:56:33.052Z,22.50
2018-05-23T05:58:59.320Z,22.50
2018-05-23T06:01:25.695Z,22.50
2018-05-23T06:03:51.924Z,22.50
2018-05-23T06:06:18.377Z,22.50
2018-05-23T06:08:47.248Z,22.50
2018-05-23T06:11:13.676Z,22.50
2018-05-23T06:13:40.142Z,22.50
2018-05-23T06:16:06.792Z,22.50
2018-05-23T06:18:33.182Z,22.50
2018-05-23T06:20:59.618Z,22.50
2018-05-23T06:23:26.043Z,22.50
2018-05-23T06:25:52.468Z,22.50
2018-05-23T06:28:18.927Z,22.50
2018-05-23T06:30:45.138Z,22.50
2018-05-23T06:33:11.564Z,22.50
2018-05-23T06:35:37.916Z,22.50
2018-05-23T06:38:04.216Z,22.50
2018-05-23T06:40:30.763Z,22.50
2018-05-23T06:42:57.343Z,22.50
2018-05-23T06:45:23.732Z,22.50
2018-05-23T06:47:50.156Z,22.50
2018-05-23T06:50:16.624Z,22.50
2018-05-23T06:52:43.024Z,22.50
2018-05-23T06:55:09.255Z,22.50
2018-05-23T06:57:35.676Z,22.50
2018-05-23T07:00:02.119Z,22.50
2018-05-23T07:02:28.540Z,22.50
2018-05-23T07:04:54.973Z,22.50
2018-05-23T07:07:21.193Z,22.50
2018-05-23T07:09:47.430Z,22.50
2018-05-23T07:12:14.159Z,22.50
2018-05-23T07:14:40.501Z,22.50
2018-05-23T07:17:06.929Z,22.50
2018-05-23T07:19:33.156Z,22.50
2018-05-23T07:21:59.386Z,22.50
2018-05-23T07:24:25.860Z,22.50
2018-05-23T07:26:52.049Z,22.50
2018-05-23T07:29:18.477Z,22.50
2018-05-23T07:31:44.675Z,22.50
2018-05-23T07:34:11.180Z,22.50
2018-05-23T07:36:37.614Z,22.50
2018-05-23T07:39:05.349Z,22.50
2018-05-23T07:41:31.666Z,22.50
2018-05-23T07:43:58.100Z,22.50
2018-05-23T07:46:24.524Z,22.50
2018-05-23T07:48:50.746Z,22.50
2018-05-23T07:51:16.976Z,22.50
2018-05-23T07:53:43.424Z,22.50
2018-05-23T07:56:09.637Z,22.50
2018-05-23T07:58:36.076Z,22.50
2018-05-23T08:01:02.557Z,22.50
2018-05-23T08:03:28.734Z,22.50
2018-05-23T08:05:55.179Z,22.50
2018-05-23T08:08:21.408Z,22.50
2018-05-23T08:10:53.351Z,22.60
2018-05-23T08:13:19.563Z,22.60
2018-05-23T08:15:46.755Z,22.60
2018-05-23T08:18:13.055Z,22.50
2018-05-23T08:20:39.488Z,22.60
2018-05-23T08:23:05.723Z,22.60
2018-05-23T08:25:32.149Z,22.60
2018-05-23T08:27:58.385Z,22.60
2018-05-23T08:30:24.813Z,22.60
2018-05-23T08:32:51.080Z,22.60
2018-05-23T08:35:17.468Z,22.60
2018-05-23T08:37:43.701Z,22.60
2018-05-23T08:40:10.180Z,22.60
2018-05-23T08:42:36.353Z,22.60
2018-05-23T08:45:02.793Z,22.60
2018-05-23T08:47:29.009Z,22.60
2018-05-23T08:49:59.356Z,22.60
2018-05-23T08:54:57.423Z,22.60
2018-05-23T08:57:23.773Z,22.60
2018-05-23T08:59:50.092Z,22.60
2018-05-23T09:02:16.672Z,22.60
2018-05-23T09:04:43.109Z,22.60
2018-05-23T09:07:09.536Z,22.60
2018-05-23T09:09:35.916Z,22.70
2018-05-23T09:12:02.361Z,22.70
2018-05-23T09:14:28.787Z,22.70
2018-05-23T09:16:55.276Z,22.70
2018-05-23T09:19:21.680Z,22.70
2018-05-23T09:21:48.136Z,22.70
2018-05-23T09:24:14.401Z,22.70
2018-05-23T09:26:40.937Z,22.70
2018-05-23T09:29:07.164Z,22.70
2018-05-23T09:31:33.606Z,22.70
2018-05-23T09:34:00.032Z,22.70
2018-05-23T09:36:26.465Z,22.70
2018-05-23T09:38:53.308Z,22.70
2018-05-23T09:41:19.735Z,22.70
2018-05-23T09:43:46.165Z,22.70
2018-05-23T09:46:13.184Z,22.70
2018-05-23T09:48:39.445Z,22.70
2018-05-23T09:51:05.892Z,22.70
2018-05-23T09:53:32.307Z,22.70
2018-05-23T09:55:58.742Z,22.70
2018-05-23T09:58:24.947Z,22.70
2018-05-23T10:00:52.227Z,22.80
2018-05-23T10:03:18.656Z,22.70
2018-05-23T10:05:45.129Z,22.80
2018-05-23T10:08:11.520Z,22.80
2018-05-23T10:10:41.228Z,22.80
2018-05-23T10:13:07.660Z,22.80
2018-05-23T10:15:33.884Z,22.80
2018-05-23T10:18:00.311Z,22.70
2018-05-23T10:20:26.545Z,22.70
2018-05-23T10:22:52.778Z,22.70
2018-05-23T10:25:19.012Z,22.80
2018-05-23T10:27:45.460Z,22.80
2018-05-23T10:30:11.868Z,22.80
2018-05-23T10:32:38.134Z,22.80
2018-05-23T10:35:04.521Z,22.80
2018-05-23T10:37:30.748Z,22.80
2018-05-23T10:39:57.180Z,22.80
2018-05-23T10:42:23.416Z,22.80
2018-05-23T10:44:49.641Z,22.80
2018-05-23T10:47:15.861Z,22.80
2018-05-23T10:49:42.120Z,22.80
2018-05-23T10:54:41.517Z,22.80
2018-05-23T10:57:08.052Z,22.80
2018-05-23T10:59:34.580Z,22.80
2018-05-23T11:02:00.888Z,22.80
2018-05-23T11:04:28.510Z,22.80
2018-05-23T11:06:54.899Z,22.80
2018-05-23T11:09:21.204Z,22.80
2018-05-23T11:11:47.761Z,22.80
2018-05-23T11:14:13.988Z,22.80
2018-05-23T11:16:40.217Z,22.80
2018-05-23T11:19:06.463Z,22.80
2018-05-23T11:21:32.680Z,22.80
2018-05-23T11:23:58.909Z,22.80
2018-05-23T11:26:25.177Z,22.80
2018-05-23T11:28:51.565Z,22.80
2018-05-23T11:31:23.323Z,22.80
2018-05-23T11:33:49.549Z,22.80
2018-05-23T11:36:15.780Z,22.80
2018-05-23T11:38:42.231Z,22.80
2018-05-23T11:41:08.661Z,22.80
2018-05-23T11:43:35.069Z,22.80
2018-05-23T11:46:01.496Z,22.80
2018-05-23T11:48:27.719Z,22.80
2018-05-23T11:50:53.957Z,22.80
2018-05-23T11:53:20.386Z,22.80
2018-05-23T11:55:47.430Z,22.80
2018-05-23T11:58:13.878Z,22.80
2018-05-23T12:00:40.244Z,22.80
2018-05-23T12:03:06.727Z,22.80
2018-05-23T12:05:33.163Z,22.80
2018-05-23T12:07:59.600Z,22.80
2018-05-23T12:10:25.893Z,22.80
2018-05-23T12:12:52.463Z,22.80
2018-05-23T12:15:18.896Z,22.90
2018-05-23T12:17:45.329Z,22.90
2018-05-23T12:20:11.587Z,22.90
2018-05-23T12:22:37.987Z,22.80
2018-05-23T12:25:04.413Z,22.80
2018-05-23T12:27:30.851Z,22.90
2018-05-23T12:29:57.271Z,22.90
2018-05-23T12:32:23.713Z,22.80
2018-05-23T12:34:50.155Z,22.90
2018-05-23T12:37:16.394Z,22.90
2018-05-23T12:39:42.851Z,22.90
2018-05-23T12:42:09.235Z,22.90
2018-05-23T12:44:35.489Z,22.90
2018-05-23T12:47:01.897Z,22.90
2018-05-23T12:49:28.330Z,22.90
2018-05-23T12:51:54.763Z,22.90
2018-05-23T12:54:21.187Z,22.80
2018-05-23T12:56:47.619Z,22.90
2018-05-23T12:59:14.048Z,22.90
2018-05-23T13:01:40.286Z,22.90
2018-05-23T13:04:06.774Z,22.90
2018-05-23T13:06:35.600Z,22.80
2018-05-23T13:09:02.050Z,22.90
2018-05-23T13:11:28.468Z,22.90
2018-05-23T13:13:54.904Z,22.90
2018-05-23T13:16:21.351Z,22.90
2018-05-23T13:18:47.759Z,22.90
2018-05-23T13:21:14.225Z,22.90
2018-05-23T13:23:41.013Z,22.90
2018-05-23T13:26:08.289Z,22.90
2018-05-23T13:28:34.768Z,22.80
2018-05-23T13:31:01.157Z,22.90
2018-05-23T13:33:27.333Z,22.90
2018-05-23T13:35:53.813Z,22.90
2018-05-23T13:38:20.251Z,22.90
2018-05-23T13:40:46.687Z,22.90
2018-05-23T13:43:12.908Z,22.90
2018-05-23T13:45:39.340Z,22.90
2018-05-23T13:48:05.776Z,22.90
2018-05-23T13:50:32.074Z,22.90
2018-05-23T13:52:58.344Z,22.90
2018-05-23T13:55:24.666Z,22.90
2018-05-23T13:57:50.829Z,22.90
2018-05-23T14:00:17.360Z,22.90
2018-05-23T14:02:43.747Z,22.90
2018-05-23T14:05:10.171Z,22.90
2018-05-23T14:07:41.525Z,22.90
2018-05-23T14:10:11.439Z,22.90
2018-05-23T14:12:37.893Z,22.90
2018-05-23T14:15:04.101Z,22.90
2018-05-23T14:17:30.528Z,22.90
2018-05-23T14:19:56.756Z,22.90
2018-05-23T14:22:22.979Z,22.90
2018-05-23T14:24:49.222Z,22.90
2018-05-23T14:27:15.647Z,22.90
2018-05-23T14:29:41.869Z,22.90
2018-05-23T14:32:08.099Z,23.00
2018-05-23T14:34:34.321Z,22.90
2018-05-23T14:37:00.771Z,23.00
2018-05-23T14:39:27.207Z,23.00
2018-05-23T14:41:53.621Z,23.00
2018-05-23T14:44:20.061Z,23.00
2018-05-23T14:46:46.285Z,23.00
2018-05-23T14:49:12.513Z,23.00
2018-05-23T14:51:38.946Z,23.00
2018-05-23T14:54:05.105Z,23.00
2018-05-23T14:56:31.396Z,23.00
2018-05-23T14:58:59.468Z,23.00
2018-05-23T15:01:25.907Z,23.00
2018-05-23T15:03:52.336Z,23.00
2018-05-23T15:06:18.577Z,23.00
2018-05-23T15:08:44.998Z,23.00
2018-05-23T15:11:11.220Z,23.00
2018-05-23T15:13:37.449Z,23.00
2018-05-23T15:18:35.640Z,23.10
2018-05-23T15:21:02.069Z,23.10
2018-05-23T15:23:28.500Z,23.00
2018-05-23T15:25:54.656Z,23.10
2018-05-23T15:28:20.882Z,23.10
2018-05-23T15:30:47.392Z,23.10
2018-05-23T15:33:13.824Z,23.10
2018-05-23T15:35:40.260Z,23.10
2018-05-23T15:38:06.686Z,23.10
2018-05-23T15:40:32.927Z,23.10
2018-05-23T15:42:59.343Z,23.10
2018-05-23T15:45:25.779Z,23.10
2018-05-23T15:47:52.208Z,23.10
2018-05-23T15:50:18.372Z,23.10
2018-05-23T15:52:44.657Z,23.10
2018-05-23T15:55:11.127Z,23.10
2018-05-23T15:57:37.545Z,23.10
2018-05-23T16:00:03.955Z,23.20
2018-05-23T16:02:30.389Z,23.20
2018-05-23T16:04:56.612Z,23.10
2018-05-23T16:07:23.049Z,23.20
2018-05-23T16:09:49.475Z,23.20
2018-05-23T16:12:15.712Z,23.20
2018-05-23T16:14:41.969Z,23.20
2018-05-23T16:17:08.431Z,23.20
2018-05-23T16:19:34.677Z,23.20
2018-05-23T16:22:00.839Z,23.20
2018-05-23T16:24:27.298Z,23.20
2018-05-23T16:26:53.689Z,23.20
2018-05-23T16:29:20.068Z,23.20
2018-05-23T16:31:46.345Z,23.20
2018-05-23T16:34:12.800Z,23.20
2018-05-23T16:36:39.207Z,23.20
2018-05-23T16:39:05.441Z,23.20
2018-05-23T16:41:31.875Z,23.20
2018-05-23T16:43:58.130Z,23.20
2018-05-23T16:46:24.557Z,23.20
2018-05-23T16:48:53.628Z,23.20
2018-05-23T16:51:20.065Z,23.20
2018-05-23T16:53:46.302Z,23.20
2018-05-23T16:56:12.511Z,23.20
2018-05-23T16:58:38.956Z,23.20
2018-05-23T17:01:05.399Z,23.20
2018-05-23T17:03:31.557Z,23.20
2018-05-23T17:05:57.883Z,23.20
2018-05-23T17:08:24.268Z,23.20
2018-05-23T17:10:50.462Z,23.20
2018-05-23T17:13:17.535Z,23.20
2018-05-23T17:15:43.757Z,23.20
2018-05-23T17:18:10.190Z,23.20
2018-05-23T17:20:36.440Z,23.20
2018-05-23T17:23:02.853Z,23.20
2018-05-23T17:25:29.280Z,23.20
2018-05-23T17:27:55.508Z,23.20
2018-05-23T17:30:21.750Z,23.20
2018-05-23T17:32:47.973Z,23.20
2018-05-23T17:35:14.202Z,23.20
2018-05-23T17:37:40.628Z,23.20
2018-05-23T17:40:07.123Z,23.20
2018-05-23T17:42:34.307Z,23.20
2018-05-23T17:45:00.748Z,23.20
2018-05-23T17:47:27.181Z,23.20
2018-05-23T17:49:53.622Z,23.20
2018-05-23T17:52:19.836Z,23.20
2018-05-23T17:54:46.106Z,23.20
2018-05-23T17:57:12.492Z,23.20
2018-05-23T17:59:38.660Z,23.20
2018-05-23T18:02:05.565Z,23.20
2018-05-23T18:04:32.044Z,23.20
2018-05-23T18:06:58.331Z,23.20
2018-05-23T18:09:24.756Z,23.20
2018-05-23T18:11:51.292Z,23.20
2018-05-23T18:14:17.764Z,23.20
2018-05-23T18:16:44.049Z,23.20
2018-05-23T18:19:10.305Z,23.20
2018-05-23T18:21:36.514Z,23.20
2018-05-23T18:24:03.049Z,23.20
2018-05-23T18:26:29.476Z,23.20
2018-05-23T18:28:55.847Z,23.20
2018-05-23T18:31:22.155Z,23.20
2018-05-23T18:33:48.368Z,23.20
2018-05-23T18:36:14.808Z,23.20
2018-05-23T18:38:41.229Z,23.20
2018-05-23T18:41:07.667Z,23.20
2018-05-23T18:43:34.095Z,23.20
2018-05-23T18:46:00.465Z,23.20
2018-05-23T18:48:26.764Z,23.20
2018-05-23T18:50:53.185Z,23.20
2018-05-23T18:53:19.643Z,23.20
2018-05-23T18:55:46.051Z,23.20
2018-05-23T18:58:12.492Z,23.20
2018-05-23T19:00:38.912Z,23.20
2018-05-23T19:03:05.340Z,23.20
2018-05-23T19:05:31.785Z,23.20
2018-05-23T19:07:58.251Z,23.20
2018-05-23T19:10:24.640Z,23.20
2018-05-23T19:12:50.977Z,23.20
2018-05-23T19:15:17.296Z,23.20
2018-05-23T19:17:43.728Z,23.20
2018-05-23T19:20:10.221Z,23.20
2018-05-23T19:22:36.804Z,23.20
2018-05-23T19:25:03.028Z,23.20
2018-05-23T19:27:29.200Z,23.20
2018-05-23T19:29:55.692Z,23.20
2018-05-23T19:32:21.912Z,23.20
2018-05-23T19:34:50.792Z,23.20
2018-05-23T19:37:18.089Z,23.20
2018-05-23T19:39:44.506Z,23.10
2018-05-23T19:42:11.128Z,23.10
2018-05-23T19:44:37.300Z,23.20
2018-05-23T19:47:03.636Z,23.10
2018-05-23T19:49:29.812Z,23.20
2018-05-23T19:51:56.078Z,23.10
2018-05-23T19:54:22.265Z,23.10
2018-05-23T19:56:48.701Z,23.10
2018-05-23T19:59:15.134Z,23.10
2018-05-23T20:01:41.559Z,23.10
2018-05-23T20:04:07.912Z,23.10
2018-05-23T20:06:34.120Z,23.10
2018-05-23T20:09:00.472Z,23.10
2018-05-23T20:11:26.677Z,23.10
2018-05-23T20:13:52.917Z,23.10
2018-05-23T20:16:19.172Z,23.10
2018-05-23T20:18:45.462Z,23.10
2018-05-23T20:21:11.786Z,23.10
2018-05-23T20:23:38.017Z,23.10
2018-05-23T20:26:04.245Z,23.10
2018-05-23T20:28:30.466Z,23.10
2018-05-23T20:30:56.696Z,23.10
2018-05-23T20:33:23.128Z,23.10
2018-05-23T20:35:49.825Z,23.10
2018-05-23T20:38:16.047Z,23.10
2018-05-23T20:40:42.455Z,23.10
2018-05-23T20:43:08.857Z,23.10
2018-05-23T20:45:35.700Z,23.10
2018-05-23T20:48:02.178Z,23.10
2018-05-23T20:50:29.380Z,23.10
2018-05-23T20:52:55.814Z,23.00
2018-05-23T20:55:22.304Z,23.10
2018-05-23T20:57:48.469Z,23.10
2018-05-23T21:00:14.907Z,23.10
2018-05-23T21:02:41.336Z,23.10
2018-05-23T21:05:07.766Z,23.10
2018-05-23T21:07:34.203Z,23.10
2018-05-23T21:10:05.756Z,23.10
2018-05-23T21:12:32.189Z,23.00
2018-05-23T21:14:58.630Z,23.10
2018-05-23T21:19:56.417Z,23.00
2018-05-23T21:22:22.633Z,23.00
2018-05-23T21:24:48.855Z,23.00
2018-05-23T21:27:15.283Z,23.00
2018-05-23T21:29:41.782Z,23.00
2018-05-23T21:32:08.158Z,23.00
2018-05-23T21:34:34.498Z,23.00
2018-05-23T21:37:01.031Z,23.00
2018-05-23T21:39:27.443Z,23.00
2018-05-23T21:41:53.692Z,23.00
2018-05-23T21:44:19.928Z,23.00
2018-05-23T21:46:46.342Z,23.00
2018-05-23T21:49:12.772Z,23.00
2018-05-23T21:51:39.194Z,23.00
2018-05-23T21:54:05.648Z,23.00
2018-05-23T21:56:32.080Z,23.00
2018-05-23T21:58:58.496Z,23.00
2018-05-23T22:01:24.745Z,23.00
2018-05-23T22:03:51.177Z,23.00
2018-05-23T22:06:17.591Z,23.00
2018-05-23T22:08:44.064Z,23.00
2018-05-23T22:11:10.448Z,23.00
2018-05-23T22:13:36.885Z,23.00
2018-05-23T22:16:03.356Z,22.90
2018-05-23T22:18:29.748Z,23.00
2018-05-23T22:20:56.013Z,23.00
2018-05-23T22:23:22.407Z,23.00
2018-05-23T22:25:48.848Z,23.00
2018-05-23T22:28:15.307Z,23.00
2018-05-23T22:30:41.761Z,23.00
2018-05-23T22:33:08.340Z,23.00
2018-05-23T22:35:34.769Z,22.90
2018-05-23T22:38:01.044Z,22.90
2018-05-23T22:40:27.423Z,23.00
2018-05-23T22:42:53.860Z,22.90
2018-05-23T22:45:20.297Z,22.90
2018-05-23T22:47:46.740Z,22.90
2018-05-23T22:50:13.165Z,22.90
2018-05-23T22:52:39.340Z,22.90
2018-05-23T22:55:05.618Z,22.90
2018-05-23T22:57:31.792Z,22.90
2018-05-23T22:59:58.176Z,22.90
2018-05-23T23:02:24.502Z,22.90
2018-05-23T23:04:50.944Z,22.90
2018-05-23T23:07:17.164Z,22.90
2018-05-23T23:09:43.442Z,22.90
2018-05-23T23:12:09.818Z,22.90
2018-05-23T23:14:36.049Z,22.90
2018-05-23T23:17:02.299Z,22.90
2018-05-23T23:19:28.701Z,22.90
2018-05-23T23:21:54.933Z,22.90
2018-05-23T23:24:21.179Z,22.90
2018-05-23T23:26:47.390Z,22.90
2018-05-23T23:29:13.880Z,22.90
2018-05-23T23:31:40.145Z,22.90
2018-05-23T23:34:06.501Z,22.90
2018-05-23T23:36:32.699Z,22.90
2018-05-23T23:38:58.928Z,22.90
2018-05-23T23:41:25.547Z,22.90
2018-05-23T23:43:52.648Z,22.90
2018-05-23T23:46:18.980Z,22.90
2018-05-23T23:48:45.270Z,22.90
2018-05-23T23:51:11.506Z,22.90
2018-05-23T23:53:37.733Z,22.90
2018-05-23T23:56:04.160Z,22.90
2018-05-23T23:58:30.602Z,22.90
