createdAt,value
2017-09-18T00:00:00.771Z,6.30
2017-09-18T00:00:05.019Z,6.30
2017-09-18T00:00:09.249Z,6.20
2017-09-18T00:00:14.251Z,6.20
2017-09-18T00:00:18.481Z,6.30
2017-09-18T00:00:22.740Z,6.40
2017-09-18T00:00:26.964Z,6.45
2017-09-18T00:00:31.967Z,6.55
2017-09-18T00:00:36.211Z,6.63
2017-09-18T00:00:40.443Z,6.60
2017-09-18T00:00:44.693Z,6.70
2017-09-18T00:00:49.691Z,6.80
2017-09-18T00:00:54.695Z,6.80
2017-09-18T00:00:58.923Z,6.70
2017-09-18T00:01:03.919Z,6.70
2017-09-18T00:01:08.187Z,6.60
2017-09-18T00:01:12.411Z,6.53
2017-09-18T00:01:16.655Z,6.50
2017-09-18T00:01:20.903Z,6.50
2017-09-18T00:01:25.131Z,6.55
2017-09-18T00:01:30.130Z,6.60
2017-09-18T00:01:34.423Z,6.53
2017-09-18T00:01:38.647Z,6.60
2017-09-18T00:01:43.646Z,6.50
2017-09-18T00:01:47.883Z,6.40
2017-09-18T00:01:52.115Z,6.30
2017-09-18T00:01:56.351Z,6.37
2017-09-18T00:02:00.587Z,6.30
2017-09-18T00:02:04.820Z,6.30
2017-09-18T00:02:09.044Z,6.50
2017-09-18T00:02:13.283Z,6.60
2017-09-18T00:02:17.515Z,6.70
2017-09-18T00:02:21.758Z,6.70
2017-09-18T00:02:26.780Z,6.65
2017-09-18T00:02:30.983Z,6.53
2017-09-18T00:02:35.992Z,6.53
2017-09-18T00:02:41.000Z,6.50
2017-09-18T00:02:45.256Z,6.60
2017-09-18T00:02:49.491Z,6.60
2017-09-18T00:02:53.727Z,6.60
2017-09-18T00:02:57.958Z,6.73
2017-09-18T00:03:02.195Z,6.80
2017-09-18T00:03:06.450Z,6.75
2017-09-18T00:03:10.678Z,6.70
2017-09-18T00:03:14.907Z,6.70
2017-09-18T00:03:19.910Z,6.70
2017-09-18T00:03:24.160Z,6.70
2017-09-18T00:03:28.391Z,6.90
2017-09-18T00:03:33.396Z,6.85
2017-09-18T00:03:37.631Z,6.60
2017-09-18T00:03:41.870Z,6.60
2017-09-18T00:03:46.116Z,6.50
2017-09-18T00:03:50.344Z,6.40
2017-09-18T00:03:55.344Z,6.30
2017-09-18T00:03:59.578Z,6.40
2017-09-18T00:04:03.818Z,6.27
2017-09-18T00:04:08.051Z,6.10
2017-09-18T00:04:12.283Z,6.00
2017-09-18T00:04:16.519Z,5.90
2017-09-18T00:04:20.767Z,5.90
2017-09-18T00:04:25.779Z,5.90
2017-09-18T00:04:30.792Z,5.77
2017-09-18T00:04:35.795Z,5.73
2017-09-18T00:04:40.033Z,5.87
2017-09-18T00:04:44.255Z,5.95
2017-09-18T00:04:48.487Z,6.00
2017-09-18T00:04:52.719Z,6.00
2017-09-18T00:04:57.719Z,5.90
2017-09-18T00:05:02.727Z,5.97
2017-09-18T00:05:06.955Z,6.17
2017-09-18T00:05:11.963Z,6.20
2017-09-18T00:05:16.187Z,6.13
2017-09-18T00:05:20.435Z,6.07
2017-09-18T00:05:24.662Z,6.00
2017-09-18T00:05:29.667Z,6.10
2017-09-18T00:05:33.899Z,6.10
2017-09-18T00:05:38.135Z,6.00
2017-09-18T00:05:42.371Z,6.00
2017-09-18T00:05:46.599Z,5.90
2017-09-18T00:05:50.833Z,6.10
2017-09-18T00:05:55.832Z,6.20
2017-09-18T00:06:00.068Z,6.17
2017-09-18T00:06:04.311Z,6.07
2017-09-18T00:06:08.551Z,6.00
2017-09-18T00:06:12.783Z,6.10
2017-09-18T00:06:17.032Z,6.10
2017-09-18T00:06:21.279Z,6.10
2017-09-18T00:06:25.526Z,6.10
2017-09-18T00:06:29.764Z,6.30
2017-09-18T00:06:34.025Z,6.40
2017-09-18T00:06:38.281Z,6.30
2017-09-18T00:06:42.509Z,6.30
2017-09-18T00:06:47.499Z,6.40
2017-09-18T00:06:51.739Z,6.13
2017-09-18T00:06:55.981Z,6.17
2017-09-18T00:07:01.027Z,6.20
2017-09-18T00:07:06.039Z,6.20
2017-09-18T00:07:10.273Z,6.10
2017-09-18T00:07:14.506Z,6.15
2017-09-18T00:07:18.744Z,6.30
2017-09-18T00:07:23.747Z,6.27
2017-09-18T00:07:27.991Z,6.30
2017-09-18T00:07:32.249Z,6.20
2017-09-18T00:07:36.487Z,6.20
2017-09-18T00:07:40.715Z,6.23
2017-09-18T00:07:44.962Z,6.20
2017-09-18T00:07:49.959Z,6.30
2017-09-18T00:07:54.187Z,6.30
2017-09-18T00:07:59.191Z,6.30
2017-09-18T00:08:04.165Z,6.30
2017-09-18T00:08:08.383Z,6.40
2017-09-18T00:08:12.619Z,6.30
2017-09-18T00:08:17.619Z,6.20
2017-09-18T00:08:21.860Z,6.27
2017-09-18T00:08:26.097Z,6.30
2017-09-18T00:08:30.596Z,6.40
2017-09-18T00:08:34.818Z,6.43
2017-09-18T00:08:39.360Z,6.60
2017-09-18T00:08:44.330Z,6.50
2017-09-18T00:08:48.575Z,6.50
2017-09-18T00:08:52.808Z,6.45
2017-09-18T00:08:57.034Z,6.50
2017-09-18T00:09:01.275Z,6.45
2017-09-18T00:09:05.527Z,6.40
2017-09-18T00:09:09.761Z,6.50
2017-09-18T00:09:14.758Z,6.60
2017-09-18T00:09:18.995Z,6.70
2017-09-18T00:09:23.235Z,6.60
2017-09-18T00:09:27.495Z,6.53
2017-09-18T00:09:31.739Z,6.45
2017-09-18T00:09:35.984Z,6.35
2017-09-18T00:09:40.992Z,6.30
2017-09-18T00:09:45.984Z,6.30
2017-09-18T00:09:50.220Z,6.50
2017-09-18T00:09:55.232Z,6.40
2017-09-18T00:10:00.243Z,6.37
2017-09-18T00:10:05.262Z,6.40
2017-09-18T00:10:10.319Z,6.33
2017-09-18T00:10:14.556Z,6.23
2017-09-18T00:10:18.798Z,6.15
2017-09-18T00:10:23.796Z,5.93
2017-09-18T00:10:28.794Z,6.00
2017-09-18T00:10:33.815Z,6.00
2017-09-18T00:10:38.068Z,6.00
2017-09-18T00:10:42.296Z,6.00
2017-09-18T00:10:46.527Z,5.70
2017-09-18T00:10:50.763Z,5.70
2017-09-18T00:10:55.007Z,5.70
2017-09-18T00:10:59.235Z,5.70
2017-09-18T00:11:04.235Z,5.80
2017-09-18T00:11:08.475Z,5.90
2017-09-18T00:11:12.712Z,5.85
2017-09-18T00:11:17.095Z,5.90
2017-09-18T00:11:21.337Z,6.05
2017-09-18T00:11:25.567Z,6.10
2017-09-18T00:11:30.568Z,6.03
2017-09-18T00:11:35.563Z,6.00
2017-09-18T00:11:39.813Z,5.80
2017-09-18T00:11:44.047Z,5.90
2017-09-18T00:11:49.069Z,6.00
2017-09-18T00:11:53.308Z,6.00
2017-09-18T00:11:58.306Z,6.00
2017-09-18T00:12:02.604Z,5.70
2017-09-18T00:12:06.851Z,5.60
2017-09-18T00:12:11.079Z,5.65
2017-09-18T00:12:15.315Z,5.60
2017-09-18T00:12:19.548Z,5.50
2017-09-18T00:12:23.791Z,5.50
2017-09-18T00:12:28.023Z,5.40
2017-09-18T00:12:33.034Z,5.40
2017-09-18T00:12:37.259Z,5.53
2017-09-18T00:12:41.495Z,5.70
2017-09-18T00:12:45.728Z,5.60
2017-09-18T00:12:49.966Z,5.70
2017-09-18T00:12:54.200Z,5.70
2017-09-18T00:12:58.436Z,5.80
2017-09-18T00:13:03.442Z,5.90
2017-09-18T00:13:07.690Z,5.90
2017-09-18T00:13:11.934Z,5.95
2017-09-18T00:13:16.154Z,6.10
2017-09-18T00:13:21.160Z,6.23
2017-09-18T00:13:25.403Z,6.20
2017-09-18T00:13:29.630Z,6.20
2017-09-18T00:13:33.867Z,6.10
2017-09-18T00:13:38.869Z,6.20
2017-09-18T00:13:43.116Z,6.20
2017-09-18T00:13:48.098Z,6.20
2017-09-18T00:13:52.351Z,6.37
2017-09-18T00:13:56.587Z,6.40
2017-09-18T00:14:00.824Z,6.50
2017-09-18T00:14:05.066Z,6.50
2017-09-18T00:14:09.311Z,6.50
2017-09-18T00:14:14.340Z,6.40
2017-09-18T00:14:19.343Z,6.23
2017-09-18T00:14:24.355Z,6.20
2017-09-18T00:14:28.604Z,6.23
2017-09-18T00:14:32.839Z,6.15
2017-09-18T00:14:37.083Z,6.10
2017-09-18T00:14:41.316Z,6.20
2017-09-18T00:14:46.311Z,6.10
2017-09-18T00:14:50.536Z,6.10
2017-09-18T00:14:54.766Z,6.10
2017-09-18T00:14:59.007Z,5.90
2017-09-18T00:15:03.236Z,5.90
2017-09-18T00:15:07.472Z,6.00
2017-09-18T00:15:11.703Z,6.00
2017-09-18T00:15:15.943Z,6.03
2017-09-18T00:15:20.961Z,6.10
2017-09-18T00:15:25.187Z,6.10
2017-09-18T00:15:30.187Z,6.20
2017-09-18T00:15:34.415Z,6.27
2017-09-18T00:15:39.414Z,6.25
2017-09-18T00:15:43.653Z,6.20
2017-09-18T00:15:47.895Z,6.17
2017-09-18T00:15:52.131Z,6.00
2017-09-18T00:15:57.122Z,6.10
2017-09-18T00:16:01.359Z,6.20
2017-09-18T00:16:05.594Z,6.20
2017-09-18T00:16:09.827Z,6.20
2017-09-18T00:16:14.059Z,6.30
2017-09-18T00:16:18.291Z,6.30
2017-09-18T00:16:22.544Z,6.33
2017-09-18T00:16:27.540Z,6.30
2017-09-18T00:16:31.770Z,6.30
2017-09-18T00:16:36.003Z,6.45
2017-09-18T00:16:40.239Z,6.50
2017-09-18T00:16:44.462Z,6.50
2017-09-18T00:16:49.458Z,6.60
2017-09-18T00:16:53.696Z,6.60
2017-09-18T00:16:57.931Z,6.60
2017-09-18T00:17:02.167Z,6.50
2017-09-18T00:17:06.404Z,6.33
2017-09-18T00:17:10.635Z,6.30
2017-09-18T00:17:14.863Z,6.25
2017-09-18T00:17:19.094Z,6.30
2017-09-18T00:17:23.335Z,6.23
2017-09-18T00:17:27.578Z,6.20
2017-09-18T00:17:32.572Z,6.10
2017-09-18T00:17:36.804Z,6.00
2017-09-18T00:17:41.035Z,6.00
2017-09-18T00:17:45.276Z,6.00
2017-09-18T00:17:49.507Z,5.80
2017-09-18T00:17:53.743Z,5.80
2017-09-18T00:17:57.979Z,5.70
2017-09-18T00:18:02.545Z,5.77
2017-09-18T00:18:06.775Z,5.90
2017-09-18T00:18:11.016Z,6.00
2017-09-18T00:18:15.268Z,6.13
2017-09-18T00:18:19.499Z,6.00
2017-09-18T00:18:24.507Z,5.90
2017-09-18T00:18:28.736Z,6.10
2017-09-18T00:18:32.986Z,6.10
2017-09-18T00:18:37.222Z,6.10
2017-09-18T00:18:42.232Z,6.10
2017-09-18T00:18:47.239Z,6.43
2017-09-18T00:18:51.466Z,6.50
2017-09-18T00:18:55.700Z,6.50
2017-09-18T00:18:59.936Z,6.47
2017-09-18T00:19:04.176Z,6.20
2017-09-18T00:19:08.423Z,6.05
2017-09-18T00:19:12.651Z,5.90
2017-09-18T00:19:17.655Z,5.97
2017-09-18T00:19:21.899Z,6.10
2017-09-18T00:19:26.130Z,6.10
2017-09-18T00:19:30.389Z,6.00
2017-09-18T00:19:34.623Z,6.10
2017-09-18T00:19:38.875Z,6.10
2017-09-18T00:19:43.879Z,5.85
2017-09-18T00:19:48.890Z,5.70
2017-09-18T00:19:53.902Z,5.73
2017-09-18T00:19:58.134Z,5.77
2017-09-18T00:20:02.379Z,6.00
2017-09-18T00:20:06.619Z,6.20
2017-09-18T00:20:10.849Z,6.35
2017-09-18T00:20:15.075Z,6.45
2017-09-18T00:20:19.311Z,6.50
2017-09-18T00:20:24.310Z,6.53
2017-09-18T00:20:28.543Z,6.60
2017-09-18T00:20:32.779Z,6.70
2017-09-18T00:20:37.028Z,6.70
2017-09-18T00:20:41.260Z,6.70
2017-09-18T00:20:45.488Z,6.77
2017-09-18T00:20:49.748Z,6.90
2017-09-18T00:20:54.739Z,6.90
2017-09-18T00:20:58.980Z,6.83
2017-09-18T00:21:03.214Z,6.85
2017-09-18T00:21:07.456Z,6.80
2017-09-18T00:21:12.466Z,6.70
2017-09-18T00:21:17.470Z,6.70
2017-09-18T00:21:21.716Z,6.73
2017-09-18T00:21:25.943Z,6.50
2017-09-18T00:21:30.175Z,6.55
2017-09-18T00:21:35.177Z,6.60
2017-09-18T00:21:39.410Z,6.63
2017-09-18T00:21:44.422Z,6.70
2017-09-18T00:21:49.439Z,6.73
2017-09-18T00:21:54.448Z,6.83
2017-09-18T00:21:58.676Z,6.87
2017-09-18T00:22:02.914Z,6.80
2017-09-18T00:22:07.159Z,6.70
2017-09-18T00:22:13.015Z,6.70
2017-09-18T00:22:17.258Z,6.68
2017-09-18T00:22:21.495Z,6.70
2017-09-18T00:22:26.495Z,6.80
2017-09-18T00:22:30.725Z,6.73
2017-09-18T00:22:34.964Z,6.67
2017-09-18T00:22:39.207Z,6.50
2017-09-18T00:22:44.206Z,6.40
2017-09-18T00:22:48.450Z,6.50
2017-09-18T00:22:52.676Z,6.65
2017-09-18T00:22:56.903Z,6.67
2017-09-18T00:23:01.143Z,6.75
2017-09-18T00:23:05.376Z,6.90
2017-09-18T00:23:09.603Z,6.90
2017-09-18T00:23:13.831Z,7.00
2017-09-18T00:23:18.842Z,7.00
2017-09-18T00:23:23.864Z,6.97
2017-09-18T00:23:28.866Z,6.97
2017-09-18T00:23:33.103Z,7.13
2017-09-18T00:23:37.339Z,7.30
2017-09-18T00:23:42.331Z,7.30
2017-09-18T00:23:46.571Z,7.27
2017-09-18T00:23:50.820Z,7.07
2017-09-18T00:23:55.055Z,7.00
2017-09-18T00:23:59.284Z,6.80
2017-09-18T00:24:04.287Z,6.80
2017-09-18T00:24:08.532Z,6.80
2017-09-18T00:24:12.787Z,6.80
2017-09-18T00:24:17.036Z,6.75
2017-09-18T00:24:21.262Z,6.70
2017-09-18T00:24:25.486Z,6.70
2017-09-18T00:24:29.736Z,6.65
2017-09-18T00:24:33.985Z,6.55
2017-09-18T00:24:38.217Z,6.50
2017-09-18T00:24:43.207Z,6.77
2017-09-18T00:24:47.455Z,6.70
2017-09-18T00:24:51.699Z,6.80
2017-09-18T00:24:55.938Z,6.90
2017-09-18T00:25:00.935Z,6.90
2017-09-18T00:25:05.163Z,6.90
2017-09-18T00:25:09.403Z,6.90
2017-09-18T00:25:14.447Z,7.00
2017-09-18T00:25:18.676Z,7.07
2017-09-18T00:25:22.915Z,7.10
2017-09-18T00:25:27.150Z,7.00
2017-09-18T00:25:31.394Z,6.90
2017-09-18T00:25:35.635Z,6.85
2017-09-18T00:25:39.870Z,6.80
2017-09-18T00:25:44.862Z,6.80
2017-09-18T00:25:49.112Z,6.83
2017-09-18T00:25:53.347Z,6.70
2017-09-18T00:25:57.587Z,6.60
2017-09-18T00:26:01.822Z,6.75
2017-09-18T00:26:06.061Z,6.83
2017-09-18T00:26:10.292Z,6.80
2017-09-18T00:26:14.524Z,6.50
2017-09-18T00:26:18.751Z,6.40
2017-09-18T00:26:22.978Z,6.40
2017-09-18T00:26:27.979Z,6.55
2017-09-18T00:26:32.211Z,6.50
2017-09-18T00:26:36.447Z,6.45
2017-09-18T00:26:40.688Z,6.50
2017-09-18T00:26:45.686Z,6.40
2017-09-18T00:26:49.939Z,6.30
2017-09-18T00:26:54.172Z,6.40
2017-09-18T00:26:58.408Z,6.40
2017-09-18T00:27:03.407Z,6.30
2017-09-18T00:27:07.643Z,6.27
2017-09-18T00:27:11.886Z,6.30
2017-09-18T00:27:16.123Z,6.60
2017-09-18T00:27:21.124Z,6.80
2017-09-18T00:27:25.360Z,6.80
2017-09-18T00:27:29.590Z,6.70
2017-09-18T00:27:33.830Z,6.63
2017-09-18T00:27:38.064Z,6.70
2017-09-18T00:27:42.299Z,6.70
2017-09-18T00:27:47.303Z,6.70
2017-09-18T00:27:51.539Z,6.80
2017-09-18T00:27:55.780Z,6.80
2017-09-18T00:28:00.015Z,6.80
2017-09-18T00:28:04.257Z,6.80
2017-09-18T00:28:09.291Z,6.70
2017-09-18T00:28:13.534Z,6.70
2017-09-18T00:28:17.770Z,6.60
2017-09-18T00:28:22.767Z,6.50
2017-09-18T00:28:26.999Z,6.50
2017-09-18T00:28:31.998Z,6.50
2017-09-18T00:28:36.479Z,6.50
2017-09-18T00:28:40.702Z,6.60
2017-09-18T00:28:44.939Z,6.65
2017-09-18T00:28:49.183Z,6.70
2017-09-18T00:28:53.431Z,6.70
2017-09-18T00:28:57.669Z,6.85
2017-09-18T00:29:01.895Z,7.00
2017-09-18T00:29:06.131Z,7.00
2017-09-18T00:29:10.371Z,7.00
2017-09-18T00:29:14.607Z,7.05
2017-09-18T00:29:19.613Z,7.20
2017-09-18T00:29:23.843Z,7.17
2017-09-18T00:29:28.095Z,7.20
2017-09-18T00:29:32.347Z,7.30
2017-09-18T00:29:36.585Z,7.30
2017-09-18T00:29:40.816Z,7.20
2017-09-18T00:29:45.053Z,7.20
2017-09-18T00:29:49.301Z,7.25
2017-09-18T00:29:53.540Z,7.20
2017-09-18T00:29:58.539Z,7.20
2017-09-18T00:30:02.769Z,7.13
2017-09-18T00:30:07.015Z,7.00
2017-09-18T00:30:11.309Z,7.00
2017-09-18T00:30:15.539Z,6.85
2017-09-18T00:30:20.544Z,6.80
2017-09-18T00:30:24.778Z,6.80
2017-09-18T00:30:29.024Z,6.77
2017-09-18T00:30:33.259Z,6.70
2017-09-18T00:30:38.259Z,6.70
2017-09-18T00:30:42.503Z,6.70
2017-09-18T00:30:46.756Z,6.70
2017-09-18T00:30:50.998Z,6.67
2017-09-18T00:30:55.223Z,6.65
2017-09-18T00:30:59.455Z,6.70
2017-09-18T00:31:03.707Z,6.70
2017-09-18T00:31:07.938Z,6.70
2017-09-18T00:31:12.171Z,6.75
2017-09-18T00:31:17.178Z,6.70
2017-09-18T00:31:21.403Z,6.60
2017-09-18T00:31:26.407Z,6.73
2017-09-18T00:31:31.408Z,6.80
2017-09-18T00:31:35.658Z,6.80
2017-09-18T00:31:39.887Z,6.90
2017-09-18T00:31:44.127Z,7.00
2017-09-18T00:31:49.119Z,6.90
2017-09-18T00:31:53.376Z,6.83
2017-09-18T00:31:57.603Z,6.70
2017-09-18T00:32:01.835Z,6.70
2017-09-18T00:32:06.073Z,6.80
2017-09-18T00:32:10.304Z,6.80
2017-09-18T00:32:14.538Z,6.87
2017-09-18T00:32:19.553Z,7.00
2017-09-18T00:32:23.784Z,7.00
2017-09-18T00:32:28.016Z,6.90
2017-09-18T00:32:32.251Z,6.70
2017-09-18T00:32:36.504Z,6.70
2017-09-18T00:32:40.735Z,6.70
2017-09-18T00:32:44.967Z,6.60
2017-09-18T00:32:49.963Z,6.60
2017-09-18T00:32:54.241Z,6.70
2017-09-18T00:32:58.454Z,6.70
2017-09-18T00:33:02.691Z,6.85
2017-09-18T00:33:07.700Z,7.00
2017-09-18T00:33:12.694Z,6.90
2017-09-18T00:33:16.929Z,6.90
2017-09-18T00:33:21.925Z,6.90
2017-09-18T00:33:26.167Z,6.90
2017-09-18T00:33:30.404Z,7.00
2017-09-18T00:33:34.649Z,7.10
2017-09-18T00:33:38.884Z,7.20
2017-09-18T00:33:43.123Z,7.17
2017-09-18T00:33:48.130Z,7.20
2017-09-18T00:33:52.368Z,7.27
2017-09-18T00:33:56.608Z,7.30
2017-09-18T00:34:00.839Z,7.20
2017-09-18T00:34:05.851Z,6.83
2017-09-18T00:34:10.095Z,6.83
2017-09-18T00:34:14.344Z,7.00
2017-09-18T00:34:18.583Z,6.85
2017-09-18T00:34:22.823Z,6.80
2017-09-18T00:34:27.073Z,6.80
2017-09-18T00:34:32.090Z,6.90
2017-09-18T00:34:37.154Z,6.83
2017-09-18T00:34:42.223Z,6.60
2017-09-18T00:34:46.539Z,6.60
2017-09-18T00:34:50.798Z,6.60
2017-09-18T00:34:55.034Z,6.85
2017-09-18T00:34:59.285Z,7.10
2017-09-18T00:35:03.532Z,7.20
2017-09-18T00:35:08.527Z,7.10
2017-09-18T00:35:12.774Z,7.10
2017-09-18T00:35:17.019Z,7.05
2017-09-18T00:35:21.251Z,7.10
2017-09-18T00:35:26.244Z,7.10
2017-09-18T00:35:30.490Z,7.10
2017-09-18T00:35:34.738Z,7.20
2017-09-18T00:35:38.972Z,7.30
2017-09-18T00:35:43.208Z,7.30
2017-09-18T00:35:47.448Z,7.27
2017-09-18T00:35:51.714Z,7.10
2017-09-18T00:35:55.957Z,6.70
2017-09-18T00:36:00.950Z,6.70
2017-09-18T00:36:05.183Z,6.70
2017-09-18T00:36:10.179Z,6.80
2017-09-18T00:36:14.451Z,6.83
2017-09-18T00:36:18.694Z,6.80
2017-09-18T00:36:23.682Z,6.80
2017-09-18T00:36:27.923Z,6.67
2017-09-18T00:36:32.923Z,6.60
2017-09-18T00:36:37.923Z,6.60
2017-09-18T00:36:42.163Z,6.60
2017-09-18T00:36:46.407Z,6.60
2017-09-18T00:36:50.644Z,6.60
2017-09-18T00:36:54.871Z,6.65
2017-09-18T00:36:59.102Z,6.70
2017-09-18T00:37:03.347Z,6.77
2017-09-18T00:37:08.397Z,6.80
2017-09-18T00:37:12.611Z,6.90
2017-09-18T00:37:16.838Z,6.90
2017-09-18T00:37:21.071Z,6.90
2017-09-18T00:37:25.317Z,7.20
2017-09-18T00:37:29.570Z,7.20
2017-09-18T00:37:33.806Z,7.20
2017-09-18T00:37:38.051Z,7.10
2017-09-18T00:37:42.292Z,7.20
2017-09-18T00:37:46.527Z,7.20
2017-09-18T00:37:50.759Z,7.20
2017-09-18T00:37:55.759Z,7.10
2017-09-18T00:38:00.002Z,7.00
2017-09-18T00:38:04.227Z,6.85
2017-09-18T00:38:08.459Z,6.80
2017-09-18T00:38:12.691Z,6.80
2017-09-18T00:38:16.938Z,6.83
2017-09-18T00:38:21.176Z,6.90
2017-09-18T00:38:26.182Z,6.60
2017-09-18T00:38:30.420Z,6.70
2017-09-18T00:38:34.655Z,6.70
2017-09-18T00:38:38.895Z,6.70
2017-09-18T00:38:43.911Z,6.60
2017-09-18T00:38:48.927Z,6.60
2017-09-18T00:38:53.935Z,6.70
2017-09-18T00:38:58.181Z,6.80
2017-09-18T00:39:02.464Z,6.85
2017-09-18T00:39:07.439Z,6.90
2017-09-18T00:39:11.679Z,6.90
2017-09-18T00:39:15.920Z,6.90
2017-09-18T00:39:20.155Z,6.75
2017-09-18T00:39:25.167Z,6.70
2017-09-18T00:39:29.395Z,6.77
2017-09-18T00:39:33.659Z,6.80
2017-09-18T00:39:37.891Z,6.70
2017-09-18T00:39:42.895Z,6.70
2017-09-18T00:39:47.128Z,6.80
2017-09-18T00:39:51.363Z,6.65
2017-09-18T00:39:55.607Z,6.50
2017-09-18T00:40:00.607Z,6.60
2017-09-18T00:40:05.615Z,6.50
2017-09-18T00:40:10.083Z,6.40
2017-09-18T00:40:14.316Z,6.30
2017-09-18T00:40:18.551Z,6.30
2017-09-18T00:40:22.788Z,6.40
2017-09-18T00:40:27.015Z,6.40
2017-09-18T00:40:31.246Z,6.43
2017-09-18T00:40:36.251Z,6.50
2017-09-18T00:40:41.258Z,6.53
2017-09-18T00:40:45.500Z,6.53
2017-09-18T00:40:49.726Z,6.65
2017-09-18T00:40:53.954Z,6.70
2017-09-18T00:40:58.203Z,6.63
2017-09-18T00:41:02.441Z,6.60
2017-09-18T00:41:06.676Z,6.60
2017-09-18T00:41:11.679Z,6.60
2017-09-18T00:41:15.915Z,6.63
2017-09-18T00:41:20.175Z,6.53
2017-09-18T00:41:25.187Z,6.50
2017-09-18T00:41:29.423Z,6.47
2017-09-18T00:41:33.663Z,6.70
2017-09-18T00:41:37.919Z,6.60
2017-09-18T00:41:42.919Z,6.70
2017-09-18T00:41:47.920Z,6.80
2017-09-18T00:41:52.155Z,6.80
2017-09-18T00:41:56.400Z,6.80
2017-09-18T00:42:00.620Z,6.70
2017-09-18T00:42:04.868Z,6.67
2017-09-18T00:42:09.091Z,6.70
2017-09-18T00:42:13.328Z,6.70
2017-09-18T00:42:17.559Z,6.70
2017-09-18T00:42:21.801Z,6.70
2017-09-18T00:42:26.031Z,6.70
2017-09-18T00:42:31.030Z,6.65
2017-09-18T00:42:35.258Z,6.50
2017-09-18T00:42:40.268Z,6.50
2017-09-18T00:42:44.496Z,6.40
2017-09-18T00:42:48.731Z,6.40
2017-09-18T00:42:52.963Z,6.50
2017-09-18T00:42:57.195Z,6.60
2017-09-18T00:43:01.436Z,6.65
2017-09-18T00:43:05.680Z,6.63
2017-09-18T00:43:10.678Z,6.60
2017-09-18T00:43:15.687Z,6.67
2017-09-18T00:43:19.923Z,6.70
2017-09-18T00:43:24.164Z,6.60
2017-09-18T00:43:29.158Z,6.60
2017-09-18T00:43:33.419Z,6.60
2017-09-18T00:43:38.424Z,6.70
2017-09-18T00:43:42.669Z,6.73
2017-09-18T00:43:46.904Z,6.70
2017-09-18T00:43:51.142Z,6.55
2017-09-18T00:43:56.139Z,6.57
2017-09-18T00:44:00.411Z,6.77
2017-09-18T00:44:04.639Z,6.90
2017-09-18T00:44:08.885Z,7.00
2017-09-18T00:44:13.167Z,7.10
2017-09-18T00:44:18.166Z,7.10
2017-09-18T00:44:22.727Z,7.10
2017-09-18T00:44:26.948Z,7.10
2017-09-18T00:44:31.191Z,7.10
2017-09-18T00:44:36.231Z,7.00
2017-09-18T00:44:40.472Z,7.00
2017-09-18T00:44:44.699Z,7.00
2017-09-18T00:44:49.706Z,7.10
2017-09-18T00:44:53.926Z,7.10
2017-09-18T00:44:58.171Z,7.10
2017-09-18T00:45:02.407Z,7.00
2017-09-18T00:45:06.639Z,7.00
2017-09-18T00:45:10.875Z,7.00
2017-09-18T00:45:15.119Z,7.00
2017-09-18T00:45:20.124Z,6.90
2017-09-18T00:45:24.351Z,6.87
2017-09-18T00:45:28.586Z,6.80
2017-09-18T00:45:32.875Z,6.75
2017-09-18T00:45:37.110Z,6.80
2017-09-18T00:45:41.347Z,6.80
2017-09-18T00:45:45.588Z,6.80
2017-09-18T00:45:49.827Z,6.60
2017-09-18T00:45:54.828Z,6.60
2017-09-18T00:45:59.073Z,6.53
2017-09-18T00:46:03.316Z,6.45
2017-09-18T00:46:07.542Z,6.30
2017-09-18T00:46:11.803Z,6.30
2017-09-18T00:46:16.031Z,6.25
2017-09-18T00:46:20.258Z,6.30
2017-09-18T00:46:24.499Z,6.50
2017-09-18T00:46:28.739Z,6.53
2017-09-18T00:46:32.988Z,6.60
2017-09-18T00:46:37.223Z,6.50
2017-09-18T00:46:41.455Z,6.50
2017-09-18T00:46:46.447Z,6.40
2017-09-18T00:46:50.691Z,6.50
2017-09-18T00:46:54.922Z,6.40
2017-09-18T00:46:59.155Z,6.40
2017-09-18T00:47:04.155Z,6.40
2017-09-18T00:47:08.390Z,6.30
2017-09-18T00:47:13.383Z,6.47
2017-09-18T00:47:17.619Z,6.50
2017-09-18T00:47:21.856Z,6.40
2017-09-18T00:47:26.090Z,6.30
2017-09-18T00:47:30.327Z,6.40
2017-09-18T00:47:34.571Z,6.50
2017-09-18T00:47:38.803Z,6.50
2017-09-18T00:47:43.807Z,6.50
2017-09-18T00:47:48.821Z,6.60
2017-09-18T00:47:53.047Z,6.60
2017-09-18T00:47:57.280Z,6.77
2017-09-18T00:48:01.519Z,6.90
2017-09-18T00:48:05.772Z,6.95
2017-09-18T00:48:09.987Z,6.95
2017-09-18T00:48:14.223Z,6.77
2017-09-18T00:48:18.455Z,6.90
2017-09-18T00:48:22.698Z,7.20
2017-09-18T00:48:27.690Z,7.20
2017-09-18T00:48:31.929Z,7.07
2017-09-18T00:48:36.175Z,7.20
2017-09-18T00:48:41.123Z,7.25
2017-09-18T00:48:45.360Z,7.20
2017-09-18T00:48:50.358Z,7.10
2017-09-18T00:48:54.593Z,7.03
2017-09-18T00:48:59.592Z,6.90
2017-09-18T00:49:03.822Z,6.90
2017-09-18T00:49:08.058Z,6.97
2017-09-18T00:49:12.291Z,6.95
2017-09-18T00:49:17.283Z,6.95
2017-09-18T00:49:21.514Z,6.63
2017-09-18T00:49:26.525Z,6.70
2017-09-18T00:49:30.756Z,6.70
2017-09-18T00:49:34.990Z,6.63
2017-09-18T00:49:39.238Z,6.50
2017-09-18T00:49:44.302Z,6.50
2017-09-18T00:49:48.539Z,6.43
2017-09-18T00:49:52.774Z,6.53
2017-09-18T00:49:57.007Z,6.60
2017-09-18T00:50:01.251Z,6.60
2017-09-18T00:50:06.991Z,6.50
2017-09-18T00:50:11.998Z,6.47
2017-09-18T00:50:16.991Z,6.50
2017-09-18T00:50:21.228Z,6.50
2017-09-18T00:50:26.231Z,6.40
2017-09-18T00:50:31.236Z,6.47
2017-09-18T00:50:35.466Z,6.53
2017-09-18T00:50:40.466Z,6.60
2017-09-18T00:50:45.473Z,6.40
2017-09-18T00:50:49.723Z,6.50
2017-09-18T00:50:53.959Z,6.50
2017-09-18T00:50:58.195Z,6.55
2017-09-18T00:51:03.190Z,6.73
2017-09-18T00:51:07.428Z,6.93
2017-09-18T00:51:11.663Z,7.00
2017-09-18T00:51:15.895Z,7.00
2017-09-18T00:51:20.470Z,6.90
2017-09-18T00:51:24.694Z,6.80
2017-09-18T00:51:28.939Z,6.80
2017-09-18T00:51:33.184Z,6.80
2017-09-18T00:51:37.431Z,6.80
2017-09-18T00:51:41.673Z,6.90
2017-09-18T00:51:45.899Z,6.80
2017-09-18T00:51:50.920Z,6.90
2017-09-18T00:51:55.923Z,6.97
2017-09-18T00:52:00.175Z,6.73
2017-09-18T00:52:04.486Z,6.70
2017-09-18T00:52:08.731Z,6.60
2017-09-18T00:52:12.967Z,6.60
2017-09-18T00:52:17.212Z,6.77
2017-09-18T00:52:21.465Z,6.85
2017-09-18T00:52:25.695Z,6.90
2017-09-18T00:52:29.927Z,6.80
2017-09-18T00:52:34.175Z,6.73
2017-09-18T00:52:38.420Z,6.80
2017-09-18T00:52:42.643Z,6.80
2017-09-18T00:52:47.647Z,6.65
2017-09-18T00:52:51.891Z,6.60
2017-09-18T00:52:56.127Z,6.40
2017-09-18T00:53:00.366Z,6.40
2017-09-18T00:53:05.372Z,6.50
2017-09-18T00:53:09.599Z,6.50
2017-09-18T00:53:13.845Z,6.50
2017-09-18T00:53:18.093Z,6.40
2017-09-18T00:53:23.091Z,6.40
2017-09-18T00:53:27.320Z,6.50
2017-09-18T00:53:31.563Z,6.55
2017-09-18T00:53:35.801Z,6.57
2017-09-18T00:53:40.809Z,6.50
2017-09-18T00:53:45.047Z,6.67
2017-09-18T00:53:49.283Z,6.70
2017-09-18T00:53:53.514Z,6.70
2017-09-18T00:53:58.516Z,6.77
2017-09-18T00:54:02.761Z,6.80
2017-09-18T00:54:06.995Z,6.70
2017-09-18T00:54:11.235Z,6.70
2017-09-18T00:54:16.236Z,6.70
2017-09-18T00:54:20.478Z,6.83
2017-09-18T00:54:24.727Z,7.07
2017-09-18T00:54:28.967Z,7.20
2017-09-18T00:54:33.203Z,7.30
2017-09-18T00:54:37.438Z,7.45
2017-09-18T00:54:41.698Z,7.50
2017-09-18T00:54:45.932Z,7.40
2017-09-18T00:54:50.166Z,7.40
2017-09-18T00:54:54.416Z,7.50
2017-09-18T00:54:58.664Z,7.45
2017-09-18T00:55:02.909Z,7.40
2017-09-18T00:55:07.143Z,7.45
2017-09-18T00:55:12.146Z,7.40
2017-09-18T00:55:16.624Z,7.23
2017-09-18T00:55:20.850Z,7.15
2017-09-18T00:55:25.079Z,7.45
2017-09-18T00:55:29.327Z,7.40
2017-09-18T00:55:33.568Z,7.75
2017-09-18T00:55:38.564Z,7.45
2017-09-18T00:55:42.799Z,7.40
2017-09-18T00:55:47.044Z,7.50
2017-09-18T00:55:51.283Z,7.50
2017-09-18T00:55:56.286Z,7.50
2017-09-18T00:56:00.523Z,7.50
2017-09-18T00:56:04.763Z,7.30
2017-09-18T00:56:08.995Z,7.20
2017-09-18T00:56:13.999Z,7.27
2017-09-18T00:56:18.235Z,7.30
2017-09-18T00:56:22.479Z,6.60
2017-09-18T00:56:26.707Z,6.40
2017-09-18T00:56:30.959Z,6.40
2017-09-18T00:56:35.203Z,6.33
2017-09-18T00:56:39.436Z,6.40
2017-09-18T00:56:43.680Z,6.50
2017-09-18T00:56:47.915Z,6.47
2017-09-18T00:56:52.922Z,6.30
2017-09-18T00:56:57.151Z,6.53
2017-09-18T00:57:01.388Z,6.45
2017-09-18T00:57:05.618Z,6.50
2017-09-18T00:57:09.918Z,6.57
2017-09-18T00:57:14.159Z,6.50
2017-09-18T00:57:18.391Z,6.60
2017-09-18T00:57:22.625Z,6.60
2017-09-18T00:57:26.867Z,6.77
2017-09-18T00:57:31.099Z,6.90
2017-09-18T00:57:35.341Z,6.85
2017-09-18T00:57:40.336Z,6.90
2017-09-18T00:57:44.815Z,7.00
2017-09-18T00:57:49.040Z,7.00
2017-09-18T00:57:53.272Z,6.95
2017-09-18T00:57:57.503Z,6.90
2017-09-18T00:58:01.747Z,6.80
2017-09-18T00:58:05.979Z,6.80
2017-09-18T00:58:10.215Z,6.80
2017-09-18T00:58:14.446Z,6.75
2017-09-18T00:58:19.456Z,6.70
2017-09-18T00:58:23.708Z,6.77
2017-09-18T00:58:27.946Z,6.80
2017-09-18T00:58:32.178Z,6.85
2017-09-18T00:58:37.183Z,6.97
2017-09-18T00:58:41.418Z,6.80
2017-09-18T00:58:45.946Z,6.80
2017-09-18T00:58:50.171Z,6.80