createdAt,value
2022-10-23T00:01:23.645Z,101106.63
2022-10-23T00:03:55.378Z,101104.06
2022-10-23T00:06:24.485Z,101094.63
2022-10-23T00:08:52.943Z,101098.78
2022-10-23T00:11:24.823Z,101106.19
2022-10-23T00:13:56.278Z,101108.38
2022-10-23T00:16:24.835Z,101092.84
2022-10-23T00:18:54.701Z,101083.09
2022-10-23T00:21:23.309Z,101086.28
2022-10-23T00:23:51.684Z,101088.41
2022-10-23T00:26:20.317Z,101075.47
2022-10-23T00:28:50.656Z,101076.56
2022-10-23T00:31:19.717Z,101072.09
2022-10-23T00:33:48.743Z,101068.66
2022-10-23T00:36:19.235Z,101054.63
2022-10-23T00:38:48.165Z,101059.16
2022-10-23T00:41:19.432Z,101058.09
2022-10-23T00:44:31.919Z,101046.75
2022-10-23T00:47:01.263Z,101047.25
2022-10-23T00:49:30.389Z,101044.63
2022-10-23T00:52:04.604Z,101041.97
2022-10-23T00:54:37.306Z,101044.63
2022-10-23T00:57:08.942Z,101036.94
2022-10-23T00:59:37.443Z,101027.94
2022-10-23T01:02:06.741Z,101034.28
2022-10-23T01:04:36.211Z,101020.84
2022-10-23T01:07:14.655Z,101016.59
2022-10-23T01:09:51.150Z,101016.84
2022-10-23T01:12:27.760Z,101008.16
2022-10-23T01:15:02.380Z,101013.41
2022-10-23T01:17:40.846Z,101012.38
2022-10-23T01:20:25.710Z,101004.47
2022-10-23T01:23:13.588Z,101016.34
2022-10-23T01:26:15.201Z,101026.09
2022-10-23T01:28:50.915Z,101024.53
2022-10-23T01:31:27.105Z,101040.88
2022-10-23T01:34:01.294Z,101045.38
2022-10-23T01:36:33.189Z,101040.63
2022-10-23T01:39:08.321Z,101032.22
2022-10-23T01:41:45.015Z,101015.09
2022-10-23T01:44:24.983Z,101034.34
2022-10-23T01:46:55.166Z,101034.09
2022-10-23T01:49:24.991Z,101037.28
2022-10-23T01:52:02.002Z,101040.72
2022-10-23T01:54:35.262Z,101019.38
2022-10-23T01:57:04.683Z,101039.44
2022-10-23T01:59:40.156Z,101051.03
2022-10-23T02:02:12.164Z,101049.19
2022-10-23T02:04:50.844Z,101057.88
2022-10-23T02:07:19.309Z,101058.13
2022-10-23T02:09:47.984Z,101052.31
2022-10-23T02:15:29.832Z,101058.91
2022-10-23T02:18:09.816Z,101060.50
2022-10-23T02:20:41.782Z,101083.69
2022-10-23T02:23:20.795Z,101078.41
2022-10-23T02:25:54.680Z,101079.44
2022-10-23T02:28:28.577Z,101077.59
2022-10-23T02:31:04.520Z,101047.00
2022-10-23T02:33:35.250Z,101045.69
2022-10-23T02:36:03.934Z,101037.28
2022-10-23T02:38:35.915Z,101059.44
2022-10-23T02:41:18.404Z,101077.66
2022-10-23T02:43:55.845Z,101088.22
2022-10-23T02:46:35.309Z,101079.00
2022-10-23T02:49:13.609Z,101080.34
2022-10-23T02:51:55.727Z,101094.06
2022-10-23T02:54:40.914Z,101094.88
2022-10-23T02:57:17.498Z,101084.88
2022-10-23T02:59:52.302Z,101084.88
2022-10-23T03:02:27.378Z,101081.19
2022-10-23T03:04:57.789Z,101088.03
2022-10-23T03:07:28.106Z,101095.41
2022-10-23T03:10:07.149Z,101092.78
2022-10-23T03:12:35.772Z,101096.22
2022-10-23T03:15:06.722Z,101082.47
2022-10-23T03:17:36.570Z,101089.59
2022-10-23T03:20:05.694Z,101092.72
2022-10-23T03:22:33.898Z,101093.72
2022-10-23T03:25:02.797Z,101104.81
2022-10-23T03:27:33.424Z,101106.16
2022-10-23T03:30:07.413Z,101106.41
2022-10-23T03:32:40.156Z,101110.09
2022-10-23T03:35:09.533Z,101114.59
2022-10-23T03:37:37.961Z,101106.91
2022-10-23T03:40:07.610Z,101110.59
2022-10-23T03:42:36.752Z,101110.06
2022-10-23T03:45:05.790Z,101103.75
2022-10-23T03:47:35.547Z,101109.47
2022-10-23T03:50:06.407Z,101112.16
2022-10-23T03:52:35.945Z,101105.56
2022-10-23T03:55:05.085Z,101117.22
2022-10-23T03:57:33.922Z,101115.94
2022-10-23T04:00:02.384Z,101125.19
2022-10-23T04:02:34.334Z,101126.53
2022-10-23T04:05:03.140Z,101129.16
2022-10-23T04:07:32.991Z,101129.16
2022-10-23T04:10:04.009Z,101122.03
2022-10-23T04:12:32.534Z,101121.78
2022-10-23T04:15:00.960Z,101127.06
2022-10-23T04:17:29.445Z,101127.06
2022-10-23T04:19:58.060Z,101121.78
2022-10-23T04:22:28.378Z,101126.28
2022-10-23T04:24:58.641Z,101132.34
2022-10-23T04:27:27.154Z,101128.91
2022-10-23T04:29:59.093Z,101130.75
2022-10-23T04:32:28.597Z,101126.28
2022-10-23T04:34:57.004Z,101129.16
2022-10-23T04:37:25.545Z,101137.09
2022-10-23T04:39:53.999Z,101129.66
2022-10-23T04:42:24.234Z,101133.34
2022-10-23T04:44:52.893Z,101126.22
2022-10-23T04:47:21.230Z,101127.03
2022-10-23T04:49:58.167Z,101124.63
2022-10-23T04:52:45.272Z,101126.72
2022-10-23T04:55:32.257Z,101127.78
2022-10-23T04:58:13.828Z,101126.47
2022-10-23T05:00:43.033Z,101129.13
2022-10-23T05:03:11.514Z,101134.94
2022-10-23T05:05:43.747Z,101133.34
2022-10-23T05:08:50.399Z,101148.69
2022-10-23T05:11:41.779Z,101152.91
2022-10-23T05:14:13.169Z,101158.25
2022-10-23T05:16:46.963Z,101149.78
2022-10-23T05:19:23.377Z,101145.84
2022-10-23T05:21:56.101Z,101148.19
2022-10-23T05:24:31.706Z,101162.41
2022-10-23T05:27:03.239Z,101149.22
2022-10-23T05:29:35.050Z,101158.72
2022-10-23T05:32:06.634Z,101164.56
2022-10-23T05:34:38.449Z,101167.75
2022-10-23T05:37:10.440Z,101162.72
2022-10-23T05:39:41.240Z,101175.66
2022-10-23T05:42:14.118Z,101164.31
2022-10-23T05:44:45.159Z,101168.78
2022-10-23T05:47:39.623Z,101165.34
2022-10-23T05:50:17.842Z,101161.91
2022-10-23T05:53:18.870Z,101166.66
2022-10-23T05:56:06.887Z,101174.56
2022-10-23T05:59:11.362Z,101177.16
2022-10-23T06:01:51.378Z,101180.03
2022-10-23T06:04:37.237Z,101188.19
2022-10-23T06:07:29.181Z,101191.63
2022-10-23T06:10:01.495Z,101196.16
2022-10-23T06:12:30.750Z,101202.25
2022-10-23T06:14:59.518Z,101211.38
2022-10-23T06:17:43.192Z,101218.00
2022-10-23T06:20:12.753Z,101214.56
2022-10-23T06:22:42.871Z,101221.94
2022-10-23T06:25:25.877Z,101225.31
2022-10-23T06:27:57.538Z,101221.59
2022-10-23T06:30:26.382Z,101227.22
2022-10-23T06:32:56.243Z,101231.50
2022-10-23T06:35:24.976Z,101224.69
2022-10-23T06:37:53.665Z,101227.34
2022-10-23T06:40:34.902Z,101234.19
2022-10-23T06:43:08.617Z,101229.16
2022-10-23T06:46:07.167Z,101231.50
2022-10-23T06:49:16.260Z,101222.78
2022-10-23T06:51:50.006Z,101233.09
2022-10-23T06:54:22.667Z,101233.09
2022-10-23T06:57:17.294Z,101229.91
2022-10-23T06:59:48.130Z,101238.38
2022-10-23T07:02:17.690Z,101232.59
2022-10-23T07:04:47.921Z,101234.50
2022-10-23T07:07:20.035Z,101222.41
2022-10-23T07:09:50.599Z,101228.78
2022-10-23T07:12:19.072Z,101234.88
2022-10-23T07:14:52.821Z,101244.38
2022-10-23T07:17:21.320Z,101244.38
2022-10-23T07:19:51.370Z,101244.38
2022-10-23T07:22:19.716Z,101245.16
2022-10-23T07:25:07.754Z,101249.66
2022-10-23T07:27:40.503Z,101251.25
2022-10-23T07:30:12.482Z,101251.78
2022-10-23T07:32:49.723Z,101252.84
2022-10-23T07:35:39.274Z,101248.69
2022-10-23T07:38:19.647Z,101245.31
2022-10-23T07:40:53.962Z,101235.25
2022-10-23T07:43:22.754Z,101249.16
2022-10-23T07:45:53.414Z,101251.88
2022-10-23T07:48:34.370Z,101247.16
2022-10-23T07:51:10.693Z,101253.47
