createdAt,value
2017-04-17T05:26:37.476Z,47.7
2017-04-17T05:27:22.272Z,47.5
2017-04-17T05:28:35.379Z,47.41
2017-04-17T05:31:15.294Z,44.68
2017-04-17T05:32:28.982Z,55.18
2017-04-17T05:33:42.848Z,64.59
2017-04-17T05:34:56.925Z,72.05
2017-04-17T05:36:10.507Z,76.35
2017-04-17T05:37:23.888Z,79.54
2017-04-17T05:38:37.982Z,81.3
2017-04-17T05:39:51.499Z,84.34
2017-04-17T05:41:05.050Z,85.3
2017-04-17T05:42:18.544Z,85.72
2017-04-17T05:43:32.329Z,86.39
2017-04-17T05:44:46.082Z,87.24
2017-04-17T05:45:59.603Z,88.1
2017-04-17T05:47:13.365Z,88.29
2017-04-17T05:48:26.854Z,88.95
2017-04-17T05:49:40.281Z,89.53
2017-04-17T05:50:53.784Z,90.19
2017-04-17T05:52:07.237Z,89.9
2017-04-17T05:53:21.187Z,90.38
2017-04-17T05:54:35.256Z,90.47
2017-04-17T05:55:49.031Z,90.19
2017-04-17T05:57:02.462Z,90.66
2017-04-17T05:58:15.949Z,90.85
2017-04-17T05:59:29.334Z,90.76
2017-04-17T06:00:42.888Z,90.95
2017-04-17T06:01:56.302Z,90.85
2017-04-17T06:03:10.131Z,91.04
2017-04-17T06:04:23.517Z,90.85
2017-04-17T06:05:37.601Z,90.76
2017-04-17T06:06:51.090Z,91.14
2017-04-17T06:08:04.708Z,90.95
2017-04-17T06:09:18.101Z,90.95
2017-04-17T06:10:31.643Z,91.04
2017-04-17T06:11:45.559Z,91.14
2017-04-17T06:12:59.549Z,90.66
2017-04-17T06:14:12.989Z,90.8
2017-04-17T06:15:26.506Z,90.28
2017-04-17T06:16:39.961Z,90.28
2017-04-17T06:18:06.011Z,90
2017-04-17T06:19:19.399Z,90.57
2017-04-17T06:20:32.937Z,90.38
2017-04-17T06:21:46.335Z,89.76
2017-04-17T06:22:59.809Z,90.9
2017-04-17T06:24:13.293Z,90.8
2017-04-17T06:25:27.364Z,91.19
2017-04-17T06:26:40.780Z,90.9
2017-04-17T06:27:54.331Z,90.14
2017-04-17T06:29:07.777Z,90.23
2017-04-17T06:30:21.286Z,90.05
2017-04-17T06:31:34.946Z,90.52
2017-04-17T06:32:48.456Z,90.52
2017-04-17T06:34:01.897Z,90.61
2017-04-17T06:35:15.449Z,90.71
2017-04-17T06:36:28.903Z,90.71
2017-04-17T06:37:42.663Z,90.42
2017-04-17T06:38:56.249Z,90.14
2017-04-17T06:40:09.909Z,90.23
2017-04-17T06:41:23.333Z,89.76
2017-04-17T06:42:36.846Z,89.76
2017-04-17T06:43:50.389Z,90.14
2017-04-17T06:45:04.284Z,90.52
2017-04-17T06:46:17.744Z,90.52
2017-04-17T06:47:33.771Z,90.42
2017-04-17T06:48:47.488Z,90.14
2017-04-17T06:50:01.279Z,90.42
2017-04-17T06:51:16.270Z,90.33
2017-04-17T06:52:30.388Z,91.19
2017-04-17T06:53:44.261Z,91.28
2017-04-17T06:54:58.016Z,90.71
2017-04-17T06:56:11.546Z,90.71
2017-04-17T06:57:25.433Z,90.23
2017-04-17T06:58:38.848Z,90.61
2017-04-17T06:59:52.436Z,90.61
2017-04-17T07:01:05.874Z,90.33
2017-04-17T07:02:19.370Z,90.52
2017-04-17T07:03:32.761Z,89.86
2017-04-17T07:04:46.245Z,89.76
2017-04-17T07:06:00.281Z,89.28
2017-04-17T07:07:13.960Z,90.14
2017-04-17T07:08:27.369Z,89.86
2017-04-17T07:09:41.219Z,89.76
2017-04-17T07:10:54.652Z,89.76
2017-04-17T07:12:08.372Z,89.95
2017-04-17T07:13:21.783Z,89.76
2017-04-17T07:14:35.618Z,90.23
2017-04-17T07:15:49.003Z,89.57
2017-04-17T07:17:02.612Z,89.57
2017-04-17T07:18:16.344Z,89.47
2017-04-17T07:19:29.862Z,89.76
2017-04-17T07:20:43.572Z,90.71
2017-04-17T07:21:57.158Z,90.71
2017-04-17T07:23:10.559Z,90.8
2017-04-17T07:24:24.143Z,90.42
2017-04-17T07:25:38.177Z,90.61
2017-04-17T07:26:51.683Z,90.71
2017-04-17T07:28:05.222Z,90.71
2017-04-17T07:29:18.697Z,90.42
2017-04-17T07:30:32.151Z,90.8
2017-04-17T07:31:45.862Z,90.71
2017-04-17T07:32:59.647Z,90.61
2017-04-17T07:34:13.501Z,91.19
2017-04-17T07:35:27.036Z,90.9
2017-04-17T07:36:40.924Z,91.66
2017-04-17T07:37:54.467Z,91.47
2017-04-17T07:39:08.062Z,91.75
2017-04-17T07:40:21.438Z,91.66
2017-04-17T07:41:34.963Z,91.85
2017-04-17T07:42:48.402Z,92.51
2017-04-17T07:44:02.007Z,93.37
2017-04-17T07:45:15.531Z,94.6
2017-04-17T07:46:29.212Z,94.03
2017-04-17T07:47:42.946Z,94.7
2017-04-17T07:48:56.592Z,94.7
2017-04-17T07:50:23.054Z,93.94
2017-04-17T07:51:36.979Z,94.13
2017-04-17T07:52:50.408Z,94.13
2017-04-17T07:54:04.029Z,93.84
2017-04-17T07:55:17.451Z,93.65
2017-04-17T07:56:31.258Z,94.13
2017-04-17T07:57:45.801Z,94.13
2017-04-17T07:58:59.358Z,93.46
2017-04-17T08:00:13.039Z,93.65
2017-04-17T08:01:26.525Z,93.65
2017-04-17T08:02:40.392Z,93.08
2017-04-17T08:03:56.690Z,93.23
2017-04-17T08:05:10.124Z,93.37
2017-04-17T08:06:24.127Z,93.04
2017-04-17T08:07:37.931Z,93.6
2017-04-17T08:08:52.182Z,93.23
2017-04-17T08:10:05.957Z,93.23
2017-04-17T08:11:19.562Z,91.56
2017-04-17T08:12:32.978Z,92.47
2017-04-17T08:13:46.462Z,92.66
2017-04-17T08:15:00.148Z,92.66
2017-04-17T08:16:14.302Z,92.32
2017-04-17T08:17:28.369Z,91.66
2017-04-17T08:18:42.132Z,91.85
2017-04-17T08:19:55.582Z,91.09
2017-04-17T08:21:09.746Z,91.28
2017-04-17T08:22:23.187Z,91.94
2017-04-17T08:23:36.732Z,91.85
2017-04-17T08:24:50.122Z,91.19
2017-04-17T08:26:03.780Z,90.8
2017-04-17T08:27:17.182Z,90.8
2017-04-17T08:28:31.027Z,91.19
2017-04-17T08:29:45.067Z,90.33
2017-04-17T08:30:58.856Z,90.33
2017-04-17T08:32:12.251Z,90.61
2017-04-17T08:33:26.083Z,90.9
2017-04-17T08:34:39.502Z,90.42
2017-04-17T08:35:53.364Z,90.61
2017-04-17T08:37:06.939Z,90.14
2017-04-17T08:38:20.548Z,89.47
2017-04-17T08:39:34.429Z,88.53
2017-04-17T08:40:48.028Z,88.43
2017-04-17T08:42:01.510Z,88.81
2017-04-17T08:43:15.875Z,88.9
2017-04-17T08:44:29.448Z,88.2
2017-04-17T08:45:43.030Z,87.67
2017-04-17T08:46:56.791Z,87.62
2017-04-17T08:48:10.344Z,88.01
2017-04-17T08:49:23.799Z,88.2
2017-04-17T08:50:37.397Z,87.62
2017-04-17T08:51:50.844Z,87.43
2017-04-17T08:53:04.512Z,87.05
2017-04-17T08:54:17.918Z,86.39
2017-04-17T08:55:31.530Z,87.05
2017-04-17T08:56:44.984Z,86.96
2017-04-17T08:57:58.851Z,87.43
2017-04-17T08:59:12.806Z,87.91
2017-04-17T09:00:27.022Z,88.1
2017-04-17T09:01:40.749Z,87.96
2017-04-17T09:02:55.775Z,88.43
2017-04-17T09:04:09.494Z,88.01
2017-04-17T09:05:23.587Z,88.15
2017-04-17T09:06:37.497Z,88.01
2017-04-17T09:07:51.397Z,88.57
2017-04-17T09:09:05.159Z,88.39
2017-04-17T09:10:19.774Z,88.2
2017-04-17T09:11:33.856Z,87.82
2017-04-17T09:12:47.956Z,87.34
2017-04-17T09:14:01.908Z,87.53
2017-04-17T09:15:15.574Z,88.57
2017-04-17T09:16:29.183Z,87.91
2017-04-17T09:17:42.931Z,87.53
2017-04-17T09:18:56.587Z,87.82
2017-04-17T09:20:12.581Z,87.05
2017-04-17T09:21:26.713Z,86.77
2017-04-17T09:22:41.496Z,86.96
2017-04-17T09:23:55.106Z,87.15
2017-04-17T09:25:08.872Z,87.43
2017-04-17T09:26:22.586Z,87.05
2017-04-17T09:27:36.163Z,86.49
2017-04-17T09:28:50.134Z,86.2
2017-04-17T09:30:03.967Z,87.24
2017-04-17T09:31:17.388Z,86.77
2017-04-17T09:32:30.960Z,86.2
2017-04-17T09:33:44.954Z,86.11
2017-04-17T09:34:58.770Z,85.53
2017-04-17T09:36:12.709Z,85.53
2017-04-17T09:37:26.541Z,85.82
2017-04-17T09:38:40.500Z,85.16
2017-04-17T09:39:54.541Z,84.68
2017-04-17T09:41:08.446Z,84.87
2017-04-17T09:42:23.084Z,85.44
2017-04-17T09:43:37.369Z,85.53
2017-04-17T09:44:51.088Z,84.82
2017-04-17T09:46:04.542Z,84.63
2017-04-17T09:47:18.099Z,84.44
2017-04-17T09:48:33.141Z,84.25
2017-04-17T09:49:46.696Z,84.44
2017-04-17T09:51:00.415Z,83.39
2017-04-17T09:52:14.117Z,83.01
2017-04-17T09:53:27.938Z,83.11
2017-04-17T09:54:41.644Z,83.39
2017-04-17T09:55:56.056Z,83.49
2017-04-17T09:57:09.636Z,84.06
2017-04-17T09:58:23.698Z,83.11
2017-04-17T09:59:37.436Z,82.77
2017-04-17T10:00:52.497Z,82.54
2017-04-17T10:02:06.259Z,82.26
2017-04-17T10:03:19.926Z,83.11
2017-04-17T10:04:33.642Z,84.11
2017-04-17T10:05:47.342Z,84.4
2017-04-17T10:07:01.771Z,84.3
2017-04-17T10:08:16.080Z,84.68
2017-04-17T10:09:29.903Z,85.44
2017-04-17T10:10:43.418Z,85.25
2017-04-17T10:11:57.029Z,85.44
2017-04-17T10:13:10.730Z,85.53
2017-04-17T10:14:24.694Z,84.68
2017-04-17T10:15:38.181Z,84.59
2017-04-17T10:17:13.498Z,84.11
2017-04-17T10:18:28.280Z,83.83
2017-04-17T10:19:42.160Z,83.64
2017-04-17T10:20:56.166Z,84.01
2017-04-17T10:22:10.005Z,82.97
2017-04-17T10:23:23.577Z,83.07
2017-04-17T10:24:38.011Z,82.59
2017-04-17T10:25:52.208Z,82.88
2017-04-17T10:27:05.723Z,82.97
2017-04-17T10:28:20.209Z,83.73
2017-04-17T10:29:34.091Z,83.45
2017-04-17T10:30:48.191Z,82.59
2017-04-17T10:32:01.932Z,82.31
2017-04-17T10:33:15.858Z,81.87
2017-04-17T10:34:29.376Z,80.93
2017-04-17T10:35:55.715Z,79.69
2017-04-17T10:37:11.948Z,79.97
2017-04-17T10:38:25.856Z,78.83
2017-04-17T10:39:39.442Z,79.97
2017-04-17T10:40:53.042Z,79.12
2017-04-17T10:42:06.977Z,78.45
2017-04-17T10:43:20.823Z,77.83
2017-04-17T10:44:34.928Z,77.73
2017-04-17T10:45:48.624Z,77.36
2017-04-17T10:47:02.245Z,78.02
2017-04-17T10:48:15.862Z,77.64
2017-04-17T10:49:29.668Z,78.02
2017-04-17T10:50:43.195Z,78.59
2017-04-17T10:51:56.735Z,79.12
2017-04-17T10:53:32.942Z,80.45
2017-04-17T10:54:47.199Z,80.26
2017-04-17T10:56:01.020Z,80.74
2017-04-17T10:57:14.785Z,81.4
2017-04-17T10:58:28.275Z,82.82
2017-04-17T10:59:42.077Z,82.69
2017-04-17T11:00:55.680Z,83.16
2017-04-17T11:02:09.359Z,83.54
2017-04-17T11:03:23.279Z,83.54
2017-04-17T11:04:49.997Z,82.45
2017-04-17T11:06:03.700Z,83.01
2017-04-17T11:07:17.502Z,82.54
2017-04-17T11:08:31.245Z,80.96
2017-04-17T11:09:44.820Z,80.15
2017-04-17T11:10:59.125Z,79.01
2017-04-17T11:12:13.301Z,77.87
2017-04-17T11:13:27.011Z,76.76
2017-04-17T11:14:41.021Z,76.29
2017-04-17T11:15:54.692Z,77.01
2017-04-17T11:17:08.767Z,76.76
2017-04-17T11:18:22.444Z,77.39
2017-04-17T11:19:36.488Z,77.87
2017-04-17T11:20:50.365Z,77.01
2017-04-17T11:22:04.012Z,77.68
2017-04-17T11:23:18.081Z,76.82
2017-04-17T11:24:31.951Z,76.06
2017-04-17T11:25:50.557Z,75.11
2017-04-17T11:27:04.562Z,75.11
2017-04-17T11:28:18.407Z,74.73
2017-04-17T11:29:32.370Z,74.26
2017-04-17T11:30:46.299Z,75.21
2017-04-17T11:32:00.769Z,75.78
2017-04-17T11:33:14.310Z,75.68
2017-04-17T11:34:28.203Z,76.25
2017-04-17T11:35:41.826Z,75.96
2017-04-17T11:36:55.637Z,76.25
2017-04-17T11:38:09.440Z,75.02
2017-04-17T11:39:38.487Z,74.16
2017-04-17T11:40:52.649Z,73.34
2017-04-17T11:42:06.270Z,72.86
2017-04-17T11:43:21.429Z,72.3
2017-04-17T11:44:35.696Z,72.3
2017-04-17T11:45:50.103Z,72.96
2017-04-17T11:47:04.684Z,72.58
2017-04-17T11:48:18.363Z,71.91
2017-04-17T11:49:50.788Z,72.55
2017-04-17T11:51:04.323Z,72.3
2017-04-17T11:52:18.741Z,73.06
2017-04-17T11:53:32.400Z,73.02
2017-04-17T11:54:50.058Z,73.02
2017-04-17T11:56:04.031Z,73.3
2017-04-17T11:57:18.029Z,72.55
2017-04-17T11:58:32.415Z,72.58
2017-04-17T11:59:45.921Z,72.11
2017-04-17T12:00:59.674Z,71.06
2017-04-17T12:02:13.157Z,71.06
2017-04-17T12:03:26.744Z,71.63
2017-04-17T12:04:40.793Z,71.53
2017-04-17T12:05:54.559Z,71.53
2017-04-17T12:07:08.218Z,72.2
2017-04-17T12:08:21.875Z,71.91
2017-04-17T12:09:36.140Z,72.11
2017-04-17T12:10:50.112Z,72.58
2017-04-17T12:12:03.655Z,71.53
2017-04-17T12:13:17.480Z,71.53
2017-04-17T12:14:31.588Z,72.07
2017-04-17T12:15:45.925Z,71.59
2017-04-17T12:16:59.743Z,71.59
2017-04-17T12:18:13.354Z,71.78
2017-04-17T12:19:26.905Z,71.88
2017-04-17T12:20:40.814Z,71.63
2017-04-17T12:21:54.632Z,70.87
2017-04-17T12:23:08.298Z,70.58
2017-04-17T12:24:22.202Z,70.58
2017-04-17T12:25:35.811Z,70.2
2017-04-17T12:26:49.521Z,69.38
2017-04-17T12:28:03.465Z,68.81
2017-04-17T12:29:16.995Z,68.62
2017-04-17T12:30:31.167Z,67.76
2017-04-17T12:31:44.791Z,67.61
2017-04-17T12:32:58.490Z,67.41
2017-04-17T12:34:12.259Z,66.27
2017-04-17T12:35:26.192Z,65.89
2017-04-17T12:36:40.134Z,65.99
2017-04-17T12:37:53.863Z,66.08
2017-04-17T12:39:08.188Z,66.27
2017-04-17T12:40:22.292Z,66.66
2017-04-17T12:41:35.778Z,66.56
2017-04-17T12:42:49.833Z,67.1
2017-04-17T12:44:03.268Z,67.86
2017-04-17T12:45:26.099Z,68.77
2017-04-17T12:46:40.048Z,68.96
2017-04-17T12:47:54.045Z,69.73
2017-04-17T12:49:07.717Z,69.54
2017-04-17T12:50:21.789Z,69.35
2017-04-17T12:51:35.615Z,69.35
2017-04-17T12:52:49.560Z,69.15
2017-04-17T12:54:03.394Z,70.01
2017-04-17T12:55:17.745Z,69.82
2017-04-17T12:56:31.854Z,69.92
2017-04-17T12:57:45.547Z,69.63
2017-04-17T12:58:59.543Z,68.81
2017-04-17T13:00:14.089Z,68.43
2017-04-17T13:01:28.117Z,67.67
2017-04-17T13:04:58.127Z,66.62
2017-04-17T13:06:12.533Z,66.14
2017-04-17T13:07:27.206Z,66.14
2017-04-17T13:08:41.476Z,64.62
2017-04-17T13:09:55.041Z,63.96
2017-04-17T13:11:09.690Z,63.86
2017-04-17T13:12:25.579Z,64.81
2017-04-17T13:13:39.480Z,64.43
2017-04-17T13:14:53.455Z,65.29
2017-04-17T13:16:08.192Z,64.94
2017-04-17T13:17:22.952Z,64.84
2017-04-17T13:18:36.590Z,63.67
2017-04-17T13:20:10.570Z,64.34
2017-04-17T13:21:24.505Z,64.15
2017-04-17T13:22:39.036Z,63.51
2017-04-17T13:23:52.706Z,63.6
2017-04-17T13:25:06.998Z,63.04
2017-04-17T13:26:20.931Z,62.65
2017-04-17T13:27:34.619Z,62.56
2017-04-17T13:28:48.427Z,62.65
2017-04-17T13:30:02.292Z,62.12
2017-04-17T13:31:38.194Z,61.35
2017-04-17T13:32:52.088Z,62.37
2017-04-17T13:34:05.844Z,61.22
2017-04-17T13:35:28.860Z,61.32
2017-04-17T13:37:08.324Z,61.51
2017-04-17T13:38:22.430Z,61.42
2017-04-17T13:39:37.116Z,61.22
2017-04-17T13:40:50.892Z,61.22
2017-04-17T13:42:04.730Z,62.65
2017-04-17T13:43:18.871Z,62.37
2017-04-17T13:44:32.770Z,62.46
2017-04-17T13:45:46.667Z,63.13
2017-04-17T13:47:00.713Z,62.75
2017-04-17T13:48:15.130Z,62.18
2017-04-17T13:49:28.767Z,62.08
2017-04-17T13:50:43.213Z,61.7
2017-04-17T13:51:57.330Z,62.27
2017-04-17T13:53:11.891Z,62.27
2017-04-17T13:54:25.979Z,62.37
2017-04-17T13:55:40.209Z,61.99
2017-04-17T13:56:53.900Z,62.46
2017-04-17T13:58:07.558Z,62.37
2017-04-17T13:59:21.350Z,62.18
2017-04-17T14:00:35.643Z,62.37
2017-04-17T14:01:49.822Z,62.27
2017-04-17T14:03:03.412Z,62.37
2017-04-17T14:04:17.192Z,62.18
2017-04-17T14:05:31.133Z,60.85
2017-04-17T14:06:45.236Z,60.63
2017-04-17T14:07:59.721Z,60.24
2017-04-17T14:09:13.244Z,60.18
2017-04-17T14:10:27.114Z,59.61
2017-04-17T14:11:40.975Z,59.8
2017-04-17T14:12:55.568Z,60.15
2017-04-17T14:14:09.057Z,60.34
2017-04-17T14:15:23.820Z,59.96
2017-04-17T14:16:52.743Z,60.24
2017-04-17T14:18:06.648Z,60.34
2017-04-17T14:19:20.446Z,59.96
2017-04-17T14:20:34.350Z,60.15
2017-04-17T14:21:48.290Z,60.05
2017-04-17T14:23:02.466Z,60.18
2017-04-17T14:24:16.217Z,60.37
2017-04-17T14:25:30.004Z,59.7
2017-04-17T14:26:43.667Z,59.99
2017-04-17T14:27:57.306Z,59.61
2017-04-17T14:29:11.124Z,59.7
2017-04-17T14:30:27.796Z,59.61
2017-04-17T14:31:42.434Z,59.51
2017-04-17T14:32:56.925Z,59.51
2017-04-17T14:34:10.749Z,59.7
2017-04-17T14:35:24.618Z,60.08
2017-04-17T14:36:38.696Z,59.89
2017-04-17T14:38:08.246Z,60.56
2017-04-17T14:39:22.939Z,60.94
2017-04-17T14:40:36.785Z,60.27
2017-04-17T14:41:50.929Z,60.46
2017-04-17T14:43:04.671Z,59.61
2017-04-17T14:44:18.441Z,59.42
2017-04-17T14:45:32.061Z,59.99
2017-04-17T14:46:46.128Z,59.64
2017-04-17T14:47:59.912Z,60.21
2017-04-17T14:49:13.900Z,60.21
2017-04-17T14:50:27.803Z,59.64
2017-04-17T14:51:41.444Z,59.61
2017-04-17T14:52:54.899Z,59.16
2017-04-17T14:54:08.702Z,59.16
2017-04-17T14:55:22.433Z,59.16
