createdAt,value
2022-09-03T00:00:18.905Z,8.52
2022-09-03T00:03:13.342Z,10.45
2022-09-03T00:06:11.033Z,9.38
2022-09-03T00:08:54.809Z,9.27
2022-09-03T00:11:27.219Z,8.57
2022-09-03T00:14:06.168Z,9.60
2022-09-03T00:16:50.983Z,9.15
2022-09-03T00:19:21.847Z,8.50
2022-09-03T00:21:57.491Z,9.73
2022-09-03T00:24:29.235Z,8.20
2022-09-03T00:27:01.133Z,9.32
2022-09-03T00:29:35.701Z,8.85
2022-09-03T00:32:10.657Z,7.97
2022-09-03T00:34:45.385Z,8.70
2022-09-03T00:37:14.462Z,8.23
2022-09-03T00:39:43.373Z,7.78
2022-09-03T00:42:39.905Z,7.35
2022-09-03T00:45:29.136Z,8.90
2022-09-03T00:48:12.384Z,10.47
2022-09-03T00:51:29.342Z,9.70
2022-09-03T00:54:36.129Z,11.07
2022-09-03T00:57:28.845Z,9.63
2022-09-03T01:00:07.646Z,11.23
2022-09-03T01:02:53.392Z,11.33
2022-09-03T01:05:43.589Z,10.95
2022-09-03T01:08:44.589Z,8.70
2022-09-03T01:11:28.392Z,10.63
2022-09-03T01:14:06.428Z,7.43
2022-09-03T01:16:48.623Z,6.10
2022-09-03T01:19:25.477Z,6.70
2022-09-03T01:22:20.219Z,7.78
2022-09-03T01:25:00.515Z,8.13
2022-09-03T01:27:48.638Z,9.20
2022-09-03T01:30:19.607Z,10.40
2022-09-03T01:33:11.404Z,9.10
2022-09-03T01:35:48.779Z,7.07
2022-09-03T01:38:47.927Z,9.48
2022-09-03T01:41:45.488Z,10.30
2022-09-03T01:44:32.487Z,9.47
2022-09-03T01:47:22.169Z,9.13
2022-09-03T01:50:27.823Z,8.82
2022-09-03T01:52:57.890Z,8.95
2022-09-03T01:55:30.890Z,9.27
2022-09-03T01:58:21.548Z,7.47
2022-09-03T02:00:56.726Z,6.78
2022-09-03T02:03:25.882Z,7.80
2022-09-03T02:05:53.183Z,8.00
2022-09-03T02:08:20.809Z,8.05
2022-09-03T02:10:52.244Z,8.30
2022-09-03T02:13:23.929Z,7.00
2022-09-03T02:15:52.991Z,8.27
2022-09-03T02:18:25.849Z,8.40
2022-09-03T02:20:54.140Z,11.57
2022-09-03T02:23:24.671Z,11.43
2022-09-03T02:26:01.296Z,10.68
2022-09-03T02:28:30.352Z,8.45
2022-09-03T02:30:57.536Z,10.55
2022-09-03T02:33:25.457Z,7.30
2022-09-03T02:35:53.559Z,7.00
2022-09-03T02:38:25.880Z,7.05
2022-09-03T02:40:54.439Z,9.43
2022-09-03T02:43:27.580Z,9.82
2022-09-03T02:45:59.893Z,7.00
2022-09-03T02:48:26.965Z,9.97
2022-09-03T02:50:53.685Z,7.63
2022-09-03T02:53:20.671Z,8.80
2022-09-03T02:55:47.996Z,6.50
2022-09-03T02:58:14.678Z,8.50
2022-09-03T03:00:41.563Z,11.23
2022-09-03T03:03:08.442Z,9.82
2022-09-03T03:05:44.235Z,9.15
2022-09-03T03:08:12.259Z,9.50
2022-09-03T03:10:39.039Z,9.73
2022-09-03T03:13:05.801Z,10.63
2022-09-03T03:15:32.660Z,9.07
2022-09-03T03:17:59.373Z,9.43
2022-09-03T03:20:26.301Z,8.85
2022-09-03T03:22:53.213Z,9.95
2022-09-03T03:25:19.919Z,9.17
2022-09-03T03:27:46.928Z,11.93
2022-09-03T03:30:14.512Z,7.68
2022-09-03T03:32:41.185Z,8.57
2022-09-03T03:35:08.436Z,9.88
2022-09-03T03:37:35.720Z,9.63
2022-09-03T03:40:03.261Z,10.55
2022-09-03T03:42:33.720Z,11.07
2022-09-03T03:45:02.438Z,8.95
2022-09-03T03:47:32.540Z,7.75
2022-09-03T03:49:59.890Z,6.93
2022-09-03T03:52:27.787Z,8.02
2022-09-03T03:54:55.518Z,7.43
2022-09-03T03:57:22.968Z,7.88
2022-09-03T03:59:50.011Z,7.32
2022-09-03T04:02:17.734Z,7.30
2022-09-03T04:05:09.466Z,7.32
2022-09-03T04:07:36.402Z,6.97
2022-09-03T04:10:03.567Z,8.02
2022-09-03T04:12:30.417Z,8.07
2022-09-03T04:14:57.282Z,6.67
2022-09-03T04:17:25.352Z,6.20
2022-09-03T04:19:52.294Z,6.90
2022-09-03T04:22:20.685Z,6.75
2022-09-03T04:24:47.441Z,8.90
2022-09-03T04:27:14.277Z,7.50
2022-09-03T04:29:41.301Z,8.52
2022-09-03T04:32:26.595Z,8.27
2022-09-03T04:34:53.464Z,8.02
2022-09-03T04:37:20.310Z,8.07
2022-09-03T04:39:47.089Z,8.27
2022-09-03T04:42:14.002Z,8.75
2022-09-03T04:44:41.195Z,7.22
2022-09-03T04:47:08.290Z,7.47
2022-09-03T04:49:35.188Z,7.15
2022-09-03T04:52:03.306Z,7.97
2022-09-03T04:54:30.063Z,7.30
2022-09-03T04:56:57.082Z,7.10
2022-09-03T04:59:23.819Z,6.88
2022-09-03T05:01:52.704Z,9.23
2022-09-03T05:04:19.887Z,8.30
2022-09-03T05:06:46.610Z,7.95
2022-09-03T05:09:13.482Z,10.23
2022-09-03T05:11:40.481Z,6.97
2022-09-03T05:14:11.693Z,9.23
2022-09-03T05:16:38.582Z,10.73
2022-09-03T05:19:06.146Z,8.48
2022-09-03T05:21:32.811Z,7.43
2022-09-03T05:24:00.168Z,13.23
2022-09-03T05:26:32.311Z,11.50
2022-09-03T05:29:01.898Z,8.07
2022-09-03T05:31:31.758Z,8.65
2022-09-03T05:34:03.054Z,9.73
2022-09-03T05:36:35.920Z,10.25
2022-09-03T05:39:04.170Z,9.35
2022-09-03T05:41:34.174Z,9.73
2022-09-03T05:44:01.692Z,10.48
2022-09-03T05:46:32.288Z,11.55
2022-09-03T05:49:04.913Z,11.07
2022-09-03T05:51:32.871Z,9.88
2022-09-03T05:53:59.835Z,8.77
2022-09-03T05:56:29.250Z,11.10
2022-09-03T05:59:01.697Z,9.38
2022-09-03T06:01:34.154Z,9.13
2022-09-03T06:04:07.095Z,8.02
2022-09-03T06:06:36.486Z,9.00
2022-09-03T06:09:08.419Z,11.07
2022-09-03T06:11:37.606Z,9.48
2022-09-03T06:14:09.851Z,7.90
2022-09-03T06:16:39.832Z,8.75
2022-09-03T06:19:09.829Z,10.73
2022-09-03T06:21:44.603Z,8.73
2022-09-03T06:24:28.318Z,8.13
2022-09-03T06:26:58.519Z,10.55
2022-09-03T06:29:25.357Z,8.15
2022-09-03T06:31:52.378Z,9.47
2022-09-03T06:34:19.551Z,12.23
2022-09-03T06:36:46.270Z,10.43
2022-09-03T06:39:13.017Z,7.72
2022-09-03T06:41:40.107Z,9.73
2022-09-03T06:44:11.656Z,8.33
2022-09-03T06:46:42.391Z,11.40
2022-09-03T06:49:11.014Z,9.50
2022-09-03T06:51:39.043Z,8.13
2022-09-03T06:54:08.583Z,9.38
2022-09-03T06:56:40.192Z,10.20
2022-09-03T06:59:12.801Z,8.32
2022-09-03T07:01:44.163Z,10.10
2022-09-03T07:04:13.303Z,8.63
2022-09-03T07:06:42.396Z,8.77
2022-09-03T07:09:10.795Z,8.90
2022-09-03T07:11:37.713Z,6.55
2022-09-03T07:14:05.352Z,6.43
2022-09-03T07:16:37.162Z,6.45
2022-09-03T07:19:09.056Z,6.88
2022-09-03T07:21:37.102Z,7.97
2022-09-03T07:24:05.646Z,5.63
2022-09-03T07:26:46.992Z,5.85
2022-09-03T07:29:15.883Z,5.38
2022-09-03T07:31:44.092Z,5.65
2022-09-03T07:34:12.871Z,4.40
2022-09-03T07:36:46.944Z,4.90
2022-09-03T07:39:17.188Z,4.45
2022-09-03T07:41:48.787Z,4.53
2022-09-03T07:44:19.748Z,4.70
2022-09-03T07:46:47.831Z,5.07
2022-09-03T07:49:14.866Z,4.05
2022-09-03T07:51:41.979Z,4.03
2022-09-03T07:54:11.223Z,4.40
2022-09-03T07:56:39.782Z,3.38
2022-09-03T07:59:07.297Z,3.77
2022-09-03T08:01:35.446Z,4.00
2022-09-03T08:04:02.924Z,5.30
2022-09-03T08:06:31.177Z,2.95
2022-09-03T08:09:05.494Z,3.38
2022-09-03T08:11:43.592Z,3.00
2022-09-03T08:14:12.144Z,3.20
2022-09-03T08:16:41.908Z,3.30
2022-09-03T08:19:09.129Z,2.70
2022-09-03T08:21:36.179Z,2.90
2022-09-03T08:24:03.224Z,2.90
2022-09-03T08:26:32.094Z,3.00
2022-09-03T08:28:59.638Z,2.63
2022-09-03T08:31:28.059Z,2.88
2022-09-03T08:33:57.236Z,3.33
2022-09-03T08:36:32.543Z,2.90
2022-09-03T08:39:04.164Z,3.55
2022-09-03T08:41:34.162Z,3.03
2022-09-03T08:44:21.269Z,2.63
2022-09-03T08:46:53.385Z,4.72
2022-09-03T08:49:37.564Z,4.33
2022-09-03T08:52:09.210Z,2.92
2022-09-03T08:54:37.656Z,3.00
2022-09-03T08:57:06.063Z,3.17
2022-09-03T08:59:33.308Z,2.90
2022-09-03T09:02:20.581Z,3.57
2022-09-03T09:05:14.429Z,3.33
2022-09-03T09:08:06.943Z,3.78
2022-09-03T09:11:08.694Z,4.25
2022-09-03T09:13:45.397Z,2.80
2022-09-03T09:16:32.386Z,3.60
2022-09-03T09:19:30.342Z,2.70
2022-09-03T09:22:03.191Z,3.75
2022-09-03T09:24:39.628Z,3.55
2022-09-03T09:27:07.326Z,2.85
2022-09-03T09:29:37.051Z,2.87
2022-09-03T09:32:07.427Z,4.10
2022-09-03T09:34:38.947Z,3.20
2022-09-03T09:37:09.954Z,3.55
2022-09-03T09:39:37.723Z,3.00
2022-09-03T09:42:11.218Z,3.37
2022-09-03T09:44:39.901Z,4.43
2022-09-03T09:47:11.911Z,2.83
2022-09-03T09:49:52.365Z,3.20
2022-09-03T09:52:25.803Z,2.92
2022-09-03T09:55:05.038Z,3.30
2022-09-03T09:57:31.836Z,4.03
2022-09-03T10:00:16.792Z,3.50
2022-09-03T10:02:49.866Z,3.33
2022-09-03T10:05:33.673Z,3.70
2022-09-03T10:08:04.459Z,3.20
2022-09-03T10:10:37.987Z,3.20
2022-09-03T10:13:19.464Z,3.55
2022-09-03T10:15:51.015Z,3.45
2022-09-03T10:18:29.164Z,3.80
2022-09-03T10:21:28.324Z,3.40
2022-09-03T10:24:20.221Z,6.88
2022-09-03T10:26:47.298Z,6.35
2022-09-03T10:29:20.802Z,5.55
2022-09-03T10:32:11.685Z,3.30
2022-09-03T10:34:47.279Z,2.60
2022-09-03T10:37:29.170Z,2.78
2022-09-03T10:40:19.117Z,2.92
2022-09-03T10:43:29.738Z,4.07
2022-09-03T10:46:11.581Z,3.33
2022-09-03T10:48:53.386Z,5.13
2022-09-03T10:51:45.126Z,3.88
2022-09-03T10:54:16.957Z,3.50
2022-09-03T10:57:03.390Z,3.85
2022-09-03T10:59:45.338Z,5.53
2022-09-03T11:02:31.288Z,3.63
2022-09-03T11:05:00.788Z,5.00
2022-09-03T11:07:39.178Z,3.53
2022-09-03T11:10:15.980Z,3.33
2022-09-03T11:12:55.686Z,4.45
2022-09-03T11:15:32.749Z,3.67
2022-09-03T11:18:24.775Z,5.30
2022-09-03T11:20:55.176Z,4.43
2022-09-03T11:23:25.686Z,4.57
2022-09-03T11:26:02.175Z,5.55
2022-09-03T11:28:59.431Z,4.33
2022-09-03T11:31:43.446Z,6.07
2022-09-03T11:34:34.959Z,7.55
2022-09-03T11:37:20.915Z,5.30
2022-09-03T11:39:58.689Z,5.70
2022-09-03T11:42:52.709Z,5.03
2022-09-03T11:45:30.130Z,4.28
2022-09-03T11:47:59.143Z,6.25
2022-09-03T11:50:34.178Z,4.53
2022-09-03T11:53:14.090Z,4.80
2022-09-03T11:55:57.297Z,3.50
2022-09-03T11:58:30.022Z,3.45
2022-09-03T12:00:59.017Z,3.85
2022-09-03T12:03:29.254Z,4.45
2022-09-03T12:06:32.781Z,4.82
2022-09-03T12:09:18.280Z,6.33
2022-09-03T12:12:14.637Z,5.53
2022-09-03T12:15:04.077Z,4.88
2022-09-03T12:18:29.061Z,4.70
2022-09-03T12:20:56.083Z,3.90
2022-09-03T12:23:50.065Z,3.80
2022-09-03T12:26:23.798Z,3.50
2022-09-03T12:28:54.655Z,4.20
2022-09-03T12:31:25.407Z,4.55
2022-09-03T12:34:01.103Z,3.65
2022-09-03T12:36:45.367Z,4.23
2022-09-03T12:42:29.596Z,3.83
2022-09-03T12:45:04.911Z,4.82
2022-09-03T12:47:39.301Z,5.97
2022-09-03T12:50:12.438Z,4.50
2022-09-03T12:52:51.970Z,4.88
2022-09-03T12:55:57.013Z,4.72
2022-09-03T12:58:27.104Z,4.72
2022-09-03T13:01:20.361Z,4.47
2022-09-03T13:03:54.289Z,3.67
2022-09-03T13:06:24.094Z,4.85
2022-09-03T13:08:59.210Z,3.53
2022-09-03T13:11:26.603Z,4.15
2022-09-03T13:14:02.644Z,3.67
2022-09-03T13:16:38.453Z,4.10
2022-09-03T13:19:29.717Z,5.20
2022-09-03T13:22:23.640Z,3.35
2022-09-03T13:25:03.485Z,3.60
2022-09-03T13:28:07.794Z,3.85
2022-09-03T13:30:51.242Z,3.07
2022-09-03T13:33:37.729Z,3.10
2022-09-03T13:36:15.097Z,3.20
2022-09-03T13:39:06.297Z,3.00
2022-09-03T13:41:42.481Z,3.92
2022-09-03T13:44:20.239Z,3.20
2022-09-03T13:46:53.639Z,3.30
2022-09-03T13:49:52.139Z,3.03
2022-09-03T13:52:32.373Z,3.45
2022-09-03T13:55:08.557Z,3.42
2022-09-03T13:58:01.696Z,3.87
2022-09-03T14:00:42.961Z,2.55
2022-09-03T14:03:31.217Z,4.55
2022-09-03T14:06:07.220Z,3.10
2022-09-03T14:08:38.933Z,3.20
2022-09-03T14:11:41.194Z,3.37
2022-09-03T14:14:20.204Z,4.00
2022-09-03T14:17:12.331Z,3.30
2022-09-03T14:19:56.121Z,3.50
2022-09-03T14:22:34.945Z,4.75
2022-09-03T14:25:09.238Z,4.27
2022-09-03T14:27:36.633Z,4.53
2022-09-03T14:30:09.527Z,3.50
2022-09-03T14:32:59.125Z,3.22
2022-09-03T14:35:54.311Z,3.00
2022-09-03T14:38:29.145Z,3.13
2022-09-03T14:41:26.562Z,3.22
2022-09-03T14:44:07.827Z,3.58
2022-09-03T14:46:42.549Z,3.42
2022-09-03T14:49:21.433Z,3.58
2022-09-03T14:51:57.333Z,3.10
2022-09-03T14:54:30.874Z,3.70
2022-09-03T14:57:10.867Z,4.13
2022-09-03T14:59:58.344Z,2.90
2022-09-03T15:02:34.427Z,3.25
2022-09-03T15:05:32.564Z,3.97
2022-09-03T15:08:08.231Z,3.63
2022-09-03T15:10:46.088Z,4.32
2022-09-03T15:13:19.976Z,7.75
2022-09-03T15:15:58.801Z,4.00
2022-09-03T15:18:44.179Z,4.40
2022-09-03T15:21:29.421Z,3.33
2022-09-03T15:24:10.255Z,4.75
2022-09-03T15:27:00.722Z,3.40
2022-09-03T15:29:52.119Z,4.95
2022-09-03T15:32:54.064Z,3.50
2022-09-03T15:35:38.284Z,3.38
2022-09-03T15:38:12.085Z,3.47
2022-09-03T15:40:45.433Z,3.47
2022-09-03T15:43:21.828Z,3.58
2022-09-03T15:45:49.163Z,3.63
2022-09-03T15:48:26.781Z,3.95
2022-09-03T15:51:26.493Z,4.68
2022-09-03T15:54:17.275Z,4.53
2022-09-03T15:56:58.357Z,4.63
2022-09-03T15:59:51.947Z,4.30
2022-09-03T16:02:38.245Z,3.53
2022-09-03T16:05:16.357Z,4.00
2022-09-03T16:08:07.345Z,3.30
2022-09-03T16:10:57.575Z,8.15
2022-09-03T16:13:42.997Z,5.27
2022-09-03T16:16:17.313Z,4.45
2022-09-03T16:19:11.074Z,3.30
2022-09-03T16:21:49.924Z,3.83
2022-09-03T16:24:22.352Z,6.15
2022-09-03T16:27:07.388Z,5.30
2022-09-03T16:29:34.637Z,5.03
2022-09-03T16:32:12.501Z,6.13
2022-09-03T16:34:51.825Z,3.80
2022-09-03T16:37:21.309Z,4.30
2022-09-03T16:40:25.956Z,3.80
2022-09-03T16:43:39.532Z,3.80
2022-09-03T16:46:17.298Z,4.60
2022-09-03T16:49:11.615Z,3.72
2022-09-03T16:51:54.833Z,4.05
2022-09-03T16:54:55.683Z,3.87
2022-09-03T16:57:24.297Z,3.90
2022-09-03T16:59:58.729Z,4.38
2022-09-03T17:02:46.887Z,5.60
2022-09-03T17:05:32.442Z,4.35
2022-09-03T17:08:18.123Z,3.80
2022-09-03T17:10:59.813Z,3.72
2022-09-03T17:13:39.110Z,4.10
2022-09-03T17:16:24.679Z,4.65
2022-09-03T17:19:01.696Z,4.18
2022-09-03T17:21:37.171Z,4.83
2022-09-03T17:24:20.311Z,4.55
2022-09-03T17:27:04.285Z,3.97
2022-09-03T17:29:35.138Z,3.47
2022-09-03T17:32:12.164Z,5.53
2022-09-03T17:34:42.344Z,3.50
2022-09-03T17:37:27.000Z,4.20
2022-09-03T17:40:03.403Z,3.42
2022-09-03T17:42:34.605Z,3.67
2022-09-03T17:45:22.196Z,3.70
2022-09-03T17:48:15.080Z,5.03
2022-09-03T17:50:49.996Z,3.55
2022-09-03T17:53:24.762Z,3.65
2022-09-03T17:55:56.706Z,4.50
2022-09-03T17:58:32.641Z,4.88
2022-09-03T18:01:13.118Z,4.20
2022-09-03T18:04:34.844Z,3.72
2022-09-03T18:07:25.426Z,5.28
2022-09-03T18:10:01.659Z,5.45
2022-09-03T18:12:37.608Z,3.47
2022-09-03T18:15:26.643Z,3.60
2022-09-03T18:18:12.517Z,3.50
2022-09-03T18:21:24.015Z,3.83
2022-09-03T18:24:21.323Z,3.75
2022-09-03T18:27:13.605Z,3.42
2022-09-03T18:30:17.278Z,4.10
2022-09-03T18:33:02.571Z,3.90
2022-09-03T18:35:50.013Z,4.72
2022-09-03T18:38:45.031Z,3.50
2022-09-03T18:41:57.800Z,3.60
2022-09-03T18:45:20.964Z,3.20
2022-09-03T18:48:19.561Z,3.40
2022-09-03T18:51:17.187Z,4.20
2022-09-03T18:54:45.075Z,3.90
2022-09-03T18:57:53.552Z,4.07
2022-09-03T19:00:39.236Z,3.50
2022-09-03T19:03:40.419Z,5.25
2022-09-03T19:07:00.152Z,4.45
2022-09-03T19:09:48.485Z,2.97
2022-09-03T19:13:20.698Z,3.58
2022-09-03T19:16:38.813Z,5.90
2022-09-03T19:19:35.910Z,4.55
2022-09-03T19:22:27.682Z,3.90
2022-09-03T19:25:24.079Z,4.32
2022-09-03T19:28:31.643Z,3.70
2022-09-03T19:31:23.966Z,3.70
2022-09-03T19:34:18.530Z,3.40
2022-09-03T19:37:30.507Z,3.30
2022-09-03T19:40:33.804Z,4.00
2022-09-03T19:43:41.224Z,3.92
2022-09-03T19:46:55.639Z,3.47
2022-09-03T19:49:59.912Z,4.15
2022-09-03T19:52:56.221Z,4.13
2022-09-03T19:55:48.278Z,4.13
2022-09-03T19:58:43.653Z,7.82
2022-09-03T20:01:31.097Z,8.63
2022-09-03T20:04:19.505Z,5.95
2022-09-03T20:07:05.914Z,7.93
2022-09-03T20:09:58.258Z,6.78
2022-09-03T20:12:28.716Z,6.30
2022-09-03T20:14:55.780Z,7.50
2022-09-03T20:17:48.971Z,6.75
2022-09-03T20:20:49.030Z,6.03
2022-09-03T20:23:29.199Z,7.32
2022-09-03T20:26:16.384Z,6.32
2022-09-03T20:29:00.583Z,9.80
2022-09-03T20:31:40.039Z,8.95
2022-09-03T20:34:36.321Z,11.10
2022-09-03T20:37:12.237Z,8.40
2022-09-03T20:39:50.131Z,7.82
2022-09-03T20:42:32.746Z,8.60
2022-09-03T20:45:11.529Z,6.90
2022-09-03T20:48:01.568Z,6.20
2022-09-03T20:50:43.736Z,8.85
2022-09-03T20:53:15.476Z,8.38
2022-09-03T20:55:44.481Z,6.40
2022-09-03T20:58:11.262Z,10.00
2022-09-03T21:01:05.591Z,7.50
2022-09-03T21:03:49.068Z,9.35
2022-09-03T21:06:18.703Z,9.27
2022-09-03T21:09:35.482Z,6.57
2022-09-03T21:12:17.220Z,7.30
2022-09-03T21:15:07.460Z,6.60
2022-09-03T21:17:51.568Z,6.30
2022-09-03T21:20:18.459Z,7.57
2022-09-03T21:23:15.957Z,8.77
2022-09-03T21:25:52.352Z,7.68
2022-09-03T21:29:06.640Z,6.75
2022-09-03T21:31:57.248Z,6.88
2022-09-03T21:35:04.010Z,8.40
2022-09-03T21:37:35.250Z,8.43
2022-09-03T21:40:08.048Z,7.75
2022-09-03T21:42:42.327Z,6.53
2022-09-03T21:45:19.498Z,6.10
2022-09-03T21:48:17.203Z,5.20
2022-09-03T21:50:52.928Z,8.27
2022-09-03T21:53:33.354Z,5.45
2022-09-03T21:56:11.640Z,5.55
2022-09-03T21:59:08.996Z,7.00
2022-09-03T22:01:54.731Z,8.45
2022-09-03T22:04:22.132Z,7.50
2022-09-03T22:07:05.079Z,8.88
2022-09-03T22:09:34.762Z,6.50
2022-09-03T22:12:04.695Z,5.07
2022-09-03T22:14:39.489Z,5.50
2022-09-03T22:17:15.187Z,5.03
2022-09-03T22:19:42.309Z,4.95
2022-09-03T22:22:22.636Z,5.00
2022-09-03T22:25:04.700Z,4.70
2022-09-03T22:27:50.304Z,5.95
2022-09-03T22:30:21.250Z,4.53
2022-09-03T22:33:07.347Z,6.05
2022-09-03T22:35:36.807Z,8.52
2022-09-03T22:38:31.577Z,8.38
2022-09-03T22:41:16.633Z,9.50
2022-09-03T22:44:01.971Z,7.60
2022-09-03T22:46:38.063Z,7.55
2022-09-03T22:49:17.081Z,8.32
2022-09-03T22:51:57.990Z,7.38
2022-09-03T22:54:43.873Z,6.40
2022-09-03T22:57:14.563Z,7.20
2022-09-03T22:59:54.357Z,8.27
2022-09-03T23:02:23.649Z,8.75
2022-09-03T23:04:59.665Z,10.77
2022-09-03T23:07:39.109Z,12.52
2022-09-03T23:10:10.887Z,12.03
2022-09-03T23:12:41.070Z,10.05
2022-09-03T23:15:14.157Z,14.00
2022-09-03T23:17:46.036Z,10.77
2022-09-03T23:20:21.192Z,11.65
2022-09-03T23:23:16.564Z,9.60
2022-09-03T23:25:49.426Z,7.50
2022-09-03T23:28:32.591Z,6.78
2022-09-03T23:31:25.505Z,8.05
2022-09-03T23:33:54.718Z,6.80
2022-09-03T23:36:55.111Z,6.97
2022-09-03T23:39:44.289Z,5.78
2022-09-03T23:42:26.287Z,7.50
2022-09-03T23:45:15.620Z,6.38
2022-09-03T23:48:09.374Z,7.28
2022-09-03T23:51:05.067Z,6.40
2022-09-03T23:53:31.985Z,5.88
2022-09-03T23:56:22.824Z,6.65
2022-09-03T23:59:04.511Z,5.07
