createdAt,value
2022-08-01T00:00:40.650Z,21.00
2022-08-01T00:03:09.735Z,21.00
2022-08-01T00:05:36.285Z,20.99
2022-08-01T00:08:02.843Z,20.92
2022-08-01T00:10:32.444Z,21.00
2022-08-01T00:13:02.846Z,20.98
2022-08-01T00:15:29.410Z,20.89
2022-08-01T00:17:55.970Z,20.93
2022-08-01T00:20:22.830Z,20.91
2022-08-01T00:22:51.710Z,20.89
2022-08-01T00:25:18.230Z,20.87
2022-08-01T00:27:44.791Z,20.84
2022-08-01T00:30:14.603Z,20.82
2022-08-01T00:32:43.042Z,20.82
2022-08-01T00:35:10.058Z,20.80
2022-08-01T00:37:41.389Z,20.79
2022-08-01T00:40:08.685Z,20.77
2022-08-01T00:42:38.122Z,20.75
2022-08-01T00:45:08.661Z,20.59
2022-08-01T00:47:35.224Z,20.69
2022-08-01T00:50:04.495Z,20.67
2022-08-01T00:52:34.468Z,20.64
2022-08-01T00:55:01.447Z,20.61
2022-08-01T00:58:01.473Z,20.64
2022-08-01T01:00:16.042Z,20.63
2022-08-01T01:02:42.735Z,20.61
2022-08-01T01:05:09.671Z,20.58
2022-08-01T01:07:50.032Z,20.59
2022-08-01T01:10:23.909Z,20.60
2022-08-01T01:13:12.643Z,20.60
2022-08-01T01:15:50.818Z,20.60
2022-08-01T01:18:26.542Z,20.59
2022-08-01T01:21:04.579Z,20.60
2022-08-01T01:24:05.048Z,20.58
2022-08-01T01:27:02.452Z,20.54
2022-08-01T01:30:00.540Z,20.50
2022-08-01T01:32:39.301Z,20.51
2022-08-01T01:35:42.781Z,20.49
2022-08-01T01:38:18.835Z,20.48
2022-08-01T01:40:49.916Z,20.45
2022-08-01T01:43:20.354Z,20.45
2022-08-01T01:45:48.593Z,20.44
2022-08-01T01:48:20.359Z,20.43
2022-08-01T01:50:48.756Z,20.41
2022-08-01T01:53:21.259Z,20.41
2022-08-01T01:55:53.183Z,20.22
2022-08-01T01:58:21.434Z,20.36
2022-08-01T02:00:50.668Z,20.01
2022-08-01T02:03:19.680Z,20.27
2022-08-01T02:05:49.465Z,20.16
2022-08-01T02:08:17.755Z,20.19
2022-08-01T02:11:06.410Z,20.13
2022-08-01T02:13:35.088Z,20.04
2022-08-01T02:16:02.409Z,20.09
2022-08-01T02:18:31.626Z,20.10
2022-08-01T02:21:00.090Z,20.12
2022-08-01T02:23:38.013Z,20.13
2022-08-01T02:26:11.748Z,20.11
2022-08-01T02:29:02.590Z,20.12
2022-08-01T02:31:33.215Z,20.12
2022-08-01T02:34:12.697Z,20.12
2022-08-01T02:36:42.615Z,20.09
2022-08-01T02:39:13.891Z,20.07
2022-08-01T02:41:48.714Z,20.04
2022-08-01T02:44:28.042Z,20.01
2022-08-01T02:47:03.343Z,19.96
2022-08-01T02:49:34.576Z,19.90
2022-08-01T02:52:05.244Z,19.89
2022-08-01T02:54:33.101Z,19.88
2022-08-01T02:57:02.275Z,19.86
2022-08-01T02:59:30.782Z,19.76
2022-08-01T03:01:58.665Z,19.76
2022-08-01T03:04:28.126Z,19.43
2022-08-01T03:06:59.418Z,19.70
2022-08-01T03:09:28.601Z,19.62
2022-08-01T03:12:00.992Z,19.58
2022-08-01T03:14:32.648Z,19.53
2022-08-01T03:17:03.964Z,19.45
2022-08-01T03:19:34.251Z,19.46
2022-08-01T03:22:04.547Z,19.39
2022-08-01T03:24:32.571Z,19.24
2022-08-01T03:27:00.176Z,19.32
2022-08-01T03:29:28.638Z,19.26
2022-08-01T03:31:56.273Z,19.23
2022-08-01T03:34:22.972Z,19.23
2022-08-01T03:37:00.697Z,19.28
2022-08-01T03:39:34.831Z,19.36
2022-08-01T03:42:09.605Z,19.35
2022-08-01T03:44:40.053Z,19.38
2022-08-01T03:47:09.686Z,19.39
2022-08-01T03:49:42.972Z,19.35
2022-08-01T03:52:10.548Z,19.42
2022-08-01T03:54:41.457Z,19.44
2022-08-01T03:57:34.802Z,19.44
2022-08-01T04:00:01.256Z,19.44
2022-08-01T04:02:28.940Z,19.42
2022-08-01T04:04:56.298Z,19.42
2022-08-01T04:07:29.138Z,19.43
2022-08-01T04:09:55.793Z,19.49
2022-08-01T04:12:22.936Z,19.47
2022-08-01T04:14:51.878Z,19.42
2022-08-01T04:17:20.901Z,19.48
2022-08-01T04:19:47.450Z,19.48
2022-08-01T04:22:16.541Z,19.42
2022-08-01T04:24:54.472Z,19.43
2022-08-01T04:27:51.554Z,19.33
2022-08-01T04:30:17.905Z,19.35
2022-08-01T04:32:50.997Z,19.33
2022-08-01T04:35:23.438Z,19.36
2022-08-01T04:38:09.551Z,19.36
2022-08-01T04:40:37.336Z,19.40
2022-08-01T04:43:04.496Z,19.38
2022-08-01T04:45:33.246Z,19.43
2022-08-01T04:48:00.859Z,19.44
2022-08-01T04:50:28.361Z,19.45
2022-08-01T04:52:54.916Z,19.58
2022-08-01T04:55:21.426Z,19.62
2022-08-01T04:57:49.591Z,19.73
2022-08-01T05:00:17.612Z,19.83
2022-08-01T05:02:44.554Z,19.91
2022-08-01T05:05:11.523Z,19.91
2022-08-01T05:07:45.764Z,20.04
2022-08-01T05:10:12.870Z,20.00
2022-08-01T05:12:42.771Z,20.08
2022-08-01T05:15:15.179Z,20.23
2022-08-01T05:17:44.663Z,20.41
2022-08-01T05:20:12.589Z,20.87
2022-08-01T05:22:39.429Z,21.77
2022-08-01T05:25:08.990Z,23.71
2022-08-01T05:27:40.457Z,23.62
2022-08-01T05:30:09.142Z,22.92
2022-08-01T05:32:36.449Z,22.58
2022-08-01T05:35:03.383Z,22.15
2022-08-01T05:37:32.162Z,21.83
2022-08-01T05:39:58.749Z,21.61
2022-08-01T05:42:27.687Z,21.53
2022-08-01T05:44:54.348Z,21.41
2022-08-01T05:47:23.305Z,21.35
2022-08-01T05:49:49.960Z,21.23
2022-08-01T05:52:16.583Z,21.09
2022-08-01T05:54:45.598Z,21.01
2022-08-01T05:57:12.459Z,20.74
2022-08-01T05:59:39.199Z,20.95
2022-08-01T06:02:06.170Z,20.89
2022-08-01T06:04:32.923Z,20.78
2022-08-01T06:07:01.964Z,20.75
2022-08-01T06:09:28.646Z,20.68
2022-08-01T06:11:57.467Z,20.72
2022-08-01T06:14:23.997Z,20.72
2022-08-01T06:16:50.545Z,20.74
2022-08-01T06:19:21.627Z,20.74
2022-08-01T06:21:48.202Z,20.73
2022-08-01T06:24:14.861Z,20.84
2022-08-01T06:26:43.919Z,21.06
2022-08-01T06:29:14.125Z,21.37
2022-08-01T06:31:40.645Z,21.55
2022-08-01T06:34:07.248Z,21.83
2022-08-01T06:36:33.793Z,22.10
2022-08-01T06:39:02.597Z,22.21
2022-08-01T06:41:31.591Z,22.16
2022-08-01T06:43:58.268Z,22.04
2022-08-01T06:46:24.861Z,22.03
2022-08-01T06:48:57.169Z,21.95
2022-08-01T06:51:23.863Z,21.83
2022-08-01T06:53:54.636Z,21.80
2022-08-01T06:56:21.221Z,21.71
2022-08-01T06:58:47.980Z,21.70
2022-08-01T07:01:14.599Z,21.95
2022-08-01T07:03:53.058Z,21.96
2022-08-01T07:06:23.391Z,21.97
2022-08-01T07:11:16.512Z,22.24
2022-08-01T07:13:45.572Z,22.37
2022-08-01T07:16:15.995Z,22.62
2022-08-01T07:18:45.217Z,23.24
2022-08-01T07:21:37.219Z,23.04
2022-08-01T07:23:59.147Z,22.86
2022-08-01T07:26:27.724Z,22.80
2022-08-01T07:28:54.609Z,22.78
2022-08-01T07:31:21.230Z,22.81
2022-08-01T07:33:49.061Z,23.55
2022-08-01T07:36:17.058Z,23.70
2022-08-01T07:38:43.841Z,23.36
2022-08-01T07:41:10.793Z,23.28
2022-08-01T07:43:39.860Z,23.20
2022-08-01T07:46:07.438Z,23.12
2022-08-01T07:48:36.701Z,23.08
2022-08-01T07:51:05.331Z,22.98
2022-08-01T07:53:31.930Z,22.89
2022-08-01T07:55:58.679Z,22.88
2022-08-01T07:58:25.418Z,22.90
2022-08-01T08:00:51.954Z,23.38
2022-08-01T08:03:18.520Z,23.34
2022-08-01T08:05:51.609Z,23.30
2022-08-01T08:08:25.798Z,23.48
2022-08-01T08:10:52.716Z,24.14
2022-08-01T08:13:21.595Z,25.61
2022-08-01T08:15:51.130Z,26.12
2022-08-01T08:18:17.769Z,25.59
2022-08-01T08:20:44.966Z,24.98
2022-08-01T08:23:42.842Z,25.77
2022-08-01T08:26:12.094Z,25.31
2022-08-01T08:28:40.339Z,25.09
2022-08-01T08:31:08.043Z,25.01
2022-08-01T08:33:52.518Z,26.56
2022-08-01T08:36:19.118Z,26.40
2022-08-01T08:38:48.656Z,27.50
2022-08-01T08:41:20.755Z,27.70
2022-08-01T08:43:48.258Z,26.73
2022-08-01T08:46:16.016Z,25.74
2022-08-01T08:48:42.913Z,25.29
2022-08-01T08:51:14.106Z,24.87
2022-08-01T08:53:44.787Z,24.92
2022-08-01T08:56:17.359Z,25.11
2022-08-01T08:58:45.997Z,25.34
2022-08-01T09:01:13.630Z,26.68
2022-08-01T09:03:41.907Z,26.74
2022-08-01T09:06:08.745Z,25.89
2022-08-01T09:08:35.911Z,26.43
2022-08-01T09:11:02.605Z,27.04
2022-08-01T09:13:29.172Z,27.28
2022-08-01T09:16:00.469Z,28.43
2022-08-01T09:18:41.498Z,28.96
2022-08-01T09:21:25.276Z,28.73
2022-08-01T09:23:55.163Z,27.95
2022-08-01T09:26:31.790Z,26.92
2022-08-01T09:29:00.496Z,26.66
2022-08-01T09:31:37.854Z,25.96
2022-08-01T09:34:05.454Z,25.66
2022-08-01T09:36:45.638Z,25.29
2022-08-01T09:39:16.173Z,24.88
2022-08-01T09:41:42.781Z,24.81
2022-08-01T09:44:09.660Z,24.86
2022-08-01T09:46:37.423Z,24.97
2022-08-01T09:49:10.743Z,24.98
2022-08-01T09:51:59.468Z,24.85
2022-08-01T09:54:35.033Z,24.59
2022-08-01T09:57:13.872Z,24.36
2022-08-01T09:59:58.430Z,24.06
2022-08-01T10:02:36.430Z,23.91
2022-08-01T10:05:09.293Z,23.77
2022-08-01T10:07:58.959Z,23.77
2022-08-01T10:10:29.198Z,23.74
2022-08-01T10:13:09.824Z,23.74
2022-08-01T10:15:37.973Z,23.72
2022-08-01T10:18:16.078Z,23.61
2022-08-01T10:20:44.035Z,23.31
2022-08-01T10:23:11.817Z,23.29
2022-08-01T10:25:46.889Z,23.51
2022-08-01T10:28:23.900Z,23.60
2022-08-01T10:30:52.114Z,23.52
2022-08-01T10:33:51.822Z,23.49
2022-08-01T10:36:10.406Z,23.17
2022-08-01T10:38:37.230Z,23.23
2022-08-01T10:41:06.240Z,23.17
2022-08-01T10:43:35.479Z,23.04
2022-08-01T10:46:04.249Z,22.84
2022-08-01T10:49:03.280Z,22.77
2022-08-01T10:51:51.663Z,22.58
2022-08-01T10:54:16.982Z,22.52
2022-08-01T10:56:48.737Z,22.38
2022-08-01T10:59:50.260Z,22.36
2022-08-01T11:02:11.939Z,22.30
2022-08-01T11:04:41.605Z,22.39
2022-08-01T11:07:39.851Z,22.37
2022-08-01T11:10:20.138Z,22.41
2022-08-01T11:12:51.046Z,22.60
2022-08-01T11:15:29.736Z,23.06
2022-08-01T11:18:00.584Z,23.22
2022-08-01T11:20:39.555Z,23.40
2022-08-01T11:23:08.974Z,23.72
2022-08-01T11:26:03.897Z,23.97
2022-08-01T11:28:33.848Z,23.90
2022-08-01T11:31:11.294Z,24.23
2022-08-01T11:33:47.066Z,24.39
2022-08-01T11:36:14.508Z,24.54
2022-08-01T11:39:13.307Z,24.49
2022-08-01T11:41:42.073Z,24.64
2022-08-01T11:44:28.185Z,24.74
2022-08-01T11:47:09.146Z,24.81
2022-08-01T11:49:55.971Z,24.94
2022-08-01T11:52:31.437Z,24.92
2022-08-01T11:55:10.234Z,24.87
2022-08-01T11:57:41.252Z,24.95
2022-08-01T12:00:15.388Z,24.74
2022-08-01T12:02:45.381Z,24.87
2022-08-01T12:05:15.405Z,25.00
2022-08-01T12:07:44.164Z,25.01
2022-08-01T12:10:16.551Z,25.07
2022-08-01T12:12:45.067Z,24.88
2022-08-01T12:15:15.435Z,24.90
2022-08-01T12:17:57.516Z,25.24
2022-08-01T12:20:35.263Z,25.40
2022-08-01T12:23:09.336Z,25.14
2022-08-01T12:25:36.859Z,25.01
2022-08-01T12:28:06.105Z,25.08
2022-08-01T12:30:37.145Z,25.09
2022-08-01T12:33:05.928Z,24.96
2022-08-01T12:35:33.294Z,24.94
2022-08-01T12:38:04.603Z,24.87
2022-08-01T12:40:33.730Z,24.90
2022-08-01T12:43:05.222Z,25.03
2022-08-01T12:45:35.240Z,25.33
2022-08-01T12:48:02.431Z,25.36
2022-08-01T12:50:33.005Z,25.35
2022-08-01T12:53:00.769Z,25.49
2022-08-01T12:55:33.666Z,25.38
2022-08-01T12:58:16.026Z,25.37
2022-08-01T13:00:46.412Z,25.06
2022-08-01T13:03:18.065Z,25.00
2022-08-01T13:05:51.535Z,25.08
2022-08-01T13:08:24.469Z,25.04
2022-08-01T13:11:00.606Z,25.02
2022-08-01T13:13:39.733Z,25.00
2022-08-01T13:16:12.142Z,24.82
2022-08-01T13:18:41.579Z,24.89
2022-08-01T13:21:11.518Z,24.91
2022-08-01T13:24:01.747Z,24.84
2022-08-01T13:26:44.077Z,24.85
2022-08-01T13:29:12.919Z,24.85
2022-08-01T13:31:40.555Z,24.81
2022-08-01T13:34:07.794Z,24.82
2022-08-01T13:36:35.416Z,24.66
2022-08-01T13:39:21.119Z,24.74
2022-08-01T13:41:47.899Z,24.67
2022-08-01T13:44:15.629Z,24.59
2022-08-01T13:46:49.491Z,24.77
2022-08-01T13:49:18.976Z,24.99
2022-08-01T13:51:51.008Z,25.14
2022-08-01T13:54:17.966Z,25.29
2022-08-01T13:56:44.532Z,25.30
2022-08-01T13:59:11.204Z,25.25
2022-08-01T14:01:40.136Z,25.28
2022-08-01T14:04:06.787Z,25.41
2022-08-01T14:06:33.565Z,25.55
2022-08-01T14:09:01.342Z,25.52
2022-08-01T14:11:30.666Z,25.59
2022-08-01T14:14:04.574Z,25.44
2022-08-01T14:16:31.436Z,25.41
2022-08-01T14:19:00.155Z,25.23
2022-08-01T14:21:29.206Z,25.03
2022-08-01T14:23:55.718Z,25.09
2022-08-01T14:26:22.402Z,25.23
2022-08-01T14:28:49.027Z,25.22
2022-08-01T14:31:18.656Z,25.18
2022-08-01T14:33:45.182Z,25.33
2022-08-01T14:36:30.362Z,25.25
2022-08-01T14:39:00.427Z,25.09
2022-08-01T14:41:27.492Z,24.96
2022-08-01T14:43:54.575Z,24.87
2022-08-01T14:46:21.136Z,24.81
2022-08-01T14:48:50.266Z,24.88
2022-08-01T14:51:16.873Z,24.88
2022-08-01T14:53:47.011Z,25.33
2022-08-01T14:56:18.357Z,25.19
2022-08-01T14:58:45.111Z,25.22
2022-08-01T15:01:11.954Z,25.33
2022-08-01T15:03:38.717Z,25.37
2022-08-01T15:06:07.726Z,25.35
2022-08-01T15:08:34.339Z,25.25
2022-08-01T15:11:03.451Z,25.18
2022-08-01T15:13:30.111Z,25.34
2022-08-01T15:16:00.089Z,25.35
2022-08-01T15:18:29.478Z,25.21
2022-08-01T15:20:59.594Z,25.29
2022-08-01T15:23:28.721Z,25.19
2022-08-01T15:25:57.815Z,25.16
2022-08-01T15:28:24.409Z,25.36
2022-08-01T15:30:50.970Z,25.31
2022-08-01T15:33:18.269Z,25.07
2022-08-01T15:35:44.908Z,25.21
2022-08-01T15:38:11.954Z,25.21
2022-08-01T15:40:38.651Z,25.09
2022-08-01T15:43:07.499Z,25.14
2022-08-01T15:45:49.435Z,25.10
2022-08-01T15:48:18.363Z,24.97
2022-08-01T15:50:48.696Z,24.99
2022-08-01T15:53:17.363Z,24.92
2022-08-01T15:55:48.875Z,24.92
2022-08-01T15:58:19.475Z,24.82
2022-08-01T16:00:48.615Z,24.76
2022-08-01T16:03:15.148Z,24.81
2022-08-01T16:05:44.343Z,24.85
2022-08-01T16:08:14.263Z,24.79
2022-08-01T16:10:41.583Z,24.76
2022-08-01T16:13:08.649Z,24.79
2022-08-01T16:15:39.344Z,24.81
2022-08-01T16:18:08.048Z,24.72
2022-08-01T16:20:35.744Z,24.86
2022-08-01T16:23:02.541Z,24.76
2022-08-01T16:25:29.248Z,24.75
2022-08-01T16:27:55.898Z,24.69
2022-08-01T16:30:22.844Z,24.69
2022-08-01T16:32:53.413Z,24.66
2022-08-01T16:35:36.754Z,24.67
2022-08-01T16:38:08.083Z,24.55
2022-08-01T16:40:46.333Z,24.61
2022-08-01T16:43:17.404Z,24.64
2022-08-01T16:45:47.287Z,24.67
2022-08-01T16:48:20.997Z,24.49
2022-08-01T16:50:49.620Z,24.49
2022-08-01T16:53:20.305Z,24.50
2022-08-01T16:55:50.320Z,24.46
2022-08-01T16:58:27.582Z,24.49
2022-08-01T17:00:56.771Z,24.50
2022-08-01T17:03:46.560Z,24.47
2022-08-01T17:06:16.829Z,24.43
2022-08-01T17:08:46.909Z,24.39
2022-08-01T17:11:15.243Z,24.32
2022-08-01T17:13:42.638Z,24.48
2022-08-01T17:16:09.539Z,24.61
2022-08-01T17:18:36.112Z,24.55
2022-08-01T17:21:02.816Z,24.43
2022-08-01T17:23:31.641Z,24.37
2022-08-01T17:25:58.842Z,24.51
2022-08-01T17:28:28.376Z,25.12
2022-08-01T17:30:55.098Z,24.94
2022-08-01T17:33:21.751Z,25.12
2022-08-01T17:35:49.733Z,25.16
2022-08-01T17:38:17.067Z,24.62
2022-08-01T17:40:43.794Z,24.24
2022-08-01T17:43:10.381Z,24.08
2022-08-01T17:45:50.192Z,23.78
2022-08-01T17:48:18.609Z,23.84
2022-08-01T17:50:48.850Z,23.72
2022-08-01T17:53:21.086Z,23.68
2022-08-01T17:55:54.466Z,23.61
2022-08-01T17:58:33.064Z,23.54
2022-08-01T18:01:11.168Z,23.48
2022-08-01T18:03:41.492Z,23.39
2022-08-01T18:06:13.798Z,23.40
2022-08-01T18:08:41.981Z,23.29
2022-08-01T18:11:09.441Z,23.29
2022-08-01T18:13:36.328Z,23.28
2022-08-01T18:16:07.265Z,23.04
2022-08-01T18:18:36.825Z,23.15
2022-08-01T18:21:03.919Z,23.06
2022-08-01T18:23:33.679Z,22.97
2022-08-01T18:26:02.461Z,22.89
2022-08-01T18:28:35.087Z,22.81
2022-08-01T18:31:06.425Z,22.72
2022-08-01T18:33:34.513Z,22.72
2022-08-01T18:36:04.097Z,22.60
2022-08-01T18:38:32.462Z,22.60
2022-08-01T18:41:03.434Z,23.00
2022-08-01T18:43:30.032Z,23.28
2022-08-01T18:45:57.549Z,23.16
2022-08-01T18:48:24.534Z,22.70
2022-08-01T18:50:51.509Z,22.36
2022-08-01T18:53:18.861Z,22.10
2022-08-01T18:55:45.625Z,21.97
2022-08-01T18:58:12.328Z,21.87
2022-08-01T19:00:39.904Z,21.70
2022-08-01T19:03:07.818Z,21.64
2022-08-01T19:05:35.103Z,21.57
2022-08-01T19:08:05.592Z,21.46
2022-08-01T19:10:38.539Z,21.44
2022-08-01T19:13:05.241Z,21.38
2022-08-01T19:15:31.865Z,21.31
2022-08-01T19:17:58.414Z,21.22
2022-08-01T19:20:25.189Z,21.13
2022-08-01T19:22:51.738Z,21.06
2022-08-01T19:25:18.445Z,20.93
2022-08-01T19:27:48.526Z,20.91
2022-08-01T19:30:17.834Z,20.83
2022-08-01T19:32:46.277Z,20.71
2022-08-01T19:35:17.935Z,20.68
2022-08-01T19:37:47.173Z,20.59
2022-08-01T19:40:26.733Z,20.52
2022-08-01T19:42:57.033Z,20.44
2022-08-01T19:45:28.120Z,20.31
2022-08-01T19:47:57.194Z,20.31
2022-08-01T19:50:26.497Z,20.22
2022-08-01T19:52:57.801Z,20.19
2022-08-01T19:55:24.898Z,20.13
2022-08-01T19:58:17.186Z,20.07
2022-08-01T20:00:40.158Z,19.95
2022-08-01T20:03:07.982Z,19.94
2022-08-01T20:05:39.017Z,19.90
2022-08-01T20:08:09.258Z,19.83
2022-08-01T20:10:38.286Z,19.75
2022-08-01T20:13:05.417Z,19.71
2022-08-01T20:15:32.055Z,19.60
2022-08-01T20:18:00.885Z,19.57
2022-08-01T20:20:27.955Z,19.52
2022-08-01T20:22:56.800Z,19.46
2022-08-01T20:25:39.174Z,19.36
2022-08-01T20:28:11.432Z,19.23
2022-08-01T20:30:42.745Z,19.25
2022-08-01T20:33:11.273Z,19.19
2022-08-01T20:35:52.161Z,19.16
2022-08-01T20:38:28.989Z,19.11
2022-08-01T20:40:58.762Z,19.09
2022-08-01T20:43:27.513Z,19.04
2022-08-01T20:45:57.420Z,18.96
2022-08-01T20:48:28.232Z,18.91
2022-08-01T20:51:13.941Z,18.85
2022-08-01T20:53:46.518Z,18.83
2022-08-01T20:56:17.272Z,18.78
2022-08-01T20:58:48.273Z,18.68
2022-08-01T21:01:17.710Z,18.62
2022-08-01T21:04:26.894Z,18.48
2022-08-01T21:07:06.732Z,18.34
2022-08-01T21:09:39.500Z,18.34
2022-08-01T21:12:09.703Z,18.32
2022-08-01T21:15:08.346Z,18.11
2022-08-01T21:17:49.459Z,18.15
2022-08-01T21:20:22.063Z,18.19
2022-08-01T21:23:28.461Z,18.10
2022-08-01T21:25:58.047Z,18.08
2022-08-01T21:28:28.327Z,18.04
2022-08-01T21:30:59.418Z,18.05
2022-08-01T21:33:30.583Z,18.04
2022-08-01T21:36:02.736Z,17.87
2022-08-01T21:38:33.909Z,17.98
2022-08-01T21:41:05.722Z,17.93
2022-08-01T21:43:36.145Z,17.94
2022-08-01T21:46:03.206Z,17.89
2022-08-01T21:48:32.577Z,17.77
2022-08-01T21:51:03.971Z,17.77
2022-08-01T21:53:54.134Z,17.75
2022-08-01T21:56:24.831Z,17.75
2022-08-01T21:59:00.432Z,17.72
2022-08-01T22:01:52.105Z,17.64
2022-08-01T22:04:26.775Z,17.44
2022-08-01T22:06:54.448Z,17.59
2022-08-01T22:09:22.111Z,17.54
2022-08-01T22:12:00.952Z,17.54
2022-08-01T22:14:29.991Z,17.54
2022-08-01T22:17:00.007Z,17.51
2022-08-01T22:19:32.730Z,17.47
2022-08-01T22:22:32.305Z,17.43
2022-08-01T22:25:00.338Z,17.40
2022-08-01T22:28:08.078Z,17.35
2022-08-01T22:30:16.270Z,17.24
2022-08-01T22:32:44.032Z,17.21
2022-08-01T22:35:14.083Z,17.23
2022-08-01T22:37:56.382Z,17.21
2022-08-01T22:40:24.317Z,17.22
2022-08-01T22:42:59.649Z,17.20
2022-08-01T22:45:40.506Z,17.14
2022-08-01T22:48:34.890Z,17.11
2022-08-01T22:51:34.780Z,17.06
2022-08-01T22:54:12.261Z,16.94
2022-08-01T22:56:44.095Z,17.02
2022-08-01T22:59:20.771Z,16.93
2022-08-01T23:01:51.739Z,16.99
2022-08-01T23:04:33.218Z,16.99
2022-08-01T23:07:04.976Z,16.92
2022-08-01T23:09:53.209Z,16.93
2022-08-01T23:12:23.695Z,16.90
2022-08-01T23:14:53.544Z,16.89
2022-08-01T23:17:27.332Z,16.84
2022-08-01T23:20:06.218Z,16.81
2022-08-01T23:22:35.677Z,16.80
2022-08-01T23:25:06.493Z,16.77
2022-08-01T23:28:04.100Z,16.80
2022-08-01T23:30:28.486Z,16.78
2022-08-01T23:32:55.808Z,16.77
2022-08-01T23:35:25.006Z,16.74
2022-08-01T23:37:52.066Z,16.72
2022-08-01T23:40:19.370Z,16.75
2022-08-01T23:42:46.093Z,16.81
2022-08-01T23:45:14.971Z,16.83
2022-08-01T23:47:43.719Z,16.83
2022-08-01T23:50:11.455Z,16.84
2022-08-01T23:52:42.603Z,16.86
2022-08-01T23:55:15.755Z,16.62
2022-08-01T23:57:42.778Z,16.80
