createdAt,value
2022-09-11T00:01:50.432Z,0.35
2022-09-11T00:04:18.913Z,0.40
2022-09-11T00:06:47.378Z,0.40
2022-09-11T00:09:15.811Z,0.68
2022-09-11T00:11:47.577Z,0.60
2022-09-11T00:14:17.359Z,0.43
2022-09-11T00:16:47.600Z,0.77
2022-09-11T00:19:19.193Z,0.60
2022-09-11T00:21:49.277Z,0.60
2022-09-11T00:24:17.941Z,0.57
2022-09-11T00:26:49.468Z,0.50
2022-09-11T00:29:19.810Z,0.60
2022-09-11T00:31:49.225Z,0.55
2022-09-11T00:34:17.623Z,1.33
2022-09-11T00:36:46.284Z,0.75
2022-09-11T00:39:15.540Z,0.90
2022-09-11T00:41:46.384Z,0.63
2022-09-11T00:45:01.989Z,0.43
2022-09-11T00:47:32.345Z,0.63
2022-09-11T00:50:13.936Z,0.73
2022-09-11T00:52:53.133Z,0.60
2022-09-11T00:55:26.841Z,0.50
2022-09-11T00:58:00.410Z,0.50
2022-09-11T01:00:30.445Z,0.98
2022-09-11T01:02:59.403Z,0.30
2022-09-11T01:05:32.367Z,0.40
2022-09-11T01:08:00.758Z,1.02
2022-09-11T01:10:41.435Z,0.70
2022-09-11T01:13:17.590Z,0.40
2022-09-11T01:16:04.280Z,0.82
2022-09-11T01:18:38.605Z,1.05
2022-09-11T01:21:37.408Z,0.52
2022-09-11T01:24:24.666Z,0.50
2022-09-11T01:27:39.536Z,0.68
2022-09-11T01:30:13.169Z,0.70
2022-09-11T01:33:15.890Z,0.50
2022-09-11T01:35:57.140Z,0.68
2022-09-11T01:38:37.815Z,0.52
2022-09-11T01:41:11.709Z,0.77
2022-09-11T01:43:47.817Z,0.82
2022-09-11T01:46:23.169Z,1.00
2022-09-11T01:48:59.566Z,1.50
2022-09-11T01:51:32.404Z,1.38
2022-09-11T01:54:03.582Z,1.13
2022-09-11T01:56:37.307Z,0.70
2022-09-11T01:59:13.528Z,0.50
2022-09-11T02:01:51.420Z,0.85
2022-09-11T02:04:24.784Z,0.90
2022-09-11T02:06:59.904Z,0.70
2022-09-11T02:09:34.993Z,0.47
2022-09-11T02:12:09.109Z,0.60
2022-09-11T02:14:42.675Z,0.90
2022-09-11T02:17:19.032Z,0.80
2022-09-11T02:19:47.402Z,0.80
2022-09-11T02:22:15.830Z,0.73
2022-09-11T02:24:44.284Z,0.40
2022-09-11T02:27:18.376Z,0.82
2022-09-11T02:29:47.248Z,1.00
2022-09-11T02:32:18.812Z,0.70
2022-09-11T02:34:48.520Z,0.55
2022-09-11T02:37:39.588Z,1.00
2022-09-11T02:40:42.365Z,0.65
2022-09-11T02:43:43.878Z,0.80
2022-09-11T02:46:44.527Z,0.40
2022-09-11T02:49:26.252Z,1.08
2022-09-11T02:52:04.745Z,0.55
2022-09-11T02:54:49.472Z,0.50
2022-09-11T02:57:25.088Z,0.70
2022-09-11T02:59:57.518Z,0.80
2022-09-11T03:02:28.862Z,0.63
2022-09-11T03:04:59.193Z,0.65
2022-09-11T03:07:27.720Z,0.30
2022-09-11T03:09:56.119Z,0.60
2022-09-11T03:12:24.793Z,0.60
2022-09-11T03:14:53.693Z,0.70
2022-09-11T03:17:22.138Z,0.68
2022-09-11T03:19:50.688Z,0.60
2022-09-11T03:22:20.467Z,0.63
2022-09-11T03:24:49.243Z,0.80
2022-09-11T03:27:17.628Z,0.60
2022-09-11T03:29:46.544Z,0.75
2022-09-11T03:32:16.196Z,0.75
2022-09-11T03:34:44.584Z,0.98
2022-09-11T03:37:12.925Z,0.70
2022-09-11T03:39:43.539Z,0.70
2022-09-11T03:42:13.095Z,0.38
2022-09-11T03:44:41.647Z,0.90
2022-09-11T03:47:10.021Z,0.68
2022-09-11T03:49:38.434Z,0.95
2022-09-11T03:52:07.349Z,0.60
2022-09-11T03:54:35.753Z,0.75
2022-09-11T03:57:06.792Z,0.40
2022-09-11T03:59:35.333Z,0.80
2022-09-11T04:02:03.779Z,1.00
2022-09-11T04:04:32.977Z,0.70
2022-09-11T04:07:01.390Z,1.13
2022-09-11T04:09:31.507Z,0.57
2022-09-11T04:11:59.982Z,0.73
2022-09-11T04:14:29.853Z,0.80
2022-09-11T04:16:58.808Z,0.57
2022-09-11T04:19:27.258Z,0.77
2022-09-11T04:21:55.661Z,0.57
2022-09-11T04:24:24.030Z,0.63
2022-09-11T04:26:53.662Z,0.70
2022-09-11T04:29:24.284Z,0.88
2022-09-11T04:31:54.185Z,0.65
2022-09-11T04:34:22.882Z,0.40
2022-09-11T04:36:51.330Z,1.02
2022-09-11T04:39:19.687Z,0.85
2022-09-11T04:41:48.400Z,1.00
2022-09-11T04:44:16.860Z,1.02
2022-09-11T04:46:45.298Z,1.00
2022-09-11T04:49:15.768Z,0.98
2022-09-11T04:51:45.292Z,0.82
2022-09-11T04:54:16.373Z,0.88
2022-09-11T04:56:45.452Z,1.02
2022-09-11T04:59:17.984Z,0.80
2022-09-11T05:01:47.665Z,1.55
2022-09-11T05:04:22.890Z,0.77
2022-09-11T05:06:53.810Z,1.20
2022-09-11T05:09:22.208Z,0.95
2022-09-11T05:11:50.592Z,0.73
2022-09-11T05:14:19.085Z,1.55
2022-09-11T05:16:47.568Z,1.00
2022-09-11T05:19:17.438Z,1.00
2022-09-11T05:21:45.858Z,1.15
2022-09-11T05:24:14.253Z,0.82
2022-09-11T05:26:42.673Z,1.20
2022-09-11T05:29:15.574Z,1.17
2022-09-11T05:31:44.107Z,0.73
2022-09-11T05:34:12.504Z,1.08
2022-09-11T05:36:42.256Z,0.70
2022-09-11T05:39:11.106Z,0.60
2022-09-11T05:41:39.667Z,0.52
2022-09-11T05:44:08.365Z,0.68
2022-09-11T05:46:36.755Z,0.52
2022-09-11T05:49:05.509Z,0.60
2022-09-11T05:51:35.848Z,0.77
2022-09-11T05:54:06.168Z,0.50
2022-09-11T05:56:34.840Z,0.90
2022-09-11T05:59:03.536Z,0.63
2022-09-11T06:01:32.152Z,0.77
2022-09-11T06:04:02.777Z,1.10
2022-09-11T06:06:32.244Z,0.73
2022-09-11T06:09:00.683Z,0.82
2022-09-11T06:11:31.011Z,0.52
2022-09-11T06:13:59.415Z,0.85
2022-09-11T06:16:29.268Z,0.75
2022-09-11T06:18:57.715Z,0.95
2022-09-11T06:21:29.255Z,1.00
2022-09-11T06:23:57.748Z,0.40
2022-09-11T06:26:27.590Z,0.98
2022-09-11T06:28:58.010Z,1.45
2022-09-11T06:31:28.146Z,0.95
2022-09-11T06:33:56.587Z,0.60
2022-09-11T06:36:27.715Z,0.80
2022-09-11T06:38:56.928Z,0.85
2022-09-11T06:41:27.587Z,1.10
2022-09-11T06:43:57.566Z,1.15
2022-09-11T06:46:27.187Z,0.60
2022-09-11T06:48:57.676Z,0.65
2022-09-11T06:51:27.119Z,1.00
2022-09-11T06:53:58.151Z,0.57
2022-09-11T06:56:30.523Z,1.17
2022-09-11T06:59:00.590Z,0.50
2022-09-11T07:01:29.563Z,0.80
2022-09-11T07:03:58.075Z,0.65
2022-09-11T07:06:28.993Z,0.30
2022-09-11T07:09:00.973Z,0.90
2022-09-11T07:11:32.355Z,0.70
2022-09-11T07:14:05.721Z,0.90
2022-09-11T07:16:34.844Z,0.75
2022-09-11T07:19:04.388Z,0.70
2022-09-11T07:21:35.615Z,0.70
2022-09-11T07:24:05.105Z,0.95
2022-09-11T07:26:33.559Z,0.68
2022-09-11T07:29:03.774Z,1.15
2022-09-11T07:31:34.521Z,0.93
2022-09-11T07:34:04.015Z,0.80
2022-09-11T07:36:34.886Z,0.80
2022-09-11T07:39:04.775Z,1.00
2022-09-11T07:41:33.245Z,1.10
2022-09-11T07:44:04.340Z,0.77
2022-09-11T07:46:33.033Z,1.00
2022-09-11T07:49:03.017Z,0.95
2022-09-11T07:51:31.415Z,0.60
2022-09-11T07:54:01.265Z,0.90
2022-09-11T07:56:31.240Z,1.38
2022-09-11T07:58:59.601Z,1.00
2022-09-11T08:01:33.382Z,1.17
2022-09-11T08:04:04.761Z,1.27
2022-09-11T08:06:35.669Z,0.65
2022-09-11T08:09:07.732Z,1.05
2022-09-11T08:11:39.921Z,1.17
2022-09-11T08:14:09.021Z,0.80
2022-09-11T08:16:38.970Z,0.80
2022-09-11T08:19:09.069Z,0.77
2022-09-11T08:21:37.657Z,1.10
2022-09-11T08:24:07.303Z,1.52
2022-09-11T08:26:38.491Z,0.88
2022-09-11T08:29:07.041Z,0.90
2022-09-11T08:31:35.724Z,0.80
2022-09-11T08:34:05.674Z,0.73
2022-09-11T08:36:34.065Z,0.82
2022-09-11T08:39:03.455Z,0.93
2022-09-11T08:41:43.424Z,1.33
2022-09-11T08:44:23.228Z,0.82
2022-09-11T08:46:56.607Z,1.13
2022-09-11T08:49:31.516Z,1.00
2022-09-11T08:52:06.000Z,1.13
2022-09-11T08:54:38.095Z,1.10
2022-09-11T08:57:24.039Z,1.30
2022-09-11T09:00:14.838Z,0.95
2022-09-11T09:03:30.411Z,1.20
2022-09-11T09:06:27.804Z,0.68
2022-09-11T09:09:09.404Z,0.85
2022-09-11T09:11:44.950Z,1.17
2022-09-11T09:14:36.748Z,1.08
2022-09-11T09:17:10.137Z,0.93
2022-09-11T09:19:46.491Z,1.08
2022-09-11T09:22:22.615Z,1.33
2022-09-11T09:24:54.827Z,0.90
2022-09-11T09:27:31.279Z,1.00
2022-09-11T09:30:03.133Z,1.65
2022-09-11T09:32:33.613Z,1.60
2022-09-11T09:35:12.065Z,0.70
2022-09-11T09:37:42.131Z,1.00
2022-09-11T09:40:11.952Z,0.88
2022-09-11T09:43:12.240Z,0.75
2022-09-11T09:45:55.193Z,0.75
2022-09-11T09:48:25.108Z,1.48
2022-09-11T09:50:53.526Z,1.17
2022-09-11T09:53:35.646Z,1.85
2022-09-11T09:56:06.430Z,1.90
2022-09-11T09:58:41.969Z,1.63
2022-09-11T10:01:46.654Z,1.67
2022-09-11T10:04:22.599Z,2.03
2022-09-11T10:06:55.336Z,1.25
2022-09-11T10:09:28.645Z,2.15
2022-09-11T10:12:06.110Z,1.30
2022-09-11T10:14:52.006Z,1.50
2022-09-11T10:17:33.244Z,2.58
2022-09-11T10:20:23.042Z,2.38
2022-09-11T10:22:52.517Z,1.88
2022-09-11T10:25:26.808Z,2.15
2022-09-11T10:28:06.621Z,1.77
2022-09-11T10:30:39.097Z,2.05
2022-09-11T10:33:23.126Z,1.42
2022-09-11T10:35:55.202Z,1.15
2022-09-11T10:38:30.175Z,1.88
2022-09-11T10:41:10.968Z,2.22
2022-09-11T10:43:50.226Z,1.52
2022-09-11T10:46:40.449Z,1.77
2022-09-11T10:49:21.938Z,1.60
2022-09-11T10:52:03.412Z,1.38
2022-09-11T10:55:05.024Z,2.00
2022-09-11T10:57:45.306Z,1.40
2022-09-11T11:00:20.221Z,2.50
2022-09-11T11:02:53.043Z,2.15
2022-09-11T11:05:28.242Z,1.60
2022-09-11T11:08:34.600Z,1.92
2022-09-11T11:11:22.323Z,1.92
2022-09-11T11:14:17.065Z,1.50
2022-09-11T11:16:59.668Z,1.40
2022-09-11T11:19:55.687Z,1.55
2022-09-11T11:22:44.457Z,1.30
2022-09-11T11:25:22.986Z,1.42
2022-09-11T11:28:29.095Z,1.15
2022-09-11T11:31:15.624Z,0.80
2022-09-11T11:34:17.915Z,1.00
2022-09-11T11:36:52.274Z,1.00
2022-09-11T11:39:26.851Z,1.20
2022-09-11T11:42:10.555Z,0.90
2022-09-11T11:44:49.504Z,0.98
2022-09-11T11:47:26.165Z,1.35
2022-09-11T11:50:04.586Z,1.05
2022-09-11T11:52:58.256Z,1.02
2022-09-11T11:55:31.343Z,0.98
2022-09-11T11:58:07.399Z,0.73
2022-09-11T12:00:44.051Z,0.90
2022-09-11T12:03:23.824Z,1.00
2022-09-11T12:05:53.011Z,1.00
2022-09-11T12:08:23.740Z,1.30
2022-09-11T12:11:00.618Z,0.50
2022-09-11T12:13:35.191Z,1.00
2022-09-11T12:16:15.027Z,1.33
2022-09-11T12:19:19.738Z,0.77
2022-09-11T12:22:13.257Z,1.17
2022-09-11T12:24:58.901Z,1.25
2022-09-11T12:27:53.953Z,0.65
2022-09-11T12:30:29.026Z,0.77
2022-09-11T12:33:00.330Z,0.80
2022-09-11T12:35:44.184Z,1.10
2022-09-11T12:38:23.529Z,0.85
2022-09-11T12:40:56.343Z,0.82
2022-09-11T12:43:48.018Z,0.70
2022-09-11T12:47:16.674Z,0.80
2022-09-11T12:49:56.468Z,2.17
2022-09-11T12:52:35.762Z,0.60
2022-09-11T12:55:24.164Z,0.70
2022-09-11T12:57:52.902Z,0.73
2022-09-11T13:00:29.330Z,0.52
2022-09-11T13:02:59.570Z,1.33
2022-09-11T13:05:34.573Z,0.80
2022-09-11T13:08:10.963Z,0.60
2022-09-11T13:10:40.532Z,1.02
2022-09-11T13:13:43.467Z,0.90
2022-09-11T13:16:25.638Z,0.60
2022-09-11T13:19:01.624Z,0.50
2022-09-11T13:21:30.162Z,0.60
2022-09-11T13:24:03.515Z,0.55
2022-09-11T13:26:32.811Z,0.70
2022-09-11T13:29:02.474Z,0.38
2022-09-11T13:31:35.773Z,0.57
2022-09-11T13:34:13.370Z,0.60
2022-09-11T13:36:42.154Z,0.57
2022-09-11T13:39:15.467Z,0.60
2022-09-11T13:41:46.848Z,0.57
2022-09-11T13:44:35.501Z,0.90
2022-09-11T13:47:06.462Z,1.00
2022-09-11T13:49:39.113Z,0.73
2022-09-11T13:52:09.192Z,0.50
2022-09-11T13:54:44.519Z,1.10
2022-09-11T13:57:19.518Z,1.33
2022-09-11T13:59:52.035Z,0.80
2022-09-11T14:02:49.549Z,0.70
2022-09-11T14:05:22.001Z,0.57
2022-09-11T14:08:02.389Z,0.70
2022-09-11T14:10:38.755Z,0.63
2022-09-11T14:13:18.362Z,0.52
2022-09-11T14:15:53.858Z,0.95
2022-09-11T14:18:37.185Z,0.70
2022-09-11T14:21:14.225Z,0.50
2022-09-11T14:23:48.241Z,0.90
2022-09-11T14:26:20.834Z,0.70
2022-09-11T14:29:06.969Z,0.70
2022-09-11T14:31:38.795Z,0.90
2022-09-11T14:34:20.914Z,0.70
2022-09-11T14:36:54.522Z,0.73
2022-09-11T14:39:38.008Z,0.77
2022-09-11T14:42:11.327Z,0.60
2022-09-11T14:44:41.395Z,0.80
2022-09-11T14:47:17.232Z,0.47
2022-09-11T14:49:46.241Z,0.52
2022-09-11T14:52:17.201Z,1.10
2022-09-11T14:54:46.602Z,0.80
2022-09-11T14:57:21.021Z,0.50
2022-09-11T14:59:50.198Z,0.70
2022-09-11T15:02:21.363Z,0.93
2022-09-11T15:04:51.044Z,0.70
2022-09-11T15:07:20.461Z,0.60
2022-09-11T15:09:48.964Z,0.88
2022-09-11T15:12:19.296Z,0.50
2022-09-11T15:14:57.563Z,0.73
2022-09-11T15:17:31.696Z,0.70
2022-09-11T15:20:00.788Z,0.82
2022-09-11T15:22:29.686Z,0.63
2022-09-11T15:25:00.142Z,0.88
2022-09-11T15:27:29.999Z,0.50
2022-09-11T15:29:58.539Z,0.60
2022-09-11T15:32:27.556Z,0.60
2022-09-11T15:34:56.116Z,0.60
2022-09-11T15:37:25.578Z,0.55
2022-09-11T15:39:54.129Z,0.98
2022-09-11T15:42:22.594Z,0.82
2022-09-11T15:44:52.697Z,1.02
2022-09-11T15:47:21.128Z,0.90
2022-09-11T15:49:49.538Z,1.38
2022-09-11T15:52:19.490Z,0.88
2022-09-11T15:54:48.912Z,2.38
2022-09-11T15:57:18.176Z,1.77
2022-09-11T15:59:46.612Z,1.10
2022-09-11T16:02:16.522Z,0.60
2022-09-11T16:04:45.443Z,0.60
2022-09-11T16:07:13.986Z,0.43
2022-09-11T16:09:42.711Z,0.57
2022-09-11T16:12:11.166Z,0.50
2022-09-11T16:14:39.665Z,0.50
2022-09-11T16:17:09.411Z,0.20
2022-09-11T16:19:39.610Z,0.20
2022-09-11T16:22:08.900Z,0.10
2022-09-11T16:24:38.333Z,0.47
2022-09-11T16:27:09.354Z,0.50
2022-09-11T16:30:09.431Z,0.50
2022-09-11T16:32:29.738Z,0.50
2022-09-11T16:35:00.165Z,0.80
2022-09-11T16:37:29.087Z,0.73
2022-09-11T16:39:57.613Z,0.70
2022-09-11T16:42:26.479Z,0.70
2022-09-11T16:44:55.068Z,0.73
2022-09-11T16:47:23.553Z,0.85
2022-09-11T16:50:08.915Z,1.00
2022-09-11T16:52:39.163Z,1.40
2022-09-11T16:55:10.779Z,0.50
2022-09-11T16:57:39.556Z,1.00
2022-09-11T17:00:14.238Z,0.75
2022-09-11T17:02:42.674Z,0.80
2022-09-11T17:05:12.275Z,0.65
2022-09-11T17:07:42.083Z,1.08
2022-09-11T17:10:11.701Z,1.05
2022-09-11T17:12:40.479Z,0.57
2022-09-11T17:15:10.728Z,0.80
2022-09-11T17:17:39.213Z,0.70
2022-09-11T17:20:11.786Z,0.90
2022-09-11T17:22:41.671Z,2.38
2022-09-11T17:25:16.684Z,2.33
2022-09-11T17:27:46.066Z,1.50
2022-09-11T17:30:16.778Z,1.95
2022-09-11T17:32:45.635Z,1.50
2022-09-11T17:35:15.238Z,2.05
2022-09-11T17:37:46.093Z,1.58
2022-09-11T17:40:15.274Z,2.10
2022-09-11T17:42:45.744Z,1.73
2022-09-11T17:45:15.788Z,1.80
2022-09-11T17:47:44.411Z,1.73
2022-09-11T17:50:14.053Z,2.15
2022-09-11T17:52:44.424Z,2.13
2022-09-11T17:55:13.333Z,2.15
2022-09-11T17:57:44.524Z,2.22
2022-09-11T18:00:15.264Z,1.42
2022-09-11T18:02:44.879Z,1.77
2022-09-11T18:05:13.818Z,1.85
2022-09-11T18:07:42.748Z,2.10
2022-09-11T18:10:13.427Z,1.88
2022-09-11T18:12:42.333Z,3.00
2022-09-11T18:15:11.641Z,1.83
2022-09-11T18:17:40.244Z,1.73
2022-09-11T18:20:09.927Z,2.25
2022-09-11T18:22:39.899Z,1.70
2022-09-11T18:25:10.738Z,1.50
2022-09-11T18:27:41.545Z,1.20
2022-09-11T18:30:12.708Z,1.67
2022-09-11T18:32:41.399Z,1.88
2022-09-11T18:35:11.958Z,3.10
2022-09-11T18:37:40.685Z,2.90
2022-09-11T18:40:10.403Z,2.70
2022-09-11T18:42:41.306Z,3.25
2022-09-11T18:45:12.651Z,2.45
2022-09-11T18:47:41.388Z,2.33
2022-09-11T18:50:11.313Z,1.70
2022-09-11T18:52:41.558Z,2.17
2022-09-11T18:55:11.118Z,1.83
2022-09-11T18:57:45.876Z,1.85
2022-09-11T19:00:19.691Z,1.20
2022-09-11T19:02:50.480Z,1.58
2022-09-11T19:05:19.916Z,1.42
2022-09-11T19:07:49.786Z,1.90
2022-09-11T19:10:18.523Z,2.17
2022-09-11T19:12:49.794Z,1.70
2022-09-11T19:15:18.371Z,1.52
2022-09-11T19:17:48.013Z,2.00
2022-09-11T19:20:20.159Z,2.45
2022-09-11T19:22:48.898Z,2.10
2022-09-11T19:25:17.879Z,1.90
2022-09-11T19:27:48.026Z,2.22
2022-09-11T19:30:17.636Z,1.70
2022-09-11T19:32:46.201Z,1.77
2022-09-11T19:35:14.999Z,2.10
2022-09-11T19:37:43.885Z,2.83
2022-09-11T19:40:12.758Z,2.08
2022-09-11T19:42:41.387Z,2.10
2022-09-11T19:45:12.344Z,1.60
2022-09-11T19:47:41.274Z,2.72
2022-09-11T19:50:13.170Z,1.63
2022-09-11T19:52:41.869Z,2.67
2022-09-11T19:55:11.295Z,2.15
2022-09-11T19:57:39.798Z,2.38
2022-09-11T20:00:11.921Z,2.50
2022-09-11T20:02:40.387Z,2.10
2022-09-11T20:05:10.740Z,1.90
2022-09-11T20:07:39.595Z,2.22
2022-09-11T20:10:10.819Z,2.30
2022-09-11T20:12:39.250Z,2.17
2022-09-11T20:15:13.899Z,1.88
2022-09-11T20:17:44.529Z,1.80
2022-09-11T20:20:13.735Z,1.73
2022-09-11T20:22:42.432Z,2.83
2022-09-11T20:25:11.417Z,3.03
2022-09-11T20:27:39.841Z,2.38
2022-09-11T20:30:11.678Z,1.70
2022-09-11T20:32:41.334Z,1.95
2022-09-11T20:35:10.643Z,2.03
2022-09-11T20:37:39.084Z,3.10
2022-09-11T20:40:09.772Z,3.00
2022-09-11T20:42:38.150Z,2.15
2022-09-11T20:45:08.166Z,2.42
2022-09-11T20:47:37.965Z,2.20
2022-09-11T20:50:08.907Z,2.30
2022-09-11T20:52:39.611Z,2.20
2022-09-11T20:55:09.464Z,2.85
2022-09-11T20:57:37.828Z,2.42
2022-09-11T21:00:08.066Z,2.05
2022-09-11T21:02:37.853Z,3.35
2022-09-11T21:05:07.617Z,2.67
2022-09-11T21:07:36.010Z,2.63
2022-09-11T21:10:06.086Z,2.35
2022-09-11T21:12:34.430Z,2.45
2022-09-11T21:15:02.808Z,2.53
2022-09-11T21:17:31.174Z,3.05
2022-09-11T21:20:00.999Z,2.58
2022-09-11T21:22:29.388Z,2.65
2022-09-11T21:24:57.766Z,2.22
2022-09-11T21:27:26.121Z,2.25
2022-09-11T21:29:55.531Z,2.50
2022-09-11T21:32:23.896Z,3.38
2022-09-11T21:34:52.406Z,2.22
2022-09-11T21:37:22.426Z,3.17
2022-09-11T21:39:50.791Z,2.50
2022-09-11T21:42:19.146Z,2.35
2022-09-11T21:44:47.594Z,2.42
2022-09-11T21:47:18.631Z,2.28
2022-09-11T21:49:47.117Z,3.30
2022-09-11T21:52:15.486Z,3.00
2022-09-11T21:54:45.241Z,3.08
2022-09-11T21:57:13.539Z,2.63
2022-09-11T21:59:41.930Z,2.70
2022-09-11T22:02:11.753Z,2.90
2022-09-11T22:04:40.596Z,2.95
2022-09-11T22:07:09.052Z,3.13
2022-09-11T22:09:38.185Z,2.90
2022-09-11T22:12:08.331Z,3.30
2022-09-11T22:14:37.260Z,2.80
2022-09-11T22:17:05.790Z,2.60
2022-09-11T22:19:34.253Z,2.53
2022-09-11T22:22:02.637Z,3.55
2022-09-11T22:24:32.436Z,2.70
2022-09-11T22:27:01.925Z,3.35
2022-09-11T22:29:31.746Z,3.47
2022-09-11T22:32:00.093Z,3.17
2022-09-11T22:34:28.999Z,3.65
2022-09-11T22:36:57.329Z,3.22
2022-09-11T22:39:25.952Z,4.22
2022-09-11T22:41:54.379Z,3.30
2022-09-11T22:44:22.795Z,3.53
2022-09-11T22:46:52.558Z,2.90
2022-09-11T22:49:21.533Z,3.65
2022-09-11T22:51:50.254Z,3.78
2022-09-11T22:54:18.849Z,2.10
2022-09-11T22:56:47.225Z,3.65
2022-09-11T22:59:15.558Z,2.90
2022-09-11T23:01:43.965Z,2.80
2022-09-11T23:04:13.725Z,2.80
2022-09-11T23:06:59.815Z,4.05
2022-09-11T23:09:28.216Z,3.08
2022-09-11T23:11:56.595Z,3.45
2022-09-11T23:14:24.969Z,3.80
2022-09-11T23:16:53.403Z,2.70
2022-09-11T23:19:23.171Z,3.47
2022-09-11T23:21:52.844Z,3.65
2022-09-11T23:24:21.830Z,3.08
2022-09-11T23:26:50.152Z,3.53
2022-09-11T23:29:18.605Z,3.17
2022-09-11T23:31:47.642Z,3.80
2022-09-11T23:34:17.855Z,2.92
2022-09-11T23:36:47.599Z,3.00
2022-09-11T23:39:16.302Z,2.70
2022-09-11T23:41:44.671Z,3.40
2022-09-11T23:44:13.858Z,3.92
2022-09-11T23:46:42.285Z,2.72
2022-09-11T23:49:12.304Z,2.92
2022-09-11T23:51:41.677Z,3.83
2022-09-11T23:54:11.396Z,2.88
2022-09-11T23:56:39.738Z,3.63
2022-09-11T23:59:08.211Z,3.53
