createdAt,value
2018-07-01T00:00:13.509Z,100492.92
2018-07-01T00:02:41.574Z,100497.87
2018-07-01T00:05:10.049Z,100499.53
2018-07-01T00:07:38.028Z,100500.91
2018-07-01T00:10:07.444Z,100497.31
2018-07-01T00:12:35.725Z,100490.44
2018-07-01T00:15:04.404Z,100497.58
2018-07-01T00:17:32.470Z,100496.22
2018-07-01T00:20:00.367Z,100498.97
2018-07-01T00:22:28.305Z,100495.36
2018-07-01T00:24:56.261Z,100500.88
2018-07-01T00:27:24.184Z,100505.88
2018-07-01T00:29:52.090Z,100508.31
2018-07-01T00:32:20.017Z,100511.37
2018-07-01T00:34:48.012Z,100511.05
2018-07-01T00:37:15.910Z,100509.11
2018-07-01T00:39:43.809Z,100508.81
2018-07-01T00:42:11.625Z,100518.19
2018-07-01T00:44:39.608Z,100520.40
2018-07-01T00:47:07.450Z,100520.70
2018-07-01T00:49:35.370Z,100524.78
2018-07-01T00:52:03.302Z,100528.40
2018-07-01T00:54:31.213Z,100521.23
2018-07-01T00:56:59.149Z,100522.61
2018-07-01T00:59:26.994Z,100519.55
2018-07-01T01:01:55.489Z,100522.86
2018-07-01T01:04:23.441Z,100523.39
2018-07-01T01:06:51.340Z,100520.05
2018-07-01T01:09:19.232Z,100529.73
2018-07-01T01:11:47.175Z,100538.80
2018-07-01T01:14:15.113Z,100535.43
2018-07-01T01:16:43.028Z,100543.17
2018-07-01T01:19:10.965Z,100545.35
2018-07-01T01:21:38.897Z,100546.70
2018-07-01T01:24:06.777Z,100544.73
2018-07-01T01:26:34.636Z,100543.62
2018-07-01T01:29:02.666Z,100540.28
2018-07-01T01:31:30.881Z,100542.09
2018-07-01T01:33:59.012Z,100539.88
2018-07-01T01:36:29.053Z,100543.42
2018-07-01T01:38:59.478Z,100534.89
2018-07-01T01:41:32.819Z,100531.48
2018-07-01T01:45:04.082Z,100535.67
2018-07-01T01:48:34.929Z,100530.11
2018-07-01T01:51:09.774Z,100533.59
2018-07-01T01:53:43.289Z,100534.42
2018-07-01T01:56:21.689Z,100539.46
2018-07-01T01:59:01.096Z,100533.40
2018-07-01T02:01:32.336Z,100528.72
2018-07-01T02:04:09.877Z,100533.22
2018-07-01T02:06:40.925Z,100533.06
2018-07-01T02:09:17.153Z,100529.42
2018-07-01T02:11:47.778Z,100531.06
2018-07-01T02:14:22.649Z,100529.52
2018-07-01T02:16:53.413Z,100531.17
2018-07-01T02:19:21.405Z,100532.52
2018-07-01T02:21:49.538Z,100527.80
2018-07-01T02:24:22.031Z,100529.16
2018-07-01T02:26:49.917Z,100537.40
2018-07-01T02:29:17.877Z,100533.49
2018-07-01T02:31:45.705Z,100536.58
2018-07-01T02:34:13.620Z,100532.95
2018-07-01T02:36:41.504Z,100531.84
2018-07-01T02:39:10.069Z,100545.60
2018-07-01T02:41:38.526Z,100541.25
2018-07-01T02:44:06.723Z,100538.20
2018-07-01T02:46:34.601Z,100541.17
2018-07-01T02:49:02.893Z,100545.55
2018-07-01T02:51:30.865Z,100544.55
2018-07-01T02:53:58.774Z,100542.13
2018-07-01T02:56:26.731Z,100544.99
2018-07-01T02:58:54.589Z,100547.19
2018-07-01T03:01:22.505Z,100549.89
2018-07-01T03:03:50.442Z,100552.00
2018-07-01T03:06:18.397Z,100556.22
2018-07-01T03:08:46.316Z,100553.00
2018-07-01T03:11:14.139Z,100552.13
2018-07-01T03:13:42.281Z,100552.17
2018-07-01T03:16:10.152Z,100558.03
2018-07-01T03:18:38.005Z,100559.72
2018-07-01T03:21:05.933Z,100570.81
2018-07-01T03:23:33.841Z,100564.50
2018-07-01T03:26:01.714Z,100564.62
2018-07-01T03:28:29.612Z,100563.25
2018-07-01T03:30:57.449Z,100566.28
2018-07-01T03:33:25.328Z,100564.03
2018-07-01T03:35:53.265Z,100564.61
2018-07-01T03:38:21.141Z,100568.78
2018-07-01T03:40:48.912Z,100572.09
2018-07-01T03:43:16.841Z,100573.45
2018-07-01T03:45:44.694Z,100577.88
2018-07-01T03:48:12.629Z,100576.48
2018-07-01T03:50:40.499Z,100579.70
2018-07-01T03:53:08.371Z,100578.20
2018-07-01T03:55:36.249Z,100578.48
2018-07-01T03:58:04.492Z,100583.77
2018-07-01T04:00:32.403Z,100580.22
2018-07-01T04:03:00.173Z,100580.14
2018-07-01T04:05:28.173Z,100584.05
2018-07-01T04:07:56.097Z,100582.08
2018-07-01T04:10:23.944Z,100579.05
2018-07-01T04:12:51.935Z,100586.00
2018-07-01T04:15:19.796Z,100582.52
2018-07-01T04:17:47.662Z,100579.80
2018-07-01T04:20:15.530Z,100586.51
2018-07-01T04:22:43.453Z,100587.11
2018-07-01T04:25:11.317Z,100585.48
2018-07-01T04:27:39.155Z,100591.52
2018-07-01T04:30:07.103Z,100595.72
2018-07-01T04:32:35.065Z,100594.16
2018-07-01T04:35:02.997Z,100602.22
2018-07-01T04:37:30.890Z,100594.11
2018-07-01T04:39:58.698Z,100594.66
2018-07-01T04:42:26.598Z,100598.64
2018-07-01T04:44:54.509Z,100597.63
2018-07-01T04:47:22.421Z,100593.91
2018-07-01T04:49:50.380Z,100593.00
2018-07-01T04:52:18.289Z,100594.77
2018-07-01T04:54:46.231Z,100591.23
2018-07-01T04:57:14.089Z,100586.00
2018-07-01T04:59:41.981Z,100595.08
2018-07-01T05:02:09.985Z,100594.19
2018-07-01T05:04:37.748Z,100587.54
2018-07-01T05:07:05.641Z,100585.38
2018-07-01T05:09:33.516Z,100586.18
2018-07-01T05:12:01.437Z,100593.17
2018-07-01T05:14:29.345Z,100593.69
2018-07-01T05:16:57.316Z,100588.23
2018-07-01T05:19:25.262Z,100582.45
2018-07-01T05:21:53.097Z,100582.66
2018-07-01T05:24:21.111Z,100581.00
2018-07-01T05:26:48.953Z,100584.30
2018-07-01T05:29:16.817Z,100580.41
2018-07-01T05:31:44.729Z,100585.22
2018-07-01T05:34:12.640Z,100584.36
2018-07-01T05:36:40.605Z,100579.63
2018-07-01T05:39:10.237Z,100582.70
2018-07-01T05:41:38.166Z,100576.23
2018-07-01T05:44:06.262Z,100578.12
2018-07-01T05:46:34.190Z,100582.77
2018-07-01T05:49:02.321Z,100580.57
2018-07-01T05:51:30.490Z,100586.77
2018-07-01T05:53:58.436Z,100585.70
2018-07-01T05:56:26.329Z,100588.48
2018-07-01T05:58:54.497Z,100585.77
2018-07-01T06:01:22.365Z,100587.73
2018-07-01T06:03:50.252Z,100578.61
2018-07-01T06:06:18.149Z,100579.28
2018-07-01T06:08:46.116Z,100578.59
2018-07-01T06:11:13.955Z,100587.09
2018-07-01T06:13:41.831Z,100584.47
2018-07-01T06:16:09.709Z,100591.44
2018-07-01T06:18:37.632Z,100579.78
2018-07-01T06:21:05.511Z,100583.88
2018-07-01T06:23:33.417Z,100584.94
2018-07-01T06:26:01.401Z,100584.36
2018-07-01T06:28:29.241Z,100581.54
2018-07-01T06:30:57.165Z,100583.01
2018-07-01T06:33:25.090Z,100583.91
2018-07-01T06:35:53.010Z,100579.75
2018-07-01T06:38:21.821Z,100583.02
2018-07-01T06:40:51.007Z,100586.22
2018-07-01T06:43:21.630Z,100583.70
2018-07-01T06:45:51.625Z,100580.48
2018-07-01T06:48:21.903Z,100581.37
2018-07-01T06:50:51.426Z,100586.80
2018-07-01T06:53:21.615Z,100582.84
2018-07-01T06:55:52.000Z,100577.06
2018-07-01T06:58:21.707Z,100583.52
2018-07-01T07:00:51.868Z,100588.73
2018-07-01T07:03:21.914Z,100586.47
2018-07-01T07:05:50.449Z,100578.34
2018-07-01T07:08:18.402Z,100583.38
2018-07-01T07:10:46.253Z,100587.04
2018-07-01T07:13:14.098Z,100583.20
2018-07-01T07:15:42.003Z,100580.72
2018-07-01T07:18:09.944Z,100583.76
2018-07-01T07:20:37.836Z,100583.23
2018-07-01T07:23:06.716Z,100584.52
2018-07-01T07:25:34.585Z,100583.81
2018-07-01T07:28:02.440Z,100589.16
2018-07-01T07:30:30.517Z,100580.34
2018-07-01T07:32:58.437Z,100577.70
2018-07-01T07:35:26.473Z,100575.48
2018-07-01T07:37:54.594Z,100572.38
2018-07-01T07:40:22.433Z,100575.08
2018-07-01T07:42:50.348Z,100571.11
2018-07-01T07:45:18.292Z,100571.49
2018-07-01T07:47:46.153Z,100568.83
2018-07-01T07:50:14.073Z,100573.55
2018-07-01T07:52:42.020Z,100575.53
2018-07-01T07:55:09.937Z,100572.91
2018-07-01T07:57:37.841Z,100571.38
2018-07-01T08:00:05.817Z,100574.11
2018-07-01T08:02:33.896Z,100569.64
2018-07-01T08:05:02.226Z,100579.23
2018-07-01T08:07:30.201Z,100572.06
2018-07-01T08:09:58.280Z,100577.52
2018-07-01T08:12:26.345Z,100572.88
2018-07-01T08:14:54.281Z,100571.86
2018-07-01T08:17:22.161Z,100574.11
2018-07-01T08:19:50.023Z,100567.47
2018-07-01T08:22:17.913Z,100562.50
2018-07-01T08:24:45.850Z,100561.68
2018-07-01T08:27:13.645Z,100553.68
2018-07-01T08:29:41.441Z,100551.55
2018-07-01T08:32:09.298Z,100558.06
2018-07-01T08:34:37.169Z,100557.57
2018-07-01T08:37:05.353Z,100561.75
2018-07-01T08:39:33.208Z,100557.09
2018-07-01T08:42:34.185Z,100556.97
2018-07-01T08:45:03.537Z,100559.14
2018-07-01T08:47:32.056Z,100557.59
2018-07-01T08:49:59.922Z,100548.09
2018-07-01T08:52:27.874Z,100550.89
2018-07-01T08:54:55.699Z,100554.55
2018-07-01T08:57:23.849Z,100559.48
2018-07-01T08:59:51.732Z,100555.84
2018-07-01T09:02:20.453Z,100550.81
2018-07-01T09:04:48.410Z,100549.75
2018-07-01T09:07:17.003Z,100541.13
2018-07-01T09:09:45.149Z,100558.23
2018-07-01T09:12:13.072Z,100557.46
2018-07-01T09:14:41.507Z,100550.89
2018-07-01T09:17:09.539Z,100550.61
2018-07-01T09:19:37.325Z,100547.60
2018-07-01T09:22:05.234Z,100553.09
2018-07-01T09:24:33.106Z,100540.51
2018-07-01T09:27:01.182Z,100544.34
2018-07-01T09:29:29.660Z,100540.91
2018-07-01T09:31:57.670Z,100546.69
2018-07-01T09:34:26.644Z,100543.92
2018-07-01T09:36:55.021Z,100548.14
2018-07-01T09:39:23.217Z,100545.63
2018-07-01T09:41:52.825Z,100537.44
2018-07-01T09:44:20.829Z,100532.89
2018-07-01T09:46:48.755Z,100537.61
2018-07-01T09:49:16.686Z,100546.61
2018-07-01T09:51:44.654Z,100540.59
2018-07-01T09:54:12.931Z,100535.93
2018-07-01T09:56:42.028Z,100541.69
2018-07-01T09:59:10.935Z,100544.38
2018-07-01T10:01:40.026Z,100535.91
2018-07-01T10:04:07.941Z,100530.12
2018-07-01T10:06:35.944Z,100530.47
2018-07-01T10:09:08.282Z,100517.48
2018-07-01T10:11:36.901Z,100516.59
2018-07-01T10:14:06.056Z,100521.02
2018-07-01T10:16:34.177Z,100512.40
2018-07-01T10:19:02.141Z,100504.80
2018-07-01T10:21:30.464Z,100511.67
2018-07-01T10:23:58.380Z,100505.36
2018-07-01T10:26:26.216Z,100506.70
2018-07-01T10:29:06.390Z,100507.70
2018-07-01T10:31:35.140Z,100503.38
2018-07-01T10:34:03.426Z,100502.57
2018-07-01T10:36:31.361Z,100504.20
2018-07-01T10:38:59.280Z,100509.83
2018-07-01T10:41:27.213Z,100510.28
2018-07-01T10:43:56.762Z,100498.05
2018-07-01T10:46:24.774Z,100495.11
2018-07-01T10:48:52.974Z,100497.33
2018-07-01T10:51:20.824Z,100507.20
2018-07-01T10:53:48.695Z,100496.72
2018-07-01T10:56:16.565Z,100506.29
2018-07-01T10:58:44.377Z,100497.91
2018-07-01T11:01:12.304Z,100501.94
2018-07-01T11:03:40.409Z,100496.48
2018-07-01T11:06:08.463Z,100481.43
2018-07-01T11:08:36.869Z,100484.69
2018-07-01T11:11:05.098Z,100477.63
2018-07-01T11:13:33.253Z,100486.22
2018-07-01T11:16:01.644Z,100475.59
2018-07-01T11:18:30.201Z,100479.30
2018-07-01T11:20:59.164Z,100471.22
2018-07-01T11:23:27.037Z,100463.96
2018-07-01T11:25:54.912Z,100467.72
2018-07-01T11:28:22.763Z,100468.83
2018-07-01T11:30:50.706Z,100468.70
2018-07-01T11:33:18.671Z,100467.30
2018-07-01T11:35:46.680Z,100464.09
2018-07-01T11:38:15.431Z,100456.20
2018-07-01T11:40:43.249Z,100452.20
2018-07-01T11:43:12.494Z,100448.02
2018-07-01T11:45:40.440Z,100450.58
2018-07-01T11:48:08.330Z,100444.44
2018-07-01T11:50:36.157Z,100449.95
2018-07-01T11:53:04.328Z,100443.61
2018-07-01T11:55:32.510Z,100439.84
2018-07-01T11:58:00.309Z,100440.89
2018-07-01T12:00:28.200Z,100446.68
2018-07-01T12:02:56.306Z,100440.05
2018-07-01T12:05:24.481Z,100447.37
2018-07-01T12:07:52.424Z,100439.53
2018-07-01T12:10:20.314Z,100430.80
2018-07-01T12:12:49.041Z,100429.81
2018-07-01T12:15:17.105Z,100430.94
2018-07-01T12:17:45.053Z,100437.50
2018-07-01T12:20:12.908Z,100431.51
2018-07-01T12:22:40.837Z,100426.67
2018-07-01T12:25:08.717Z,100421.58
2018-07-01T12:27:36.724Z,100423.95
2018-07-01T12:30:06.647Z,100424.97
2018-07-01T12:32:34.490Z,100425.16
2018-07-01T12:35:02.387Z,100430.80
2018-07-01T12:37:30.273Z,100425.93
2018-07-01T12:40:00.384Z,100419.05
2018-07-01T12:42:28.599Z,100423.77
2018-07-01T12:44:56.527Z,100421.69
2018-07-01T12:47:24.408Z,100417.68
2018-07-01T12:49:52.317Z,100415.22
2018-07-01T12:52:20.165Z,100410.51
2018-07-01T12:54:48.032Z,100399.28
2018-07-01T12:57:15.949Z,100408.98
2018-07-01T12:59:43.873Z,100400.13
2018-07-01T13:02:11.744Z,100409.42
2018-07-01T13:04:39.736Z,100401.17
2018-07-01T13:07:08.029Z,100389.02
2018-07-01T13:09:36.094Z,100390.95
2018-07-01T13:12:04.195Z,100395.43
2018-07-01T13:14:32.129Z,100409.50
2018-07-01T13:16:59.996Z,100394.48
2018-07-01T13:19:28.534Z,100384.77
2018-07-01T13:21:56.447Z,100381.97
2018-07-01T13:24:24.285Z,100381.35
2018-07-01T13:26:52.442Z,100375.21
2018-07-01T13:29:20.380Z,100376.42
2018-07-01T13:31:48.432Z,100373.96
2018-07-01T13:34:16.262Z,100377.69
2018-07-01T13:36:44.161Z,100362.89
2018-07-01T13:39:12.285Z,100368.50
2018-07-01T13:41:40.145Z,100365.56
2018-07-01T13:44:08.243Z,100359.77
2018-07-01T13:46:36.519Z,100359.75
2018-07-01T13:49:05.235Z,100366.22
2018-07-01T13:51:33.153Z,100368.48
2018-07-01T13:54:01.121Z,100358.06
2018-07-01T13:56:29.185Z,100351.78
2018-07-01T13:58:57.204Z,100352.31
2018-07-01T14:01:25.311Z,100353.00
2018-07-01T14:03:53.300Z,100345.11
2018-07-01T14:06:21.220Z,100348.75
2018-07-01T14:08:49.384Z,100343.23
2018-07-01T14:11:17.459Z,100341.74
2018-07-01T14:13:45.343Z,100355.93
2018-07-01T14:16:13.196Z,100348.05
2018-07-01T14:18:41.126Z,100338.35
2018-07-01T14:21:09.080Z,100349.42
2018-07-01T14:23:37.104Z,100345.66
2018-07-01T14:26:05.058Z,100337.54
2018-07-01T14:28:33.018Z,100334.67
2018-07-01T14:31:00.869Z,100338.45
2018-07-01T14:33:28.970Z,100340.33
2018-07-01T14:35:56.852Z,100342.13
2018-07-01T14:38:24.677Z,100339.93
2018-07-01T14:40:52.569Z,100330.05
2018-07-01T14:43:20.975Z,100331.20
2018-07-01T14:45:48.873Z,100331.45
2018-07-01T14:48:16.772Z,100335.75
2018-07-01T14:50:44.901Z,100326.77
2018-07-01T14:53:12.757Z,100327.41
2018-07-01T14:55:40.641Z,100326.16
2018-07-01T14:58:08.838Z,100327.25
2018-07-01T15:00:36.777Z,100324.52
2018-07-01T15:03:04.853Z,100324.67
2018-07-01T15:05:32.817Z,100323.77
2018-07-01T15:08:00.717Z,100321.45
2018-07-01T15:10:28.654Z,100323.82
2018-07-01T15:12:56.553Z,100319.74
2018-07-01T15:15:24.566Z,100314.02
2018-07-01T15:17:52.497Z,100318.69
2018-07-01T15:20:20.604Z,100317.83
2018-07-01T15:22:48.515Z,100320.61
2018-07-01T15:25:16.448Z,100311.53
2018-07-01T15:27:44.340Z,100311.68
2018-07-01T15:30:12.189Z,100310.36
2018-07-01T15:32:40.157Z,100317.60
2018-07-01T15:35:08.005Z,100314.42
2018-07-01T15:37:35.856Z,100305.77
2018-07-01T15:40:04.361Z,100302.77
2018-07-01T15:42:32.175Z,100304.77
2018-07-01T15:45:00.140Z,100308.39
2018-07-01T15:47:28.037Z,100302.06
2018-07-01T15:49:55.868Z,100298.98
2018-07-01T15:52:23.752Z,100301.02
2018-07-01T15:54:51.709Z,100298.69
2018-07-01T15:57:19.600Z,100302.94
2018-07-01T15:59:47.890Z,100298.61
2018-07-01T16:02:15.801Z,100296.97
2018-07-01T16:04:43.769Z,100297.25
2018-07-01T16:07:11.742Z,100292.39
2018-07-01T16:09:39.701Z,100288.84
2018-07-01T16:12:07.645Z,100294.09
2018-07-01T16:14:35.509Z,100288.05
2018-07-01T16:17:03.449Z,100288.08
2018-07-01T16:19:31.329Z,100287.30
2018-07-01T16:21:59.260Z,100286.78
2018-07-01T16:24:27.182Z,100288.73
2018-07-01T16:26:56.512Z,100292.70
2018-07-01T16:29:24.333Z,100291.27
2018-07-01T16:31:52.247Z,100287.80
2018-07-01T16:34:20.207Z,100289.44
2018-07-01T16:36:48.102Z,100285.97
2018-07-01T16:39:15.976Z,100287.38
2018-07-01T16:41:43.825Z,100287.16
2018-07-01T16:44:11.703Z,100282.67
2018-07-01T16:46:39.666Z,100287.14
2018-07-01T16:49:07.506Z,100292.18
2018-07-01T16:51:35.310Z,100287.15
2018-07-01T16:54:03.382Z,100289.52
2018-07-01T16:56:31.289Z,100292.33
2018-07-01T16:58:59.168Z,100286.81
2018-07-01T17:01:27.080Z,100287.17
2018-07-01T17:03:55.018Z,100285.20
2018-07-01T17:06:22.921Z,100287.09
2018-07-01T17:08:50.886Z,100295.02
2018-07-01T17:11:18.822Z,100293.52
2018-07-01T17:13:46.745Z,100293.52
2018-07-01T17:16:14.637Z,100297.36
2018-07-01T17:18:42.500Z,100291.17
2018-07-01T17:21:10.613Z,100295.47
2018-07-01T17:23:38.577Z,100287.28
2018-07-01T17:26:06.649Z,100287.51
2018-07-01T17:28:34.537Z,100292.66
2018-07-01T17:31:08.010Z,100290.90
2018-07-01T17:33:36.212Z,100295.81
2018-07-01T17:36:04.837Z,100285.18
2018-07-01T17:38:32.776Z,100298.50
2018-07-01T17:41:00.771Z,100288.76
2018-07-01T17:43:28.621Z,100299.05
2018-07-01T17:45:56.552Z,100291.08
2018-07-01T17:48:24.389Z,100293.42
2018-07-01T17:50:54.161Z,100296.33
2018-07-01T17:53:39.556Z,100293.39
2018-07-01T17:56:07.509Z,100297.22
2018-07-01T17:58:35.461Z,100291.56
2018-07-01T18:01:03.376Z,100292.71
2018-07-01T18:03:31.217Z,100288.48
2018-07-01T18:05:59.633Z,100289.53
2018-07-01T18:08:27.816Z,100289.06
2018-07-01T18:10:56.197Z,100297.30
2018-07-01T18:13:24.586Z,100294.50
2018-07-01T18:15:55.382Z,100293.56
2018-07-01T18:18:23.704Z,100291.36
2018-07-01T18:20:51.983Z,100291.95
2018-07-01T18:25:51.000Z,100293.70
2018-07-01T18:28:34.109Z,100298.56
2018-07-01T18:30:49.818Z,100289.23
2018-07-01T18:33:18.094Z,100297.70
2018-07-01T18:35:46.479Z,100299.91
2018-07-01T18:38:14.865Z,100303.39
2018-07-01T18:40:43.145Z,100300.15
2018-07-01T18:43:11.633Z,100302.95
2018-07-01T18:45:43.114Z,100306.95
2018-07-01T18:48:11.571Z,100305.16
2018-07-01T18:50:39.952Z,100308.83
2018-07-01T18:53:08.231Z,100309.94
2018-07-01T18:55:36.819Z,100310.46
2018-07-01T18:58:06.157Z,100308.54
2018-07-01T19:00:34.506Z,100310.93
2018-07-01T19:03:03.445Z,100313.08
2018-07-01T19:05:33.019Z,100314.18
2018-07-01T19:08:01.295Z,100316.42
2018-07-01T19:10:29.779Z,100316.77
2018-07-01T19:12:59.675Z,100319.25
2018-07-01T19:15:28.289Z,100310.73
2018-07-01T19:17:56.667Z,100309.59
2018-07-01T19:20:25.096Z,100313.86
2018-07-01T19:22:53.841Z,100316.07
2018-07-01T19:25:22.156Z,100320.83
2018-07-01T19:27:50.614Z,100314.67
2018-07-01T19:30:18.997Z,100320.08
2018-07-01T19:32:47.381Z,100319.41
2018-07-01T19:35:15.765Z,100320.58
2018-07-01T19:37:44.149Z,100321.33
2018-07-01T19:40:12.431Z,100323.16
2018-07-01T19:42:41.002Z,100333.00
2018-07-01T19:45:09.294Z,100331.23
2018-07-01T19:47:37.580Z,100341.30
2018-07-01T19:50:05.963Z,100333.67
2018-07-01T19:52:34.243Z,100344.84
2018-07-01T19:55:02.623Z,100337.70
2018-07-01T19:57:31.012Z,100350.06
2018-07-01T19:59:59.292Z,100349.79
2018-07-01T20:02:28.186Z,100347.28
2018-07-01T20:04:56.669Z,100345.76
2018-07-01T20:07:24.954Z,100349.52
2018-07-01T20:09:55.398Z,100351.83
2018-07-01T20:12:23.972Z,100354.66
2018-07-01T20:14:52.659Z,100357.90
2018-07-01T20:17:28.398Z,100358.48
2018-07-01T20:19:56.573Z,100357.09
2018-07-01T20:22:24.528Z,100366.22
2018-07-01T20:24:53.249Z,100366.63
2018-07-01T20:27:21.193Z,100375.69
2018-07-01T20:29:49.071Z,100375.28
2018-07-01T20:32:17.037Z,100375.65
2018-07-01T20:34:45.993Z,100377.81
2018-07-01T20:37:13.947Z,100382.73
2018-07-01T20:39:41.833Z,100380.70
2018-07-01T20:42:10.906Z,100384.37
2018-07-01T20:44:39.689Z,100381.78
2018-07-01T20:47:13.146Z,100385.48
2018-07-01T20:49:41.132Z,100386.98
2018-07-01T20:52:09.020Z,100383.62
2018-07-01T20:54:36.881Z,100388.03
2018-07-01T20:57:04.850Z,100382.94
2018-07-01T20:59:32.724Z,100388.48
2018-07-01T21:02:00.508Z,100385.46
2018-07-01T21:04:28.463Z,100390.03
2018-07-01T21:06:57.065Z,100394.56
2018-07-01T21:09:24.935Z,100397.09
2018-07-01T21:11:55.277Z,100398.77
2018-07-01T21:14:23.301Z,100406.25
2018-07-01T21:16:51.249Z,100404.05
2018-07-01T21:19:19.137Z,100400.52
2018-07-01T21:21:49.706Z,100398.48
2018-07-01T21:24:17.565Z,100396.84
2018-07-01T21:26:45.422Z,100397.94
2018-07-01T21:29:13.292Z,100398.66
2018-07-01T21:31:41.136Z,100410.14
2018-07-01T21:34:09.032Z,100406.77
2018-07-01T21:36:37.000Z,100412.98
2018-07-01T21:39:08.645Z,100419.25
2018-07-01T21:41:37.168Z,100413.62
2018-07-01T21:44:05.289Z,100413.34
2018-07-01T21:46:33.180Z,100414.88
2018-07-01T21:49:00.998Z,100419.41
2018-07-01T21:51:28.912Z,100424.13
2018-07-01T21:53:57.061Z,100425.44
2018-07-01T21:56:26.602Z,100426.16
2018-07-01T21:58:54.857Z,100429.45
2018-07-01T22:01:22.860Z,100435.03
2018-07-01T22:03:51.187Z,100430.70
2018-07-01T22:06:19.140Z,100433.23
2018-07-01T22:08:47.111Z,100434.33
2018-07-01T22:12:00.261Z,100434.95
2018-07-01T22:14:38.672Z,100437.00
2018-07-01T22:17:09.629Z,100440.10
2018-07-01T22:19:37.896Z,100442.31
2018-07-01T22:22:06.025Z,100438.45
2018-07-01T22:24:35.000Z,100445.73
2018-07-01T22:27:02.909Z,100448.60
2018-07-01T22:29:30.824Z,100447.22
2018-07-01T22:31:58.776Z,100443.81
2018-07-01T22:34:26.677Z,100454.45
2018-07-01T22:36:54.858Z,100445.55
2018-07-01T22:39:26.961Z,100450.66
2018-07-01T22:41:55.846Z,100447.92
2018-07-01T22:44:23.845Z,100446.27
2018-07-01T22:46:52.281Z,100457.41
2018-07-01T22:49:20.193Z,100455.52
2018-07-01T22:51:48.105Z,100456.34
2018-07-01T22:54:16.045Z,100453.27
2018-07-01T22:56:43.893Z,100454.71
2018-07-01T22:59:11.797Z,100461.66
2018-07-01T23:01:57.493Z,100466.08
2018-07-01T23:04:25.365Z,100468.61
2018-07-01T23:06:53.421Z,100466.08
2018-07-01T23:09:21.289Z,100466.11
2018-07-01T23:11:49.127Z,100467.48
2018-07-01T23:14:17.029Z,100464.48
2018-07-01T23:16:44.913Z,100462.26
2018-07-01T23:19:12.769Z,100462.26
2018-07-01T23:21:40.649Z,100462.56
2018-07-01T23:24:08.538Z,100465.61
2018-07-01T23:26:36.425Z,100457.31
2018-07-01T23:29:04.369Z,100460.08
2018-07-01T23:31:32.248Z,100465.08
2018-07-01T23:34:00.169Z,100460.09
2018-07-01T23:36:28.026Z,100467.27
2018-07-01T23:38:55.890Z,100458.45
2018-07-01T23:41:23.805Z,100456.23
2018-07-01T23:43:51.709Z,100453.46
2018-07-01T23:46:19.652Z,100448.23
2018-07-01T23:48:47.540Z,100436.63
2018-07-01T23:51:15.480Z,100441.32
2018-07-01T23:53:43.313Z,100445.46
2018-07-01T23:56:11.262Z,100443.28
2018-07-01T23:58:39.170Z,100438.30
