createdAt,value
2019-02-25T00:00:05.298Z,998.64
2019-02-25T00:01:05.410Z,998.58
2019-02-25T00:02:04.669Z,998.72
2019-02-25T00:03:05.265Z,998.58
2019-02-25T00:04:04.489Z,998.70
2019-02-25T00:05:04.789Z,998.56
2019-02-25T00:06:04.901Z,998.58
2019-02-25T00:07:05.173Z,998.61
2019-02-25T00:08:04.497Z,998.56
2019-02-25T00:09:04.867Z,998.64
2019-02-25T00:10:04.929Z,998.56
2019-02-25T00:11:04.503Z,998.56
2019-02-25T00:12:04.803Z,998.67
2019-02-25T00:13:05.155Z,998.58
2019-02-25T00:14:05.498Z,998.70
2019-02-25T00:15:04.947Z,998.64
2019-02-25T00:16:04.960Z,998.61
2019-02-25T00:17:05.520Z,998.67
2019-02-25T00:18:04.541Z,998.50
2019-02-25T00:19:04.672Z,998.64
2019-02-25T00:20:05.171Z,998.50
2019-02-25T00:21:04.682Z,998.53
2019-02-25T00:22:04.993Z,998.64
2019-02-25T00:23:05.197Z,998.50
2019-02-25T00:24:05.318Z,998.70
2019-02-25T00:25:04.522Z,998.64
2019-02-25T00:26:04.737Z,998.56
2019-02-25T00:27:05.112Z,998.59
2019-02-25T00:28:05.361Z,998.47
2019-02-25T00:29:10.232Z,998.47
2019-02-25T00:30:04.490Z,998.64
2019-02-25T00:31:04.742Z,998.42
2019-02-25T00:32:04.770Z,998.47
2019-02-25T00:33:04.924Z,998.36
2019-02-25T00:34:05.003Z,998.61
2019-02-25T00:35:05.266Z,998.53
2019-02-25T00:36:05.307Z,998.47
2019-02-25T00:37:05.399Z,998.70
2019-02-25T00:38:04.713Z,998.45
2019-02-25T00:39:04.696Z,998.53
2019-02-25T00:40:05.083Z,998.50
2019-02-25T00:41:05.154Z,998.59
2019-02-25T00:42:04.815Z,998.42
2019-02-25T00:43:04.470Z,998.53
2019-02-25T00:44:04.733Z,998.47
2019-02-25T00:45:04.717Z,998.50
2019-02-25T00:46:05.014Z,998.53
2019-02-25T00:47:04.624Z,998.53
2019-02-25T00:48:05.388Z,998.56
2019-02-25T00:49:05.343Z,998.42
2019-02-25T00:50:04.524Z,998.56
2019-02-25T00:51:04.981Z,998.61
2019-02-25T00:52:05.228Z,998.81
2019-02-25T00:53:05.315Z,998.56
2019-02-25T00:54:05.384Z,998.59
2019-02-25T00:55:04.515Z,998.61
2019-02-25T00:56:04.716Z,998.61
2019-02-25T00:57:05.168Z,998.59
2019-02-25T00:58:05.233Z,998.59
2019-02-25T00:59:04.701Z,998.50
2019-02-25T01:00:05.398Z,998.53
2019-02-25T01:01:05.406Z,998.56
2019-02-25T01:02:04.666Z,998.53
2019-02-25T01:03:04.711Z,998.61
2019-02-25T01:04:04.898Z,998.67
2019-02-25T01:05:04.943Z,998.67
2019-02-25T01:06:05.115Z,998.50
2019-02-25T01:07:04.661Z,998.61
2019-02-25T01:08:04.803Z,998.67
2019-02-25T01:09:04.963Z,998.61
2019-02-25T01:10:05.300Z,998.47
2019-02-25T01:11:04.502Z,998.53
2019-02-25T01:12:05.061Z,998.39
2019-02-25T01:13:05.379Z,998.67
2019-02-25T01:14:05.363Z,998.34
2019-02-25T01:15:06.080Z,998.53
2019-02-25T01:16:04.899Z,998.50
2019-02-25T01:17:05.193Z,998.56
2019-02-25T01:18:05.133Z,998.39
2019-02-25T01:19:05.499Z,998.59
2019-02-25T01:20:05.516Z,998.56
2019-02-25T01:21:04.728Z,998.39
2019-02-25T01:22:04.938Z,998.53
2019-02-25T01:23:04.545Z,998.56
2019-02-25T01:24:04.784Z,998.59
2019-02-25T01:25:05.151Z,998.56
2019-02-25T01:26:05.117Z,998.59
2019-02-25T01:27:04.659Z,998.39
2019-02-25T01:28:04.877Z,998.42
2019-02-25T01:29:10.148Z,998.47
2019-02-25T01:30:05.539Z,998.42
2019-02-25T01:31:04.456Z,998.53
2019-02-25T01:32:04.792Z,998.50
2019-02-25T01:33:04.877Z,998.36
2019-02-25T01:34:05.075Z,998.45
2019-02-25T01:35:05.029Z,998.28
2019-02-25T01:36:05.417Z,998.42
2019-02-25T01:37:05.401Z,998.26
2019-02-25T01:38:04.565Z,998.45
2019-02-25T01:39:05.162Z,998.21
2019-02-25T01:40:05.384Z,998.26
2019-02-25T01:41:04.500Z,998.18
2019-02-25T01:42:04.562Z,998.23
2019-02-25T01:43:04.678Z,998.23
2019-02-25T01:44:05.134Z,998.28
2019-02-25T01:45:04.913Z,998.31
2019-02-25T01:46:04.922Z,998.18
2019-02-25T01:47:05.033Z,998.34
2019-02-25T01:48:05.130Z,998.04
2019-02-25T01:49:10.454Z,997.98
2019-02-25T01:50:04.717Z,998.07
2019-02-25T01:51:05.053Z,998.09
2019-02-25T01:52:05.071Z,998.07
2019-02-25T01:53:05.363Z,998.04
2019-02-25T01:54:04.615Z,998.12
2019-02-25T01:55:04.692Z,998.21
2019-02-25T01:56:05.026Z,997.95
2019-02-25T01:57:05.030Z,997.95
2019-02-25T01:58:05.220Z,998.12
2019-02-25T01:59:04.852Z,998.07
2019-02-25T02:00:05.140Z,998.07
2019-02-25T02:01:04.837Z,998.01
2019-02-25T02:02:04.888Z,998.12
2019-02-25T02:03:05.022Z,998.12
2019-02-25T02:04:05.556Z,998.09
2019-02-25T02:05:04.572Z,997.98
2019-02-25T02:06:05.313Z,998.12
2019-02-25T02:07:05.403Z,998.07
2019-02-25T02:08:04.555Z,997.98
2019-02-25T02:09:05.196Z,998.07
2019-02-25T02:10:05.250Z,998.09
2019-02-25T02:11:05.327Z,998.01
2019-02-25T02:12:04.885Z,997.98
2019-02-25T02:13:14.619Z,998.07
2019-02-25T02:14:05.302Z,998.04
2019-02-25T02:15:04.744Z,998.12
2019-02-25T02:16:05.224Z,998.04
2019-02-25T02:17:05.214Z,998.18
2019-02-25T02:18:05.503Z,998.12
2019-02-25T02:19:05.454Z,998.12
2019-02-25T02:20:04.829Z,998.12
2019-02-25T02:21:05.035Z,998.12
2019-02-25T02:22:05.189Z,998.24
2019-02-25T02:23:05.354Z,998.07
2019-02-25T02:24:04.539Z,998.07
2019-02-25T02:25:05.198Z,998.04
2019-02-25T02:26:04.664Z,998.07
2019-02-25T02:27:05.210Z,998.12
2019-02-25T02:28:05.383Z,998.07
2019-02-25T02:29:09.816Z,998.09
2019-02-25T02:30:05.069Z,998.04
2019-02-25T02:31:04.712Z,998.04
2019-02-25T02:32:04.828Z,998.18
2019-02-25T02:33:05.260Z,998.04
2019-02-25T02:34:05.551Z,998.04
2019-02-25T02:35:04.523Z,997.96
2019-02-25T02:36:05.185Z,998.04
2019-02-25T02:37:05.209Z,998.09
2019-02-25T02:38:05.267Z,998.09
2019-02-25T02:39:05.404Z,997.93
2019-02-25T02:40:04.836Z,997.90
2019-02-25T02:41:04.872Z,998.04
2019-02-25T02:42:05.125Z,997.93
2019-02-25T02:43:05.054Z,997.83
2019-02-25T02:44:05.326Z,997.85
2019-02-25T02:45:05.496Z,997.88
2019-02-25T02:46:04.578Z,997.96
2019-02-25T02:47:04.657Z,997.90
2019-02-25T02:48:05.151Z,997.93
2019-02-25T02:49:05.170Z,997.98
2019-02-25T02:50:04.861Z,997.88
2019-02-25T02:51:04.999Z,997.88
2019-02-25T02:52:04.530Z,997.88
2019-02-25T02:53:04.612Z,997.85
2019-02-25T02:54:04.736Z,997.83
2019-02-25T02:55:04.992Z,997.90
2019-02-25T02:56:04.599Z,997.93
2019-02-25T02:57:04.967Z,998.09
2019-02-25T02:58:10.156Z,998.04
2019-02-25T02:59:05.464Z,997.90
2019-02-25T03:00:04.931Z,998.01
2019-02-25T03:01:05.251Z,997.98
2019-02-25T03:02:04.658Z,998.04
2019-02-25T03:03:04.717Z,998.04
2019-02-25T03:04:04.886Z,997.90
2019-02-25T03:05:05.189Z,997.80
2019-02-25T03:06:05.411Z,997.98
2019-02-25T03:07:05.468Z,998.04
2019-02-25T03:08:04.803Z,998.01
2019-02-25T03:09:04.923Z,997.96
2019-02-25T03:10:05.242Z,997.93
2019-02-25T03:11:04.656Z,998.04
2019-02-25T03:12:05.269Z,997.85
2019-02-25T03:13:05.262Z,997.96
2019-02-25T03:14:05.063Z,998.01
2019-02-25T03:15:05.175Z,997.96
2019-02-25T03:16:04.574Z,997.83
2019-02-25T03:17:04.707Z,998.01
2019-02-25T03:18:05.401Z,998.04
2019-02-25T03:19:05.401Z,997.93
2019-02-25T03:20:04.675Z,997.86
2019-02-25T03:21:05.104Z,997.98
2019-02-25T03:22:04.572Z,997.88
2019-02-25T03:23:05.341Z,997.83
2019-02-25T03:24:04.947Z,997.90
2019-02-25T03:25:05.006Z,997.98
2019-02-25T03:26:04.620Z,997.90
2019-02-25T03:27:05.096Z,998.01
2019-02-25T03:28:05.090Z,998.01
2019-02-25T03:29:04.770Z,998.10
2019-02-25T03:30:04.796Z,998.10
2019-02-25T03:31:04.655Z,998.12
2019-02-25T03:32:10.091Z,998.12
2019-02-25T03:33:05.366Z,998.10
2019-02-25T03:34:04.705Z,998.04
2019-02-25T03:35:05.158Z,997.93
2019-02-25T03:36:05.234Z,997.90
2019-02-25T03:37:05.375Z,998.07
2019-02-25T03:38:05.083Z,997.93
2019-02-25T03:39:05.515Z,998.07
2019-02-25T03:40:04.649Z,997.90
2019-02-25T03:41:05.197Z,997.96
2019-02-25T03:42:05.310Z,998.01
2019-02-25T03:43:04.851Z,998.01
2019-02-25T03:44:05.292Z,998.07
2019-02-25T03:45:04.486Z,997.98
2019-02-25T03:46:04.871Z,998.04
2019-02-25T03:47:05.019Z,997.98
2019-02-25T03:48:05.453Z,997.98
2019-02-25T03:49:04.766Z,998.10
2019-02-25T03:50:05.427Z,998.21
2019-02-25T03:51:04.479Z,997.96
2019-02-25T03:52:04.948Z,998.01
2019-02-25T03:53:05.419Z,997.96
2019-02-25T03:54:04.750Z,998.07
2019-02-25T03:55:05.062Z,997.96
2019-02-25T03:56:05.426Z,997.93
2019-02-25T03:57:04.664Z,997.90
2019-02-25T03:58:05.004Z,998.01
2019-02-25T03:59:05.370Z,997.90
2019-02-25T04:00:04.573Z,997.98
2019-02-25T04:01:05.037Z,997.96
2019-02-25T04:02:04.809Z,997.93
2019-02-25T04:03:04.822Z,997.96
2019-02-25T04:04:05.483Z,997.90
2019-02-25T04:05:04.971Z,997.98
2019-02-25T04:06:10.174Z,997.90
2019-02-25T04:07:04.614Z,997.96
2019-02-25T04:08:04.669Z,998.04
2019-02-25T04:09:05.047Z,997.88
2019-02-25T04:10:05.223Z,997.96
2019-02-25T04:11:05.196Z,997.90
2019-02-25T04:12:05.393Z,997.98
2019-02-25T04:13:04.506Z,997.98
2019-02-25T04:14:04.988Z,997.93
2019-02-25T04:15:05.229Z,997.96
2019-02-25T04:16:05.424Z,997.98
2019-02-25T04:17:05.052Z,998.04
2019-02-25T04:18:05.169Z,998.18
2019-02-25T04:19:05.259Z,998.10
2019-02-25T04:20:05.468Z,998.04
2019-02-25T04:21:04.838Z,998.07
2019-02-25T04:22:05.124Z,998.10
2019-02-25T04:23:04.600Z,998.12
2019-02-25T04:24:05.075Z,998.18
2019-02-25T04:25:04.712Z,998.31
2019-02-25T04:26:04.836Z,998.12
2019-02-25T04:27:04.856Z,998.10
2019-02-25T04:28:04.992Z,998.10
2019-02-25T04:29:10.064Z,998.18
2019-02-25T04:30:05.374Z,998.12
2019-02-25T04:31:05.605Z,998.04
2019-02-25T04:32:04.878Z,998.04
2019-02-25T04:33:05.055Z,998.04
2019-02-25T04:34:05.385Z,997.96
2019-02-25T04:35:05.560Z,997.96
2019-02-25T04:36:04.639Z,998.07
2019-02-25T04:37:05.148Z,998.07
2019-02-25T04:38:05.176Z,997.96
2019-02-25T04:39:05.379Z,998.01
2019-02-25T04:40:04.787Z,997.86
2019-02-25T04:41:05.311Z,998.07
2019-02-25T04:42:04.759Z,997.96
2019-02-25T04:43:05.381Z,998.01
2019-02-25T04:44:05.499Z,998.26
2019-02-25T04:45:04.511Z,998.07
2019-02-25T04:46:04.691Z,997.93
2019-02-25T04:47:05.354Z,998.10
2019-02-25T04:48:05.460Z,997.93
2019-02-25T04:49:04.514Z,997.90
2019-02-25T04:50:04.837Z,997.90
2019-02-25T04:51:05.089Z,998.01
2019-02-25T04:52:05.562Z,997.93
2019-02-25T04:53:04.880Z,997.90
2019-02-25T04:54:05.510Z,998.18
2019-02-25T04:55:04.889Z,998.01
2019-02-25T04:56:05.078Z,998.04
2019-02-25T04:57:04.535Z,998.04
2019-02-25T04:58:04.726Z,997.93
2019-02-25T04:59:05.370Z,998.18
2019-02-25T05:00:05.404Z,998.07
2019-02-25T05:01:05.474Z,997.96
2019-02-25T05:02:05.128Z,998.12
2019-02-25T05:03:05.605Z,998.07
2019-02-25T05:04:04.994Z,997.90
2019-02-25T05:05:05.202Z,997.99
2019-02-25T05:06:05.224Z,997.99
2019-02-25T05:07:04.555Z,997.99
2019-02-25T05:08:04.979Z,998.10
2019-02-25T05:09:04.968Z,998.04
2019-02-25T05:10:04.598Z,998.01
2019-02-25T05:11:04.700Z,998.01
2019-02-25T05:12:05.085Z,997.90
2019-02-25T05:13:04.527Z,998.01
2019-02-25T05:14:04.761Z,997.96
2019-02-25T05:15:04.825Z,997.96
2019-02-25T05:16:04.849Z,998.04
2019-02-25T05:17:05.052Z,997.93
2019-02-25T05:18:04.676Z,998.04
2019-02-25T05:19:05.058Z,998.07
2019-02-25T05:20:05.056Z,997.86
2019-02-25T05:21:04.638Z,997.77
2019-02-25T05:22:04.418Z,997.90
2019-02-25T05:23:05.002Z,997.93
2019-02-25T05:24:04.508Z,997.86
2019-02-25T05:25:05.094Z,997.80
2019-02-25T05:26:04.630Z,997.83
2019-02-25T05:27:04.683Z,997.86
2019-02-25T05:28:05.445Z,997.86
2019-02-25T05:29:09.932Z,997.86
2019-02-25T05:30:05.174Z,997.90
2019-02-25T05:31:04.715Z,997.96
2019-02-25T05:32:04.835Z,997.83
2019-02-25T05:33:05.413Z,997.86
2019-02-25T05:34:04.995Z,997.77
2019-02-25T05:35:05.095Z,997.66
2019-02-25T05:36:05.130Z,997.77
2019-02-25T05:37:05.312Z,997.75
2019-02-25T05:38:05.430Z,997.75
2019-02-25T05:39:05.509Z,997.72
2019-02-25T05:40:04.592Z,997.77
2019-02-25T05:41:04.678Z,997.69
2019-02-25T05:42:04.788Z,997.61
2019-02-25T05:43:04.876Z,997.77
2019-02-25T05:44:04.979Z,997.61
2019-02-25T05:45:05.216Z,997.61
2019-02-25T05:46:04.764Z,997.66
2019-02-25T05:47:04.889Z,997.69
2019-02-25T05:48:05.215Z,997.61
2019-02-25T05:49:10.349Z,997.69
2019-02-25T05:50:04.599Z,997.69
2019-02-25T05:51:04.860Z,997.66
2019-02-25T05:52:04.950Z,997.72
2019-02-25T05:53:05.383Z,997.83
2019-02-25T05:54:05.177Z,997.90
2019-02-25T05:55:05.235Z,997.86
2019-02-25T05:56:04.475Z,997.90
2019-02-25T05:57:04.889Z,997.72
2019-02-25T05:58:05.541Z,997.72
2019-02-25T05:59:04.805Z,997.72
2019-02-25T06:00:05.344Z,997.61
2019-02-25T06:01:04.703Z,997.69
2019-02-25T06:02:05.893Z,997.77
2019-02-25T06:03:04.762Z,997.80
2019-02-25T06:04:05.220Z,997.77
2019-02-25T06:05:05.379Z,997.83
2019-02-25T06:06:04.789Z,997.66
2019-02-25T06:07:04.918Z,997.80
2019-02-25T06:08:05.478Z,997.88
2019-02-25T06:09:04.795Z,997.69
2019-02-25T06:10:05.009Z,997.88
2019-02-25T06:11:05.088Z,997.69
2019-02-25T06:12:05.350Z,997.80
2019-02-25T06:13:05.375Z,997.77
2019-02-25T06:14:04.856Z,997.77
2019-02-25T06:15:05.234Z,997.93
2019-02-25T06:16:05.423Z,997.83
2019-02-25T06:17:04.969Z,997.93
2019-02-25T06:18:05.386Z,997.83
2019-02-25T06:19:05.357Z,997.88
2019-02-25T06:20:04.607Z,997.80
2019-02-25T06:21:04.822Z,997.93
2019-02-25T06:22:04.532Z,997.88
2019-02-25T06:23:04.765Z,997.93
2019-02-25T06:24:04.800Z,997.93
2019-02-25T06:25:05.426Z,997.93
2019-02-25T06:26:04.988Z,997.83
2019-02-25T06:27:04.634Z,998.01
2019-02-25T06:28:04.861Z,998.07
2019-02-25T06:29:10.246Z,997.96
2019-02-25T06:30:04.629Z,998.01
2019-02-25T06:31:04.634Z,997.93
2019-02-25T06:32:05.284Z,998.04
2019-02-25T06:33:05.343Z,998.07
2019-02-25T06:34:04.615Z,997.96
2019-02-25T06:35:04.822Z,998.01
2019-02-25T06:36:05.030Z,998.10
2019-02-25T06:37:05.334Z,998.04
2019-02-25T06:38:05.642Z,998.21
2019-02-25T06:39:05.127Z,998.12
2019-02-25T06:40:05.073Z,998.07
2019-02-25T06:41:05.206Z,998.01
2019-02-25T06:42:04.983Z,998.12
2019-02-25T06:43:05.387Z,997.99
2019-02-25T06:44:04.521Z,998.10
2019-02-25T06:45:04.526Z,997.99
2019-02-25T06:46:05.269Z,997.93
2019-02-25T06:47:05.379Z,998.07
2019-02-25T06:48:04.909Z,998.07
2019-02-25T06:49:04.995Z,998.04
2019-02-25T06:50:05.326Z,998.12
2019-02-25T06:51:05.297Z,997.96
2019-02-25T06:52:04.596Z,997.93
2019-02-25T06:53:04.691Z,997.98
2019-02-25T06:54:04.982Z,998.04
2019-02-25T06:55:05.084Z,998.09
2019-02-25T06:56:05.283Z,998.18
2019-02-25T06:57:09.822Z,998.18
2019-02-25T06:58:05.139Z,998.04
2019-02-25T06:59:05.362Z,998.01
2019-02-25T07:00:05.375Z,998.26
2019-02-25T07:01:04.937Z,998.09
2019-02-25T07:02:04.993Z,998.09
2019-02-25T07:03:04.541Z,998.03
2019-02-25T07:04:05.025Z,998.12
2019-02-25T07:05:05.028Z,998.17
2019-02-25T07:06:04.817Z,998.28
2019-02-25T07:07:04.845Z,998.09
2019-02-25T07:08:05.095Z,998.17
2019-02-25T07:09:05.154Z,998.11
2019-02-25T07:10:04.918Z,998.27
2019-02-25T07:11:05.557Z,998.33
2019-02-25T07:12:04.575Z,998.26
2019-02-25T07:13:04.929Z,998.20
2019-02-25T07:14:04.901Z,998.20
2019-02-25T07:15:04.756Z,998.26
2019-02-25T07:16:04.821Z,998.33
2019-02-25T07:17:04.778Z,998.23
2019-02-25T07:18:07.173Z,998.23
2019-02-25T07:19:04.826Z,998.27
2019-02-25T07:20:04.936Z,998.17
2019-02-25T07:21:04.691Z,998.25
2019-02-25T07:22:06.360Z,998.30
2019-02-25T07:23:04.871Z,998.27
2019-02-25T07:24:04.579Z,998.36
2019-02-25T07:25:05.269Z,998.30
2019-02-25T07:26:05.362Z,998.30
2019-02-25T07:27:05.464Z,998.33
2019-02-25T07:28:05.139Z,998.41
2019-02-25T07:29:05.318Z,998.44
2019-02-25T07:30:04.518Z,998.41
2019-02-25T07:31:05.173Z,998.41
2019-02-25T07:32:05.255Z,998.38
2019-02-25T07:33:04.899Z,998.38
2019-02-25T07:34:05.271Z,998.38
2019-02-25T07:35:04.873Z,998.30
2019-02-25T07:36:04.507Z,998.30
2019-02-25T07:37:05.106Z,998.32
2019-02-25T07:38:04.686Z,998.41
2019-02-25T07:39:05.013Z,998.38
2019-02-25T07:40:05.393Z,998.58
2019-02-25T07:41:04.535Z,998.32
2019-02-25T07:42:04.596Z,998.58
2019-02-25T07:43:04.827Z,998.27
2019-02-25T07:44:04.930Z,998.46
2019-02-25T07:45:05.121Z,998.52
2019-02-25T07:46:05.175Z,998.58
2019-02-25T07:47:05.302Z,998.46
2019-02-25T07:48:09.697Z,998.46
2019-02-25T07:49:05.021Z,998.43
2019-02-25T07:50:04.577Z,998.46
2019-02-25T07:51:05.254Z,998.57
2019-02-25T07:52:05.415Z,998.49
2019-02-25T07:53:04.499Z,998.43
2019-02-25T07:54:06.616Z,998.52
2019-02-25T07:55:04.898Z,998.46
2019-02-25T07:56:05.304Z,998.49
2019-02-25T07:57:04.945Z,998.60
2019-02-25T07:58:05.337Z,998.74
2019-02-25T07:59:05.013Z,998.63
2019-02-25T08:00:04.605Z,998.60
2019-02-25T08:01:05.061Z,998.63
2019-02-25T08:02:05.492Z,998.69
2019-02-25T08:03:05.167Z,998.60
2019-02-25T08:04:05.424Z,998.71
2019-02-25T08:05:05.446Z,998.88
2019-02-25T08:06:04.828Z,998.69
2019-02-25T08:07:05.282Z,998.74
2019-02-25T08:08:04.653Z,998.80
2019-02-25T08:09:05.223Z,998.83
2019-02-25T08:10:05.436Z,998.88
2019-02-25T08:11:04.489Z,998.74
2019-02-25T08:12:04.739Z,998.80
2019-02-25T08:13:04.827Z,998.71
2019-02-25T08:14:05.246Z,998.77
2019-02-25T08:15:05.461Z,998.80
2019-02-25T08:16:04.865Z,998.83
2019-02-25T08:17:05.064Z,998.83
2019-02-25T08:18:04.942Z,998.85
2019-02-25T08:19:04.738Z,998.91
2019-02-25T08:20:04.809Z,998.85
2019-02-25T08:21:05.001Z,998.94
2019-02-25T08:22:05.021Z,998.88
2019-02-25T08:23:05.227Z,998.77
2019-02-25T08:24:04.762Z,998.91
2019-02-25T08:25:04.841Z,998.91
2019-02-25T08:26:05.017Z,998.74
2019-02-25T08:27:05.156Z,998.77
2019-02-25T08:28:05.301Z,998.91
2019-02-25T08:29:10.316Z,998.94
2019-02-25T08:30:04.582Z,998.94
2019-02-25T08:31:05.572Z,998.88
2019-02-25T08:32:05.141Z,998.97
2019-02-25T08:33:05.218Z,998.91
2019-02-25T08:34:05.568Z,998.97
2019-02-25T08:35:04.966Z,998.97
2019-02-25T08:36:04.759Z,998.99
2019-02-25T08:37:05.124Z,998.94
2019-02-25T08:38:05.065Z,999.02
2019-02-25T08:39:04.993Z,999.05
2019-02-25T08:40:05.131Z,999.02
2019-02-25T08:41:04.619Z,999.02
2019-02-25T08:42:04.873Z,998.99
2019-02-25T08:43:05.239Z,998.97
2019-02-25T08:44:05.290Z,999.02
2019-02-25T08:45:05.052Z,999.11
2019-02-25T08:46:05.233Z,998.99
2019-02-25T08:47:05.261Z,998.91
2019-02-25T08:48:05.447Z,999.05
2019-02-25T08:49:05.486Z,998.80
2019-02-25T08:50:04.564Z,998.91
2019-02-25T08:51:04.924Z,999.08
2019-02-25T08:52:04.973Z,998.97
2019-02-25T08:53:05.086Z,999.05
2019-02-25T08:54:04.765Z,999.05
2019-02-25T08:55:04.763Z,999.02
2019-02-25T08:56:04.864Z,999.11
2019-02-25T08:57:05.450Z,999.05
2019-02-25T08:58:04.927Z,999.08
2019-02-25T08:59:05.352Z,999.08
2019-02-25T09:00:05.572Z,999.16
2019-02-25T09:01:05.384Z,999.05
2019-02-25T09:02:04.767Z,999.08
2019-02-25T09:03:04.893Z,999.16
2019-02-25T09:04:05.411Z,999.08
2019-02-25T09:05:04.941Z,999.16
2019-02-25T09:06:04.622Z,999.16
2019-02-25T09:07:05.233Z,999.05
2019-02-25T09:08:05.156Z,999.22
2019-02-25T09:09:05.148Z,999.08
2019-02-25T09:10:05.027Z,998.96
2019-02-25T09:11:14.570Z,999.16
2019-02-25T09:12:05.233Z,998.96
2019-02-25T09:13:04.586Z,999.02
2019-02-25T09:14:05.518Z,999.05
2019-02-25T09:15:04.482Z,999.10
2019-02-25T09:16:04.851Z,998.99
2019-02-25T09:17:04.978Z,999.19
2019-02-25T09:18:04.986Z,999.16
2019-02-25T09:19:05.030Z,999.16
2019-02-25T09:20:05.124Z,999.16
2019-02-25T09:21:04.788Z,999.25
2019-02-25T09:22:05.047Z,999.25
2019-02-25T09:23:04.668Z,999.16
2019-02-25T09:24:05.391Z,999.19
2019-02-25T09:25:04.700Z,999.30
2019-02-25T09:26:04.727Z,999.22
2019-02-25T09:27:04.924Z,999.30
2019-02-25T09:28:05.074Z,999.22
2019-02-25T09:29:10.100Z,999.30
2019-02-25T09:30:05.355Z,999.22
2019-02-25T09:31:06.110Z,999.27
2019-02-25T09:32:04.749Z,999.13
2019-02-25T09:33:04.840Z,999.33
2019-02-25T09:34:05.582Z,999.05
2019-02-25T09:35:04.648Z,999.22
2019-02-25T09:36:05.135Z,999.22
2019-02-25T09:37:04.846Z,999.39
2019-02-25T09:38:04.927Z,999.36
2019-02-25T09:39:05.173Z,999.33
2019-02-25T09:40:05.486Z,999.25
2019-02-25T09:41:05.071Z,999.22
2019-02-25T09:42:04.525Z,999.27
2019-02-25T09:43:04.862Z,999.33
2019-02-25T09:44:04.895Z,999.10
2019-02-25T09:45:05.273Z,999.27
2019-02-25T09:46:04.662Z,999.08
2019-02-25T09:47:05.605Z,999.10
2019-02-25T09:48:05.347Z,998.96
2019-02-25T09:49:10.386Z,999.13
2019-02-25T09:50:04.717Z,998.93
2019-02-25T09:51:05.433Z,998.93
2019-02-25T09:52:05.156Z,999.10
2019-02-25T09:53:07.229Z,998.99
2019-02-25T09:54:05.405Z,998.90
2019-02-25T09:55:04.755Z,999.10
2019-02-25T09:56:04.867Z,999.02
2019-02-25T09:57:05.298Z,999.05
2019-02-25T09:58:05.409Z,999.13
2019-02-25T09:59:04.937Z,999.07
2019-02-25T10:00:05.491Z,998.93
2019-02-25T10:01:04.678Z,999.02
2019-02-25T10:02:04.989Z,999.07
2019-02-25T10:03:05.117Z,999.19
2019-02-25T10:04:05.109Z,999.16
2019-02-25T10:05:04.713Z,999.16
2019-02-25T10:06:05.297Z,999.13
2019-02-25T10:07:05.085Z,999.07
2019-02-25T10:08:05.244Z,999.19
2019-02-25T10:09:05.370Z,999.22
2019-02-25T10:10:04.984Z,999.05
2019-02-25T10:11:05.082Z,999.02
2019-02-25T10:12:05.438Z,999.13
2019-02-25T10:13:04.709Z,999.07
2019-02-25T10:14:04.793Z,999.05
2019-02-25T10:15:05.540Z,999.22
2019-02-25T10:16:05.172Z,999.16
2019-02-25T10:17:05.308Z,999.13
2019-02-25T10:18:05.391Z,999.10
2019-02-25T10:19:05.473Z,999.22
2019-02-25T10:20:04.481Z,999.07
2019-02-25T10:21:04.669Z,999.10
2019-02-25T10:22:05.154Z,999.13
2019-02-25T10:23:04.864Z,999.04
2019-02-25T10:24:05.307Z,999.02
2019-02-25T10:25:04.884Z,999.07
2019-02-25T10:26:05.094Z,999.13
2019-02-25T10:27:04.509Z,999.16
2019-02-25T10:28:04.693Z,999.19
2019-02-25T10:29:09.876Z,998.99
2019-02-25T10:30:05.148Z,999.13
2019-02-25T10:31:04.619Z,999.13
2019-02-25T10:32:06.797Z,999.16
2019-02-25T10:33:05.000Z,999.07
2019-02-25T10:34:04.636Z,999.27
2019-02-25T10:35:04.697Z,999.13
2019-02-25T10:36:05.234Z,999.10
2019-02-25T10:37:04.758Z,999.16
2019-02-25T10:38:04.987Z,999.19
2019-02-25T10:39:05.107Z,999.13
2019-02-25T10:40:04.516Z,999.13
2019-02-25T10:41:05.164Z,999.19
2019-02-25T10:42:05.318Z,999.16
2019-02-25T10:43:04.759Z,999.10
2019-02-25T10:44:08.443Z,999.10
2019-02-25T10:45:08.917Z,999.07
2019-02-25T10:46:04.624Z,999.04
2019-02-25T10:47:04.461Z,999.13
2019-02-25T10:48:05.019Z,999.07
2019-02-25T10:49:11.843Z,999.07
2019-02-25T10:50:07.424Z,999.04
2019-02-25T10:51:08.808Z,998.93
2019-02-25T10:52:08.737Z,999.10
2019-02-25T10:53:05.018Z,999.01
2019-02-25T10:54:04.628Z,999.13
2019-02-25T10:55:05.312Z,999.01
2019-02-25T10:56:05.319Z,998.99
2019-02-25T10:57:05.483Z,998.99
2019-02-25T10:58:04.605Z,999.10
2019-02-25T10:59:08.154Z,998.99
2019-02-25T11:00:07.864Z,998.99
2019-02-25T11:01:05.197Z,999.10
2019-02-25T11:02:05.303Z,999.04
2019-02-25T11:03:05.396Z,998.90
2019-02-25T11:04:04.721Z,999.01
2019-02-25T11:05:05.254Z,998.87
2019-02-25T11:06:05.351Z,998.93
2019-02-25T11:07:09.109Z,998.90
2019-02-25T11:08:07.748Z,998.93
2019-02-25T11:09:06.807Z,998.87
2019-02-25T11:10:04.871Z,998.98
2019-02-25T11:11:05.078Z,998.96
2019-02-25T11:12:05.248Z,998.98
2019-02-25T11:13:05.446Z,999.01
2019-02-25T11:14:07.188Z,998.93
2019-02-25T11:15:07.937Z,999.04
2019-02-25T11:16:04.981Z,998.93
2019-02-25T11:17:05.324Z,998.93
2019-02-25T11:18:04.576Z,998.84
2019-02-25T11:19:04.828Z,998.93
2019-02-25T11:20:06.083Z,998.93
2019-02-25T11:21:08.808Z,998.81
2019-02-25T11:22:08.221Z,998.84
2019-02-25T11:23:05.096Z,998.81
2019-02-25T11:24:04.705Z,998.81
2019-02-25T11:25:05.349Z,998.87
2019-02-25T11:26:04.528Z,998.90
2019-02-25T11:27:07.294Z,998.81
2019-02-25T11:28:09.222Z,998.93
2019-02-25T11:29:08.014Z,998.81
2019-02-25T11:30:05.008Z,998.73
2019-02-25T11:31:05.208Z,998.81
2019-02-25T11:32:05.331Z,998.75
2019-02-25T11:33:04.673Z,998.75
2019-02-25T11:34:08.094Z,998.78
2019-02-25T11:35:08.555Z,998.58
2019-02-25T11:36:04.571Z,998.73
2019-02-25T11:37:04.737Z,998.55
2019-02-25T11:38:05.208Z,998.67
2019-02-25T11:39:09.510Z,998.55
2019-02-25T11:40:05.321Z,998.70
2019-02-25T11:41:09.321Z,998.52
2019-02-25T11:42:10.182Z,998.64
2019-02-25T11:43:05.480Z,998.64
2019-02-25T11:44:04.800Z,998.52
2019-02-25T11:45:05.419Z,998.50
2019-02-25T11:46:05.519Z,998.35
2019-02-25T11:47:09.645Z,998.41
2019-02-25T11:48:04.919Z,998.47
2019-02-25T11:49:05.218Z,998.38
2019-02-25T11:50:05.363Z,998.38
2019-02-25T11:51:04.511Z,998.29
2019-02-25T11:52:04.948Z,998.44
2019-02-25T11:53:05.019Z,998.27
2019-02-25T11:54:04.624Z,998.29
2019-02-25T11:55:04.929Z,998.35
2019-02-25T11:56:05.310Z,998.32
2019-02-25T11:57:04.980Z,998.41
2019-02-25T11:58:04.986Z,998.41
2019-02-25T11:59:05.178Z,998.41
2019-02-25T12:00:05.525Z,998.32
2019-02-25T12:01:04.817Z,998.29
2019-02-25T12:02:04.681Z,998.29
2019-02-25T12:03:04.867Z,998.27
2019-02-25T12:04:05.397Z,998.27
2019-02-25T12:05:04.509Z,998.13
2019-02-25T12:06:04.592Z,998.04
2019-02-25T12:07:04.912Z,998.19
2019-02-25T12:08:04.944Z,998.32
2019-02-25T12:09:05.417Z,998.10
2019-02-25T12:10:04.696Z,998.10
2019-02-25T12:11:05.330Z,998.10
2019-02-25T12:12:05.491Z,998.22
2019-02-25T12:13:04.804Z,998.25
2019-02-25T12:14:05.097Z,998.10
2019-02-25T12:15:05.051Z,998.13
2019-02-25T12:16:05.182Z,997.93
2019-02-25T12:17:05.354Z,998.07
2019-02-25T12:18:05.628Z,997.82
2019-02-25T12:19:04.668Z,997.93
2019-02-25T12:20:05.055Z,997.93
2019-02-25T12:21:05.023Z,997.96
2019-02-25T12:22:04.658Z,997.82
2019-02-25T12:23:05.353Z,997.88
2019-02-25T12:24:05.442Z,997.82
2019-02-25T12:25:05.029Z,997.90
2019-02-25T12:26:05.254Z,997.71
2019-02-25T12:27:05.142Z,997.79
2019-02-25T12:28:04.580Z,997.79