createdAt,value
2023-10-11T00:01:43.762Z,16.33
2023-10-11T00:04:24.995Z,17.00
2023-10-11T00:06:51.948Z,18.47
2023-10-11T00:09:18.858Z,19.05
2023-10-11T00:11:46.378Z,17.08
2023-10-11T00:14:14.880Z,15.68
2023-10-11T00:16:41.420Z,19.10
2023-10-11T00:19:11.336Z,16.10
2023-10-11T00:21:43.755Z,18.63
2023-10-11T00:24:10.480Z,20.52
2023-10-11T00:26:41.309Z,17.50
2023-10-11T00:29:10.412Z,19.67
2023-10-11T00:31:37.060Z,20.17
2023-10-11T00:34:05.048Z,16.85
2023-10-11T00:36:32.158Z,19.20
2023-10-11T00:38:59.003Z,17.88
2023-10-11T00:41:32.221Z,20.67
2023-10-11T00:43:58.922Z,19.80
2023-10-11T00:46:37.358Z,19.27
2023-10-11T00:49:13.966Z,20.35
2023-10-11T00:51:43.704Z,22.73
2023-10-11T00:54:14.323Z,22.52
2023-10-11T00:56:44.987Z,20.03
2023-10-11T00:59:15.964Z,19.52
2023-10-11T01:01:46.757Z,21.98
2023-10-11T01:04:17.419Z,20.40
2023-10-11T01:06:44.721Z,22.75
2023-10-11T01:09:27.525Z,20.93
2023-10-11T01:11:54.184Z,23.48
2023-10-11T01:14:20.784Z,18.30
2023-10-11T01:16:47.383Z,21.65
2023-10-11T01:19:17.221Z,19.58
2023-10-11T01:21:48.582Z,23.03
2023-10-11T01:24:18.646Z,20.67
2023-10-11T01:26:45.216Z,24.23
2023-10-11T01:29:11.869Z,23.85
2023-10-11T01:31:41.375Z,23.25
2023-10-11T01:34:08.116Z,26.17
2023-10-11T01:36:35.711Z,19.85
2023-10-11T01:39:09.064Z,26.02
2023-10-11T01:41:37.700Z,21.90
2023-10-11T01:44:04.547Z,23.05
2023-10-11T01:46:36.512Z,27.73
2023-10-11T01:49:06.899Z,23.92
2023-10-11T01:51:40.478Z,24.38
2023-10-11T01:54:08.220Z,23.40
2023-10-11T01:56:34.968Z,24.45
2023-10-11T01:59:02.569Z,25.90
2023-10-11T02:01:41.164Z,26.00
2023-10-11T02:04:18.230Z,25.25
2023-10-11T02:06:45.141Z,24.92
2023-10-11T02:09:12.806Z,27.80
2023-10-11T02:11:42.981Z,26.40
2023-10-11T02:14:10.828Z,29.65
2023-10-11T02:16:37.591Z,25.88
2023-10-11T02:19:06.386Z,28.83
2023-10-11T02:21:32.900Z,31.73
2023-10-11T02:24:00.438Z,29.97
2023-10-11T02:26:35.408Z,29.20
2023-10-11T02:29:07.773Z,29.73
2023-10-11T02:31:37.383Z,32.85
2023-10-11T02:34:15.994Z,29.77
2023-10-11T02:36:46.645Z,34.00
2023-10-11T02:39:18.943Z,35.28
2023-10-11T02:41:58.614Z,26.58
2023-10-11T02:44:28.266Z,32.90
2023-10-11T02:46:55.326Z,37.75
2023-10-11T02:49:22.420Z,31.03
2023-10-11T02:51:54.265Z,32.05
2023-10-11T02:54:21.388Z,30.85
2023-10-11T02:56:48.195Z,31.73
2023-10-11T02:59:24.034Z,31.90
2023-10-11T03:02:01.258Z,29.40
2023-10-11T03:04:42.633Z,30.27
2023-10-11T03:07:13.230Z,32.47
2023-10-11T03:09:41.532Z,31.77
2023-10-11T03:12:29.199Z,32.13
2023-10-11T03:14:56.124Z,31.10
2023-10-11T03:17:23.543Z,32.83
2023-10-11T03:19:50.544Z,33.50
2023-10-11T03:22:21.218Z,30.13
2023-10-11T03:25:00.901Z,31.88
2023-10-11T03:27:38.211Z,33.43
2023-10-11T03:30:12.716Z,31.25
2023-10-11T03:32:39.842Z,31.42
2023-10-11T03:35:06.718Z,34.50
2023-10-11T03:37:33.189Z,36.50
2023-10-11T03:39:59.658Z,28.60
2023-10-11T03:42:54.907Z,29.50
2023-10-11T03:45:28.859Z,33.70
2023-10-11T03:47:59.334Z,32.95
2023-10-11T03:50:33.661Z,34.53
2023-10-11T03:53:08.461Z,29.67
2023-10-11T03:55:35.606Z,32.17
2023-10-11T03:58:02.092Z,29.58
2023-10-11T04:00:30.469Z,31.88
2023-10-11T04:02:58.864Z,30.90
2023-10-11T04:05:35.520Z,30.20
2023-10-11T04:08:07.269Z,28.73
2023-10-11T04:10:41.236Z,31.02
2023-10-11T04:13:15.595Z,27.73
2023-10-11T04:15:42.941Z,33.38
2023-10-11T04:18:16.797Z,34.87
2023-10-11T04:20:52.604Z,28.02
2023-10-11T04:23:25.576Z,27.95
2023-10-11T04:25:52.201Z,28.10
2023-10-11T04:28:18.687Z,31.30
2023-10-11T04:30:53.027Z,33.13
2023-10-11T04:33:22.489Z,27.00
2023-10-11T04:36:03.458Z,32.40
2023-10-11T04:38:34.096Z,25.42
2023-10-11T04:41:03.777Z,29.10
2023-10-11T04:43:38.897Z,32.70
2023-10-11T04:46:08.676Z,27.77
2023-10-11T04:48:38.153Z,30.80
2023-10-11T04:51:09.102Z,31.65
2023-10-11T04:53:46.326Z,29.35
2023-10-11T04:56:31.567Z,27.33
2023-10-11T04:59:07.080Z,33.15
2023-10-11T05:01:46.809Z,31.38
2023-10-11T05:04:17.090Z,29.00
2023-10-11T05:06:45.159Z,33.92
2023-10-11T05:09:22.934Z,30.43
2023-10-11T05:11:55.026Z,31.25
2023-10-11T05:14:30.246Z,30.27
2023-10-11T05:17:17.641Z,33.42
2023-10-11T05:20:11.175Z,30.33
2023-10-11T05:22:40.272Z,32.27
2023-10-11T05:25:28.195Z,30.75
2023-10-11T05:28:27.884Z,31.70
2023-10-11T05:31:13.668Z,33.80
2023-10-11T05:33:46.422Z,30.83
2023-10-11T05:36:39.979Z,31.77
2023-10-11T05:39:25.265Z,36.83
2023-10-11T05:42:10.188Z,36.65
2023-10-11T05:44:55.083Z,33.47
2023-10-11T05:47:40.345Z,34.85
2023-10-11T05:50:25.715Z,35.70
2023-10-11T05:52:56.868Z,36.22
2023-10-11T05:55:24.148Z,33.13
2023-10-11T05:57:51.799Z,38.20
2023-10-11T06:00:26.372Z,36.85
2023-10-11T06:02:54.058Z,35.13
2023-10-11T06:05:24.784Z,36.40
2023-10-11T06:08:02.304Z,37.03
2023-10-11T06:10:33.714Z,32.17
2023-10-11T06:13:00.200Z,37.72
2023-10-11T06:15:26.806Z,35.00
2023-10-11T06:17:56.283Z,31.02
2023-10-11T06:20:28.814Z,41.33
2023-10-11T06:22:56.195Z,38.05
2023-10-11T06:25:41.694Z,35.75
2023-10-11T06:28:14.396Z,37.20
2023-10-11T06:30:43.860Z,38.17
2023-10-11T06:33:14.507Z,38.08
2023-10-11T06:35:45.685Z,35.22
2023-10-11T06:38:13.824Z,35.83
2023-10-11T06:40:41.008Z,42.17
2023-10-11T06:43:08.858Z,38.92
2023-10-11T06:45:36.510Z,42.15
2023-10-11T06:48:10.003Z,35.97
2023-10-11T06:50:37.529Z,39.88
2023-10-11T06:53:08.118Z,36.40
2023-10-11T06:55:49.014Z,32.90
2023-10-11T06:58:20.545Z,37.00
2023-10-11T07:00:47.491Z,40.17
2023-10-11T07:03:28.605Z,39.13
2023-10-11T07:06:00.654Z,37.27
2023-10-11T07:08:34.040Z,39.15
2023-10-11T07:11:04.094Z,35.15
2023-10-11T07:13:50.487Z,42.83
2023-10-11T07:16:20.454Z,40.15
2023-10-11T07:18:47.726Z,34.10
2023-10-11T07:21:18.410Z,38.55
2023-10-11T07:23:50.935Z,38.10
2023-10-11T07:26:30.526Z,39.88
2023-10-11T07:29:00.221Z,36.72
2023-10-11T07:31:39.294Z,37.73
2023-10-11T07:34:08.062Z,39.30
2023-10-11T07:36:37.963Z,33.60
2023-10-11T07:39:27.916Z,36.00
2023-10-11T07:42:22.594Z,39.38
2023-10-11T07:44:51.421Z,37.40
2023-10-11T07:47:19.801Z,37.60
2023-10-11T07:49:46.788Z,36.33
2023-10-11T07:52:20.445Z,34.30
2023-10-11T07:54:47.422Z,37.28
2023-10-11T07:57:16.908Z,39.70
2023-10-11T07:59:45.516Z,39.72
2023-10-11T08:02:30.981Z,38.00
2023-10-11T08:04:58.566Z,42.72
2023-10-11T08:07:25.285Z,39.47
2023-10-11T08:09:56.527Z,38.67
2023-10-11T08:12:25.044Z,40.35
2023-10-11T08:14:58.067Z,42.25
2023-10-11T08:17:28.822Z,47.30
2023-10-11T08:19:55.790Z,44.10
2023-10-11T08:22:25.814Z,45.53
2023-10-11T08:24:57.962Z,41.92
2023-10-11T08:27:31.508Z,42.28
2023-10-11T08:30:17.858Z,45.80
2023-10-11T08:32:47.063Z,43.58
2023-10-11T08:35:18.753Z,49.40
2023-10-11T08:37:46.364Z,48.75
2023-10-11T08:40:24.144Z,45.42
2023-10-11T08:42:52.034Z,50.20
2023-10-11T08:45:34.346Z,46.17
2023-10-11T08:48:07.672Z,48.67
2023-10-11T08:50:35.974Z,47.92
2023-10-11T08:53:09.727Z,45.95
2023-10-11T08:55:41.489Z,46.97
2023-10-11T08:58:24.680Z,52.08
2023-10-11T09:00:53.253Z,52.30
2023-10-11T09:03:50.117Z,46.65
2023-10-11T09:06:24.257Z,50.75
2023-10-11T09:08:52.956Z,49.60
2023-10-11T09:11:33.088Z,56.25
2023-10-11T09:14:25.220Z,47.00
2023-10-11T09:16:53.291Z,46.50
2023-10-11T09:19:21.240Z,42.42
2023-10-11T09:22:07.081Z,45.75
2023-10-11T09:24:45.805Z,45.60
2023-10-11T09:27:16.125Z,39.63
2023-10-11T09:29:49.957Z,41.83
2023-10-11T09:32:28.864Z,37.88
2023-10-11T09:34:55.637Z,37.97
2023-10-11T09:37:22.096Z,38.95
2023-10-11T09:39:52.277Z,33.10
2023-10-11T09:42:23.527Z,34.58
2023-10-11T09:44:59.056Z,35.00
2023-10-11T09:47:32.363Z,36.25
2023-10-11T09:50:01.360Z,32.42
2023-10-11T09:52:30.317Z,34.53
2023-10-11T09:55:02.835Z,37.33
2023-10-11T09:57:40.068Z,36.90
2023-10-11T10:00:15.805Z,32.05
2023-10-11T10:02:45.919Z,32.75
2023-10-11T10:05:12.822Z,34.97
2023-10-11T10:07:42.212Z,36.53
2023-10-11T10:10:13.565Z,31.48
2023-10-11T10:12:59.738Z,30.67
2023-10-11T10:15:38.078Z,39.40
2023-10-11T10:18:05.121Z,30.07
2023-10-11T10:20:34.762Z,27.75
2023-10-11T10:23:16.837Z,20.23
2023-10-11T10:25:49.901Z,20.25
2023-10-11T10:28:37.978Z,18.90
2023-10-11T10:31:07.502Z,18.37
2023-10-11T10:33:36.555Z,15.15
2023-10-11T10:36:32.508Z,16.92
2023-10-11T10:38:59.403Z,15.85
2023-10-11T10:41:27.366Z,14.85
2023-10-11T10:44:12.352Z,18.07
2023-10-11T10:46:51.505Z,16.48
2023-10-11T10:49:19.600Z,16.40
2023-10-11T10:51:49.297Z,16.92
2023-10-11T10:54:19.352Z,16.48
2023-10-11T10:56:49.551Z,13.90
2023-10-11T10:59:21.685Z,13.18
2023-10-11T11:01:49.924Z,15.07
2023-10-11T11:04:21.744Z,14.45
2023-10-11T11:06:52.617Z,13.75
2023-10-11T11:09:20.765Z,12.27
2023-10-11T11:11:50.118Z,13.90
2023-10-11T11:14:21.090Z,10.82
2023-10-11T11:17:01.288Z,15.50
2023-10-11T11:19:28.118Z,14.48
2023-10-11T11:22:13.818Z,14.93
2023-10-11T11:24:42.883Z,11.13
2023-10-11T11:27:20.000Z,11.70
2023-10-11T11:29:49.322Z,12.15
2023-10-11T11:32:18.038Z,10.65
2023-10-11T11:35:05.770Z,12.00
2023-10-11T11:37:34.625Z,13.85
2023-10-11T11:40:20.388Z,14.75
2023-10-11T11:42:48.934Z,10.60
2023-10-11T11:45:17.052Z,9.15
2023-10-11T11:48:00.045Z,12.53
2023-10-11T11:50:31.573Z,11.27
2023-10-11T11:52:58.692Z,7.68
2023-10-11T11:55:25.430Z,10.10
2023-10-11T11:57:52.186Z,10.30
2023-10-11T12:00:27.918Z,9.43
2023-10-11T12:02:56.654Z,9.60
2023-10-11T12:05:23.485Z,10.98
2023-10-11T12:07:58.526Z,10.35
2023-10-11T12:10:25.782Z,9.13
2023-10-11T12:12:52.984Z,8.53
2023-10-11T12:15:20.139Z,10.02
2023-10-11T12:17:50.821Z,11.27
2023-10-11T12:20:17.294Z,8.90
2023-10-11T12:22:43.914Z,8.70
2023-10-11T12:25:11.823Z,12.53
2023-10-11T12:27:41.919Z,9.98
2023-10-11T12:30:21.129Z,12.23
2023-10-11T12:32:48.271Z,12.57
2023-10-11T12:35:15.102Z,10.52
2023-10-11T12:37:42.431Z,9.07
2023-10-11T12:40:15.129Z,11.00
2023-10-11T12:42:47.820Z,12.40
2023-10-11T12:45:17.923Z,10.93
2023-10-11T12:47:45.567Z,10.45
2023-10-11T12:50:15.113Z,9.40
2023-10-11T12:52:41.921Z,10.10
2023-10-11T12:55:09.283Z,12.23
2023-10-11T12:57:40.143Z,10.88
2023-10-11T13:00:28.345Z,10.93
2023-10-11T13:03:00.078Z,9.10
2023-10-11T13:05:29.137Z,13.07
2023-10-11T13:07:56.104Z,10.27
2023-10-11T13:10:25.417Z,10.82
2023-10-11T13:12:54.362Z,13.07
2023-10-11T13:15:24.265Z,11.70
2023-10-11T13:17:50.882Z,10.13
2023-10-11T13:20:20.299Z,12.20
2023-10-11T13:22:50.288Z,11.38
2023-10-11T13:25:33.683Z,9.98
2023-10-11T13:28:04.309Z,10.67
2023-10-11T13:30:37.778Z,8.88
2023-10-11T13:33:10.522Z,11.77
2023-10-11T13:35:37.485Z,8.50
2023-10-11T13:38:13.024Z,8.50
2023-10-11T13:40:40.994Z,10.83
2023-10-11T13:43:09.484Z,10.43
2023-10-11T13:45:41.426Z,11.60
2023-10-11T13:48:15.664Z,9.80
2023-10-11T13:50:42.944Z,10.93
2023-10-11T13:53:14.824Z,10.93
2023-10-11T13:55:41.841Z,7.97
2023-10-11T13:58:11.054Z,10.40
2023-10-11T14:00:45.165Z,10.23
2023-10-11T14:03:18.364Z,7.43
2023-10-11T14:05:47.547Z,10.37
2023-10-11T14:08:26.381Z,8.95
2023-10-11T14:10:53.283Z,9.98
2023-10-11T14:13:26.923Z,7.40
2023-10-11T14:15:58.442Z,13.43
2023-10-11T14:18:28.626Z,10.37
2023-10-11T14:20:57.835Z,9.45
2023-10-11T14:23:28.546Z,9.10
2023-10-11T14:25:59.116Z,10.52
2023-10-11T14:28:25.733Z,8.95
2023-10-11T14:30:52.426Z,7.80
2023-10-11T14:33:20.157Z,7.78
2023-10-11T14:35:48.185Z,9.75
2023-10-11T14:48:55.654Z,7.72
2023-10-11T14:51:22.238Z,8.85
2023-10-11T14:53:49.932Z,8.48
2023-10-11T14:56:17.572Z,8.47
2023-10-11T14:58:45.125Z,7.82
2023-10-11T15:01:15.412Z,8.27
2023-10-11T15:03:43.087Z,8.93
2023-10-11T15:06:11.728Z,9.57
2023-10-11T15:08:43.809Z,8.60
2023-10-11T15:11:12.709Z,11.43
2023-10-11T15:13:42.376Z,8.40
2023-10-11T15:16:09.404Z,8.32
2023-10-11T15:18:36.627Z,9.73
2023-10-11T15:21:05.064Z,10.27
2023-10-11T15:23:33.280Z,8.48
2023-10-11T15:26:03.852Z,8.10
2023-10-11T15:28:31.869Z,11.80
2023-10-11T15:31:04.033Z,11.75
2023-10-11T15:33:30.606Z,10.37
2023-10-11T15:35:58.024Z,8.45
2023-10-11T15:38:28.717Z,9.77
2023-10-11T15:41:05.254Z,9.45
2023-10-11T15:46:23.997Z,10.00
2023-10-11T15:51:31.930Z,11.70
2023-10-11T15:53:59.429Z,9.38
2023-10-11T15:56:26.712Z,8.07
2023-10-11T15:58:55.974Z,13.10
2023-10-11T16:01:25.607Z,10.82
2023-10-11T16:06:27.983Z,9.75
2023-10-11T16:11:31.691Z,15.10
2023-10-11T16:13:58.894Z,12.38
2023-10-11T16:16:25.369Z,12.38
2023-10-11T16:18:53.045Z,13.38
2023-10-11T16:21:21.924Z,12.40
2023-10-11T16:23:52.853Z,11.90
2023-10-11T16:26:20.460Z,13.27
2023-10-11T16:28:47.678Z,15.38
2023-10-11T16:31:18.138Z,11.55
2023-10-11T16:33:45.728Z,11.15
2023-10-11T16:36:12.520Z,12.03
2023-10-11T16:38:39.243Z,10.35
2023-10-11T16:41:09.755Z,13.13
2023-10-11T16:43:43.887Z,14.48
2023-10-11T16:48:41.664Z,12.50
2023-10-11T16:51:12.548Z,14.68
2023-10-11T16:53:39.691Z,13.07
2023-10-11T16:56:16.341Z,12.77
2023-10-11T16:58:45.026Z,16.55
2023-10-11T17:01:12.657Z,15.00
2023-10-11T17:03:40.921Z,13.20
2023-10-11T17:06:08.980Z,14.23
2023-10-11T17:08:39.544Z,16.33
2023-10-11T17:11:14.600Z,13.90
2023-10-11T17:13:41.771Z,13.97
2023-10-11T17:16:08.469Z,12.40
2023-10-11T17:18:36.133Z,14.60
2023-10-11T17:21:04.671Z,15.05
2023-10-11T17:23:33.737Z,16.30
2023-10-11T17:26:13.793Z,14.63
2023-10-11T17:28:42.292Z,15.13
2023-10-11T17:31:10.605Z,17.20
2023-10-11T17:33:37.234Z,15.73
2023-10-11T17:36:09.569Z,15.35
2023-10-11T17:38:42.169Z,14.40
2023-10-11T17:41:11.847Z,17.10
2023-10-11T17:43:39.097Z,17.08
2023-10-11T17:46:07.842Z,15.65
2023-10-11T17:48:35.149Z,16.48
2023-10-11T17:51:01.766Z,17.93
2023-10-11T17:53:28.272Z,14.93
2023-10-11T17:55:54.724Z,17.70
2023-10-11T17:58:21.174Z,17.55
2023-10-11T18:00:48.976Z,15.65
2023-10-11T18:03:18.082Z,19.90
2023-10-11T18:05:45.844Z,17.13
2023-10-11T18:08:12.642Z,17.70
2023-10-11T18:10:39.138Z,19.50
2023-10-11T18:13:05.629Z,23.55
2023-10-11T18:15:33.764Z,21.17
2023-10-11T18:18:06.267Z,24.02
2023-10-11T18:20:33.324Z,23.25
2023-10-11T18:23:00.344Z,25.27
2023-10-11T18:25:28.871Z,24.95
2023-10-11T18:27:57.493Z,27.47
2023-10-11T18:30:26.053Z,25.13
2023-10-11T18:32:53.110Z,25.67
2023-10-11T18:35:21.892Z,26.20
2023-10-11T18:37:48.394Z,27.83
2023-10-11T18:40:19.782Z,29.90
2023-10-11T18:42:51.402Z,29.08
2023-10-11T18:45:19.213Z,29.05
2023-10-11T18:47:46.641Z,31.50
2023-10-11T18:50:13.390Z,34.42
2023-10-11T18:52:42.608Z,32.87
2023-10-11T18:55:09.755Z,29.40
2023-10-11T18:57:40.387Z,23.58
2023-10-11T19:00:15.221Z,21.95
2023-10-11T19:02:43.821Z,22.75
2023-10-11T19:05:11.293Z,26.53
2023-10-11T19:07:39.751Z,21.40
2023-10-11T19:10:07.727Z,22.27
2023-10-11T19:12:38.087Z,30.20
2023-10-11T19:15:06.354Z,26.52
2023-10-11T19:17:44.351Z,26.63
2023-10-11T19:20:14.988Z,25.13
2023-10-11T19:22:44.336Z,28.35
2023-10-11T19:25:13.063Z,24.85
2023-10-11T19:27:39.846Z,24.42
2023-10-11T19:30:07.502Z,26.10
2023-10-11T19:32:38.252Z,31.00
2023-10-11T19:35:08.585Z,24.80
2023-10-11T19:37:36.723Z,31.42
2023-10-11T19:40:10.367Z,24.38
2023-10-11T19:42:37.752Z,32.63
2023-10-11T19:45:17.210Z,31.95
2023-10-11T19:47:44.768Z,26.85
2023-10-11T19:50:14.362Z,29.13
2023-10-11T19:52:44.507Z,25.45
2023-10-11T19:55:16.370Z,29.07
2023-10-11T19:57:43.213Z,29.45
2023-10-11T20:00:11.510Z,28.27
2023-10-11T20:02:38.317Z,28.73
2023-10-11T20:05:05.143Z,25.70
2023-10-11T20:07:32.958Z,25.30
2023-10-11T20:10:00.264Z,25.13
2023-10-11T20:12:26.984Z,29.50
2023-10-11T20:14:54.741Z,28.17
2023-10-11T20:17:21.269Z,32.20
2023-10-11T20:19:47.727Z,30.33
2023-10-11T20:22:14.216Z,28.70
2023-10-11T20:24:41.154Z,31.27
2023-10-11T20:27:08.449Z,35.20
2023-10-11T20:29:37.573Z,36.85
2023-10-11T20:32:04.776Z,38.67
2023-10-11T20:34:32.407Z,42.85
2023-10-11T20:37:00.853Z,41.47
2023-10-11T20:39:30.981Z,42.22
2023-10-11T20:41:58.267Z,46.45
2023-10-11T20:44:26.592Z,44.70
2023-10-11T20:46:53.762Z,44.60
2023-10-11T20:49:20.758Z,44.67
2023-10-11T20:51:47.445Z,43.20
2023-10-11T20:54:15.256Z,43.80
2023-10-11T20:56:43.710Z,45.83
2023-10-11T20:59:16.398Z,43.30
2023-10-11T21:01:45.488Z,45.80
2023-10-11T21:04:13.493Z,45.17
2023-10-11T21:06:40.595Z,41.85
2023-10-11T21:09:07.271Z,41.13
2023-10-11T21:11:34.066Z,39.22
2023-10-11T21:14:07.063Z,41.35
2023-10-11T21:16:34.970Z,43.28
2023-10-11T21:19:01.784Z,43.67
2023-10-11T21:21:29.448Z,41.40
2023-10-11T21:23:55.980Z,43.83
2023-10-11T21:26:22.803Z,41.95
2023-10-11T21:28:55.089Z,42.08
2023-10-11T21:31:22.127Z,42.42
2023-10-11T21:33:48.811Z,43.40
2023-10-11T21:36:17.387Z,43.22
2023-10-11T21:38:45.902Z,42.60
2023-10-11T21:41:15.606Z,43.95
2023-10-11T21:43:42.487Z,40.40
2023-10-11T21:46:13.570Z,41.07
2023-10-11T21:48:41.338Z,41.65
2023-10-11T21:51:14.780Z,26.67
2023-10-11T21:53:42.725Z,13.30
2023-10-11T21:56:10.282Z,14.68
2023-10-11T21:58:39.078Z,11.40
2023-10-11T22:01:06.119Z,11.85
2023-10-11T22:03:32.957Z,9.15
2023-10-11T22:06:05.894Z,7.40
2023-10-11T22:08:36.286Z,8.65
2023-10-11T22:11:05.230Z,9.00
2023-10-11T22:13:33.548Z,10.10
2023-10-11T22:16:00.676Z,12.23
2023-10-11T22:18:30.646Z,8.48
2023-10-11T22:21:00.744Z,9.57
2023-10-11T22:23:32.248Z,11.07
2023-10-11T22:25:59.079Z,9.15
2023-10-11T22:28:26.070Z,7.57
2023-10-11T22:30:52.735Z,8.73
2023-10-11T22:33:23.504Z,8.10
2023-10-11T22:35:52.289Z,6.63
2023-10-11T22:38:20.744Z,3.47
2023-10-11T22:40:51.057Z,4.95
2023-10-11T22:43:29.558Z,3.78
2023-10-11T22:45:58.455Z,4.30
2023-10-11T22:48:25.760Z,4.20
2023-10-11T22:50:53.106Z,4.30
2023-10-11T22:53:24.219Z,5.93
2023-10-11T22:55:51.467Z,3.72
2023-10-11T22:58:19.838Z,5.97
2023-10-11T23:00:47.018Z,6.20
2023-10-11T23:03:13.669Z,4.53
2023-10-11T23:05:41.792Z,4.97
2023-10-11T23:08:08.312Z,7.25
2023-10-11T23:10:45.710Z,9.20
2023-10-11T23:13:12.694Z,8.77
2023-10-11T23:15:53.436Z,8.10
2023-10-11T23:18:26.775Z,8.40
2023-10-11T23:21:01.871Z,9.73
2023-10-11T23:23:42.355Z,10.68
2023-10-11T23:26:13.517Z,10.77
2023-10-11T23:28:40.937Z,7.70
2023-10-11T23:31:09.513Z,11.45
2023-10-11T23:33:50.826Z,10.23
2023-10-11T23:36:25.976Z,8.45
2023-10-11T23:39:02.159Z,11.43
2023-10-11T23:41:47.613Z,11.85
2023-10-11T23:44:22.242Z,8.27
2023-10-11T23:46:57.959Z,9.02
2023-10-11T23:52:06.133Z,13.00
2023-10-11T23:54:42.062Z,9.55
2023-10-11T23:57:30.054Z,10.32
