createdAt,value
2022-10-18T05:58:15.948Z,100.00
2022-10-18T06:00:43.313Z,100.00
2022-10-18T06:03:10.613Z,100.00
2022-10-18T06:08:10.644Z,100.00
2022-10-18T06:10:40.328Z,100.00
2022-10-18T06:13:07.342Z,100.00
2022-10-18T06:15:34.349Z,100.00
2022-10-18T06:18:01.692Z,100.00
2022-10-18T06:20:28.726Z,100.00
2022-10-18T06:22:55.786Z,100.00
2022-10-18T06:25:23.085Z,100.00
2022-10-18T06:27:50.109Z,100.00
2022-10-18T06:30:17.206Z,100.00
2022-10-18T06:32:44.486Z,100.00
2022-10-18T06:35:11.524Z,100.00
2022-10-18T06:37:38.519Z,100.00
2022-10-18T06:40:06.673Z,100.00
2022-10-18T06:42:34.146Z,100.00
2022-10-18T06:45:01.463Z,100.00
2022-10-18T06:47:28.779Z,100.00
2022-10-18T06:49:55.781Z,100.00
2022-10-18T06:52:25.663Z,97.46
2022-10-18T06:54:53.958Z,97.12
2022-10-18T06:57:21.535Z,95.57
2022-10-18T06:59:50.013Z,93.08
2022-10-18T07:02:17.532Z,91.76
2022-10-18T07:04:44.547Z,89.99
2022-10-18T07:07:11.577Z,91.26
2022-10-18T07:09:38.909Z,90.22
2022-10-18T07:12:06.212Z,91.12
2022-10-18T07:14:33.214Z,88.49
2022-10-18T07:17:00.541Z,89.83
2022-10-18T07:19:27.590Z,92.84
2022-10-18T07:21:54.639Z,92.45
2022-10-18T07:24:21.944Z,91.98
2022-10-18T07:26:48.998Z,94.05
2022-10-18T07:29:16.097Z,86.36
2022-10-18T07:31:43.480Z,89.48
2022-10-18T07:34:14.604Z,86.50
2022-10-18T07:36:42.112Z,85.81
2022-10-18T07:39:10.294Z,87.36
2022-10-18T07:41:37.404Z,89.35
2022-10-18T07:44:04.654Z,86.96
2022-10-18T07:46:31.977Z,84.57
2022-10-18T07:48:59.601Z,88.24
2022-10-18T07:51:28.016Z,84.96
2022-10-18T07:53:55.293Z,84.92
2022-10-18T07:56:22.528Z,85.60
2022-10-18T07:58:52.223Z,85.94
2022-10-18T08:01:21.170Z,84.62
2022-10-18T08:03:48.790Z,86.77
2022-10-18T08:06:18.514Z,85.28
2022-10-18T08:08:46.119Z,81.85
2022-10-18T08:11:19.510Z,81.87
2022-10-18T08:13:46.794Z,82.50
2022-10-18T08:16:17.475Z,84.94
2022-10-18T08:18:44.545Z,82.74
2022-10-18T08:21:12.842Z,79.89
2022-10-18T08:23:40.313Z,78.83
2022-10-18T08:26:09.534Z,81.18
2022-10-18T08:28:37.092Z,77.68
2022-10-18T08:31:10.688Z,79.13
2022-10-18T08:33:39.682Z,78.50
2022-10-18T08:36:10.969Z,75.72
2022-10-18T08:38:39.251Z,77.04
2022-10-18T08:41:39.487Z,72.86
2022-10-18T08:44:19.496Z,75.25
2022-10-18T08:46:52.326Z,75.14
2022-10-18T08:49:52.207Z,72.21
2022-10-18T08:52:31.428Z,71.36
2022-10-18T08:55:04.715Z,71.91
2022-10-18T08:57:33.238Z,70.84
2022-10-18T09:00:02.407Z,70.83
2022-10-18T09:02:46.735Z,69.42
2022-10-18T09:05:30.113Z,70.31
2022-10-18T09:08:22.376Z,68.33
2022-10-18T09:11:27.139Z,70.57
2022-10-18T09:14:01.085Z,67.70
2022-10-18T09:16:34.486Z,67.63
2022-10-18T09:19:18.480Z,66.29
2022-10-18T09:22:13.746Z,68.56
2022-10-18T09:25:10.000Z,67.67
2022-10-18T09:28:03.799Z,64.59
2022-10-18T09:31:13.293Z,68.03
2022-10-18T09:34:04.626Z,67.38
2022-10-18T09:36:52.113Z,67.68
2022-10-18T09:39:39.573Z,66.83
2022-10-18T09:42:34.812Z,66.12
2022-10-18T09:45:31.599Z,67.78
2022-10-18T09:48:30.158Z,66.53
2022-10-18T09:51:22.326Z,64.83
2022-10-18T09:54:13.734Z,69.48
2022-10-18T09:57:08.333Z,68.87
2022-10-18T09:59:55.139Z,64.04
2022-10-18T10:02:42.238Z,65.55
2022-10-18T10:05:29.372Z,65.93
2022-10-18T10:08:16.118Z,65.35
2022-10-18T10:11:03.374Z,65.96
2022-10-18T10:13:50.215Z,65.97
2022-10-18T10:16:56.006Z,67.07
2022-10-18T10:20:03.882Z,65.14
2022-10-18T10:22:52.048Z,63.39
2022-10-18T10:25:38.926Z,63.33
2022-10-18T10:28:31.726Z,63.46
2022-10-18T10:31:24.736Z,64.01
2022-10-18T10:34:14.888Z,63.47
2022-10-18T10:37:02.671Z,63.71
2022-10-18T10:40:18.301Z,66.22
2022-10-18T10:43:18.096Z,61.59
2022-10-18T10:46:19.041Z,61.64
2022-10-18T10:49:39.235Z,61.70
2022-10-18T10:52:28.935Z,61.65
2022-10-18T10:55:35.388Z,64.12
2022-10-18T10:58:28.147Z,62.08
2022-10-18T11:01:25.672Z,64.85
2022-10-18T11:04:28.523Z,60.40
2022-10-18T11:07:30.538Z,64.40
2022-10-18T11:10:19.895Z,59.90
2022-10-18T11:13:53.403Z,62.76
2022-10-18T11:17:08.109Z,61.24
2022-10-18T11:20:09.668Z,59.12
2022-10-18T11:23:02.265Z,61.42
2022-10-18T11:25:41.791Z,59.09
2022-10-18T11:28:18.961Z,59.26
2022-10-18T11:30:51.597Z,58.24
2022-10-18T11:33:32.624Z,59.04
2022-10-18T11:36:18.514Z,60.96
2022-10-18T11:39:09.053Z,55.23
2022-10-18T11:41:42.335Z,55.35
2022-10-18T11:44:32.722Z,55.47
2022-10-18T11:47:37.016Z,56.00
2022-10-18T11:50:20.042Z,58.08
2022-10-18T11:52:59.388Z,57.80
2022-10-18T11:56:07.085Z,57.56
2022-10-18T11:58:51.136Z,55.48
2022-10-18T12:01:30.581Z,57.03
2022-10-18T12:04:09.505Z,57.23
2022-10-18T12:06:42.040Z,55.42
2022-10-18T12:09:41.734Z,57.70
2022-10-18T12:12:19.489Z,56.67
2022-10-18T12:14:51.830Z,57.22
2022-10-18T12:17:41.813Z,58.71
2022-10-18T12:20:18.566Z,58.75
2022-10-18T12:23:03.127Z,59.19
2022-10-18T12:25:34.307Z,58.93
2022-10-18T12:28:31.726Z,56.21
2022-10-18T12:31:07.999Z,58.61
2022-10-18T12:33:40.684Z,57.60
2022-10-18T12:36:29.027Z,58.67
2022-10-18T12:39:01.927Z,57.65
2022-10-18T12:41:31.629Z,58.11
2022-10-18T12:44:33.706Z,56.95
2022-10-18T12:47:03.299Z,57.03
2022-10-18T12:49:36.741Z,57.66
2022-10-18T12:52:25.649Z,58.20
2022-10-18T12:55:02.828Z,56.13
2022-10-18T12:57:51.678Z,56.58
2022-10-18T13:00:41.825Z,56.92
2022-10-18T13:03:11.976Z,57.25
2022-10-18T13:05:56.286Z,57.56
2022-10-18T13:08:34.072Z,57.78
2022-10-18T13:11:10.276Z,56.95
2022-10-18T13:14:02.041Z,55.70
2022-10-18T13:16:36.700Z,56.21
2022-10-18T13:19:19.233Z,56.05
2022-10-18T13:21:49.058Z,55.99
2022-10-18T13:24:37.350Z,55.79
2022-10-18T13:27:24.557Z,54.52
2022-10-18T13:30:15.960Z,56.15
2022-10-18T13:33:03.926Z,54.50
2022-10-18T13:35:54.927Z,54.97
2022-10-18T13:38:37.072Z,54.60
2022-10-18T13:41:06.009Z,55.46
2022-10-18T13:44:11.690Z,55.86
2022-10-18T13:46:38.916Z,56.16
2022-10-18T13:49:39.700Z,55.44
2022-10-18T13:52:40.344Z,54.66
2022-10-18T13:55:38.520Z,53.20
2022-10-18T13:58:22.226Z,53.44
2022-10-18T14:00:58.268Z,52.73
2022-10-18T14:03:56.322Z,54.07
2022-10-18T14:06:28.523Z,55.65
2022-10-18T14:09:03.369Z,54.46
2022-10-18T14:11:44.142Z,53.88
2022-10-18T14:14:38.147Z,54.44
2022-10-18T14:17:16.804Z,54.64
2022-10-18T14:19:50.449Z,53.33
2022-10-18T14:22:26.910Z,53.09
2022-10-18T14:24:58.317Z,53.09
2022-10-18T14:27:34.327Z,53.30
2022-10-18T14:30:17.196Z,52.55
2022-10-18T14:32:49.278Z,53.83
2022-10-18T14:35:32.865Z,53.83
2022-10-18T14:38:00.568Z,53.30
2022-10-18T14:40:45.798Z,54.61
2022-10-18T14:43:15.452Z,56.64
2022-10-18T14:45:43.098Z,53.85
2022-10-18T14:48:18.470Z,54.31
2022-10-18T14:50:48.937Z,54.27
2022-10-18T14:53:18.690Z,55.04
2022-10-18T14:55:54.140Z,54.41
2022-10-18T14:58:21.237Z,56.10
2022-10-18T15:00:48.811Z,56.49
2022-10-18T15:03:16.965Z,57.63
2022-10-18T15:06:02.507Z,57.47
2022-10-18T15:08:36.906Z,57.41
2022-10-18T15:11:04.668Z,57.83
2022-10-18T15:13:32.551Z,57.43
2022-10-18T15:15:59.763Z,58.41
2022-10-18T15:18:27.614Z,58.84
2022-10-18T15:21:27.494Z,58.94
2022-10-18T15:23:57.633Z,59.03
2022-10-18T15:26:29.473Z,58.73
2022-10-18T15:29:01.450Z,59.35
2022-10-18T15:31:34.677Z,59.88
2022-10-18T15:34:20.508Z,60.35
2022-10-18T15:36:51.032Z,61.84
2022-10-18T15:39:21.469Z,62.61
2022-10-18T15:41:55.182Z,64.46
2022-10-18T15:44:27.854Z,67.58
2022-10-18T15:46:57.440Z,68.37
2022-10-18T15:49:24.408Z,69.20
2022-10-18T15:52:33.947Z,72.28
2022-10-18T15:55:22.930Z,75.35
2022-10-18T15:57:49.967Z,75.19
2022-10-18T16:00:20.045Z,76.16
2022-10-18T16:02:47.332Z,77.72
2022-10-18T16:05:19.014Z,78.07
2022-10-18T16:07:51.386Z,78.91
2022-10-18T16:10:18.746Z,79.39
2022-10-18T16:12:45.837Z,80.71
2022-10-18T16:15:12.884Z,82.66
2022-10-18T16:17:40.166Z,83.22
2022-10-18T16:20:09.930Z,85.14
2022-10-18T16:22:37.161Z,84.69
2022-10-18T16:25:04.901Z,83.83
2022-10-18T16:27:31.917Z,85.62
2022-10-18T16:29:58.943Z,86.75
2022-10-18T16:32:26.588Z,88.27
2022-10-18T16:34:53.597Z,89.15
2022-10-18T16:37:20.569Z,89.48
2022-10-18T16:39:48.068Z,90.06
2022-10-18T16:42:15.057Z,90.85
2022-10-18T16:44:42.117Z,92.04
2022-10-18T16:47:11.382Z,91.68
2022-10-18T16:49:39.806Z,91.56
2022-10-18T16:52:06.805Z,90.90
2022-10-18T16:54:34.959Z,91.24
2022-10-18T16:57:01.951Z,92.10
2022-10-18T16:59:31.184Z,93.28
2022-10-18T17:01:58.677Z,93.43
2022-10-18T17:04:25.767Z,94.16
2022-10-18T17:06:53.997Z,94.51
2022-10-18T17:09:21.283Z,94.49
2022-10-18T17:11:48.278Z,96.06
2022-10-18T17:14:15.266Z,96.97
2022-10-18T17:16:44.534Z,95.51
2022-10-18T17:19:14.878Z,95.52
2022-10-18T17:21:41.834Z,96.51
2022-10-18T17:24:09.278Z,96.59
2022-10-18T17:26:36.267Z,97.28
2022-10-18T17:29:05.761Z,96.78
2022-10-18T17:31:33.462Z,96.81
2022-10-18T17:34:01.929Z,96.37
2022-10-18T17:36:30.937Z,95.89
2022-10-18T17:38:58.463Z,95.72
2022-10-18T17:41:26.193Z,96.76
2022-10-18T17:43:53.390Z,98.18
2022-10-18T17:46:20.925Z,98.34
2022-10-18T17:48:47.953Z,98.01
2022-10-18T17:51:16.669Z,97.78
2022-10-18T17:53:44.341Z,98.27
2022-10-18T17:56:12.383Z,99.84
2022-10-18T17:58:39.639Z,100.00
2022-10-18T18:01:19.055Z,99.76
2022-10-18T18:03:47.899Z,100.00
2022-10-18T18:06:20.213Z,98.97
2022-10-18T18:08:48.600Z,97.71
2022-10-18T18:11:16.990Z,97.48
2022-10-18T18:13:44.012Z,97.68
2022-10-18T18:16:12.346Z,99.07
2022-10-18T18:18:39.325Z,100.00
2022-10-18T18:21:06.499Z,99.72
2022-10-18T18:23:33.817Z,99.85
2022-10-18T18:26:00.821Z,100.00
2022-10-18T18:28:27.947Z,100.00
2022-10-18T18:30:55.306Z,100.00
2022-10-18T18:33:22.322Z,99.33
2022-10-18T18:35:56.893Z,99.68
2022-10-18T18:38:24.834Z,100.00
2022-10-18T18:41:13.208Z,99.85
2022-10-18T18:43:42.802Z,99.90
2022-10-18T18:46:10.294Z,100.00
2022-10-18T18:48:37.457Z,100.00
2022-10-18T18:51:06.251Z,100.00
2022-10-18T18:53:33.280Z,100.00
2022-10-18T18:56:08.520Z,100.00
2022-10-18T18:58:37.996Z,100.00
2022-10-18T19:01:14.717Z,100.00
2022-10-18T19:03:43.060Z,100.00
2022-10-18T19:06:16.233Z,100.00
2022-10-18T19:08:47.178Z,100.00
2022-10-18T19:11:18.022Z,100.00
2022-10-18T19:13:45.591Z,100.00
2022-10-18T19:16:25.521Z,100.00
2022-10-18T19:19:07.136Z,100.00
2022-10-18T19:21:39.352Z,100.00
2022-10-18T19:24:07.384Z,100.00
2022-10-18T19:26:44.890Z,100.00
2022-10-18T19:29:21.287Z,100.00
2022-10-18T19:31:49.505Z,100.00
2022-10-18T19:34:17.799Z,100.00
2022-10-18T19:36:46.383Z,100.00
2022-10-18T19:39:24.839Z,100.00
2022-10-18T19:41:55.271Z,100.00
2022-10-18T19:44:23.281Z,100.00
2022-10-18T19:46:50.838Z,100.00
2022-10-18T19:49:18.238Z,100.00
2022-10-18T19:51:45.401Z,100.00
2022-10-18T19:54:14.095Z,100.00
2022-10-18T19:56:42.220Z,100.00
2022-10-18T19:59:10.110Z,100.00
2022-10-18T20:01:37.587Z,100.00
2022-10-18T20:04:05.462Z,100.00
2022-10-18T20:06:32.458Z,100.00
2022-10-18T20:08:59.494Z,100.00
2022-10-18T20:11:28.684Z,100.00
2022-10-18T20:13:56.220Z,100.00
2022-10-18T20:16:28.425Z,100.00
2022-10-18T20:19:00.752Z,100.00
2022-10-18T20:21:29.314Z,100.00
2022-10-18T20:23:56.617Z,100.00
2022-10-18T20:26:25.539Z,100.00
2022-10-18T20:28:57.781Z,100.00
2022-10-18T20:31:30.332Z,100.00
2022-10-18T20:34:03.269Z,100.00
2022-10-18T20:36:31.890Z,100.00
2022-10-18T20:38:59.865Z,100.00
2022-10-18T20:41:29.352Z,100.00
2022-10-18T20:43:56.562Z,100.00
2022-10-18T20:46:24.078Z,100.00
2022-10-18T20:48:51.837Z,100.00
2022-10-18T20:51:19.688Z,100.00
2022-10-18T20:53:47.013Z,100.00
2022-10-18T20:56:16.485Z,100.00
2022-10-18T20:58:46.081Z,100.00
2022-10-18T21:01:16.673Z,100.00
2022-10-18T21:03:45.223Z,100.00
2022-10-18T21:06:23.280Z,100.00
2022-10-18T21:08:59.416Z,100.00
2022-10-18T21:11:28.141Z,100.00
2022-10-18T21:14:00.213Z,100.00
2022-10-18T21:16:28.752Z,100.00
2022-10-18T21:18:56.072Z,100.00
2022-10-18T21:21:24.286Z,100.00
2022-10-18T21:23:52.296Z,100.00
2022-10-18T21:26:21.816Z,100.00
2022-10-18T21:28:53.480Z,100.00
2022-10-18T21:31:23.085Z,100.00
2022-10-18T21:33:58.590Z,100.00
2022-10-18T21:36:29.943Z,100.00
2022-10-18T21:38:56.929Z,100.00
2022-10-18T21:41:24.508Z,100.00
2022-10-18T21:43:54.576Z,100.00
2022-10-18T21:46:23.066Z,100.00
2022-10-18T21:48:52.450Z,100.00
2022-10-18T21:51:22.214Z,100.00
2022-10-18T21:53:51.473Z,100.00
2022-10-18T21:56:26.499Z,100.00
2022-10-18T21:58:54.111Z,100.00
2022-10-18T22:01:32.141Z,100.00
2022-10-18T22:04:01.221Z,100.00
2022-10-18T22:06:30.328Z,100.00
2022-10-18T22:08:59.228Z,100.00
2022-10-18T22:11:32.815Z,100.00
2022-10-18T22:13:59.881Z,99.69
2022-10-18T22:16:27.669Z,96.00
2022-10-18T22:18:58.356Z,95.35
2022-10-18T22:21:25.726Z,93.31
2022-10-18T22:23:54.428Z,92.87
2022-10-18T22:26:35.781Z,91.08
2022-10-18T22:29:17.756Z,90.34
2022-10-18T22:31:47.079Z,88.85
2022-10-18T22:34:18.092Z,88.65
2022-10-18T22:36:45.834Z,87.36
2022-10-18T22:39:14.463Z,87.61
2022-10-18T22:41:42.393Z,86.76
2022-10-18T22:44:12.373Z,86.96
2022-10-18T22:46:40.541Z,86.91
2022-10-18T22:49:08.140Z,86.72
2022-10-18T22:54:07.564Z,84.28
2022-10-18T22:56:34.584Z,83.36
2022-10-18T22:59:01.630Z,82.73
2022-10-18T23:01:28.929Z,82.57
2022-10-18T23:03:58.239Z,81.53
2022-10-18T23:06:30.791Z,81.18
2022-10-18T23:08:59.865Z,80.99
2022-10-18T23:11:27.797Z,82.17
2022-10-18T23:13:55.251Z,82.53
2022-10-18T23:16:22.759Z,82.34
2022-10-18T23:18:55.096Z,82.05
2022-10-18T23:21:24.462Z,82.80
2022-10-18T23:23:52.841Z,82.45
2022-10-18T23:26:23.168Z,82.95
2022-10-18T23:28:51.613Z,82.53
2022-10-18T23:31:24.748Z,82.32
2022-10-18T23:33:54.298Z,83.12
2022-10-18T23:36:22.123Z,82.54
2022-10-18T23:38:49.289Z,82.03
2022-10-18T23:41:17.501Z,81.75
2022-10-18T23:43:45.130Z,82.79
2022-10-18T23:46:13.208Z,82.65
2022-10-18T23:48:40.579Z,83.62
2022-10-18T23:51:08.037Z,84.70
2022-10-18T23:53:38.300Z,85.27
2022-10-18T23:56:08.356Z,85.29
2022-10-18T23:58:36.520Z,85.22
