createdAt,value
2019-03-16T00:02:13.072Z,0.80
2019-03-16T00:05:16.728Z,0.72
2019-03-16T00:08:20.203Z,1.00
2019-03-16T00:11:23.706Z,0.80
2019-03-16T00:14:27.218Z,0.63
2019-03-16T00:17:30.704Z,0.90
2019-03-16T00:20:34.208Z,0.80
2019-03-16T00:23:37.709Z,0.90
2019-03-16T00:26:41.203Z,0.70
2019-03-16T00:29:44.649Z,1.00
2019-03-16T00:32:48.136Z,0.80
2019-03-16T00:35:51.570Z,1.00
2019-03-16T00:38:55.019Z,0.83
2019-03-16T00:41:58.514Z,0.90
2019-03-16T00:45:02.033Z,0.90
2019-03-16T00:48:05.510Z,0.87
2019-03-16T00:51:09.005Z,0.90
2019-03-16T00:54:12.530Z,1.00
2019-03-16T00:57:16.024Z,1.03
2019-03-16T01:00:19.528Z,0.70
2019-03-16T01:03:23.094Z,0.90
2019-03-16T01:06:26.715Z,0.80
2019-03-16T01:09:30.222Z,0.87
2019-03-16T01:12:33.753Z,0.77
2019-03-16T01:15:43.368Z,0.63
2019-03-16T01:18:46.874Z,0.90
2019-03-16T01:21:50.307Z,0.70
2019-03-16T01:24:53.741Z,0.90
2019-03-16T01:27:57.368Z,0.78
2019-03-16T01:31:00.863Z,0.90
2019-03-16T01:34:04.385Z,0.80
2019-03-16T01:37:07.968Z,0.70
2019-03-16T01:40:11.588Z,0.80
2019-03-16T01:43:15.097Z,0.90
2019-03-16T01:46:18.585Z,1.00
2019-03-16T01:49:22.097Z,0.80
2019-03-16T01:52:25.675Z,0.87
2019-03-16T01:55:29.292Z,0.83
2019-03-16T01:58:33.804Z,0.90
2019-03-16T02:01:37.325Z,0.70
2019-03-16T02:04:40.801Z,0.93
2019-03-16T02:07:44.318Z,1.10
2019-03-16T02:10:48.836Z,0.87
2019-03-16T02:13:52.307Z,1.05
2019-03-16T02:16:55.935Z,1.00
2019-03-16T02:19:59.558Z,0.90
2019-03-16T02:23:03.050Z,0.90
2019-03-16T02:26:06.548Z,1.10
2019-03-16T02:29:10.055Z,0.83
2019-03-16T02:32:13.486Z,0.87
2019-03-16T02:35:17.059Z,1.10
2019-03-16T02:38:20.696Z,0.80
2019-03-16T02:41:24.164Z,0.93
2019-03-16T02:44:27.658Z,1.07
2019-03-16T02:47:31.170Z,0.93
2019-03-16T02:50:34.863Z,0.90
2019-03-16T02:53:38.461Z,0.90
2019-03-16T02:56:41.887Z,0.90
2019-03-16T02:59:45.369Z,0.77
2019-03-16T03:02:49.984Z,1.07
2019-03-16T03:05:53.512Z,0.80
2019-03-16T03:08:58.108Z,1.00
2019-03-16T03:12:02.530Z,0.80
2019-03-16T03:15:06.261Z,0.80
2019-03-16T03:18:09.747Z,0.80
2019-03-16T03:21:13.234Z,0.80
2019-03-16T03:24:16.681Z,0.80
2019-03-16T03:27:20.139Z,0.70
2019-03-16T03:30:23.823Z,0.90
2019-03-16T03:33:27.262Z,0.70
2019-03-16T03:36:30.686Z,0.70
2019-03-16T03:39:34.218Z,0.80
2019-03-16T03:42:37.670Z,0.90
2019-03-16T03:45:41.189Z,0.90
2019-03-16T03:48:44.677Z,0.70
2019-03-16T03:51:48.353Z,0.90
2019-03-16T03:54:51.968Z,1.00
2019-03-16T03:57:57.393Z,0.93
2019-03-16T04:01:01.834Z,1.00
2019-03-16T04:04:14.897Z,0.93
2019-03-16T04:07:11.511Z,0.80
2019-03-16T04:10:14.989Z,1.00
2019-03-16T04:13:18.525Z,0.90
2019-03-16T04:16:24.050Z,0.90
2019-03-16T04:19:28.679Z,1.00
2019-03-16T04:22:32.170Z,0.80
2019-03-16T04:25:35.609Z,0.70
2019-03-16T04:28:39.095Z,1.00
2019-03-16T04:31:42.591Z,0.63
2019-03-16T04:34:46.188Z,1.00
2019-03-16T04:37:49.631Z,0.97
2019-03-16T04:40:53.087Z,0.97
2019-03-16T04:43:56.584Z,0.70
2019-03-16T04:47:00.087Z,0.90
2019-03-16T04:50:03.800Z,0.87
2019-03-16T04:53:07.280Z,1.00
2019-03-16T04:56:10.804Z,0.80
2019-03-16T04:59:14.289Z,1.00
2019-03-16T05:02:17.782Z,0.70
2019-03-16T05:05:21.309Z,1.07
2019-03-16T05:08:25.003Z,1.00
2019-03-16T05:11:28.478Z,0.90
2019-03-16T05:14:33.133Z,0.80
2019-03-16T05:17:36.751Z,0.83
2019-03-16T05:20:40.232Z,0.90
2019-03-16T05:23:43.726Z,0.70
2019-03-16T05:26:47.248Z,1.10
2019-03-16T05:29:50.726Z,0.87
2019-03-16T05:32:54.229Z,1.10
2019-03-16T05:35:57.732Z,1.00
2019-03-16T05:39:01.238Z,0.70
2019-03-16T05:42:05.753Z,0.90
2019-03-16T05:45:10.586Z,1.00
2019-03-16T05:48:14.023Z,0.90
2019-03-16T05:51:17.480Z,0.73
2019-03-16T05:54:20.990Z,0.90
2019-03-16T05:57:24.426Z,0.90
2019-03-16T06:00:28.014Z,0.70
2019-03-16T06:03:31.483Z,0.97
2019-03-16T06:06:35.013Z,0.67
2019-03-16T06:09:38.646Z,0.80
2019-03-16T06:12:42.102Z,0.93
2019-03-16T06:15:45.612Z,1.10
2019-03-16T06:18:49.054Z,0.90
2019-03-16T06:21:52.495Z,1.10
2019-03-16T06:24:57.037Z,0.80
2019-03-16T06:28:00.552Z,1.00
2019-03-16T06:31:04.016Z,0.97
2019-03-16T06:34:07.441Z,1.10
2019-03-16T06:37:11.018Z,1.00
2019-03-16T06:40:14.536Z,0.97
2019-03-16T06:43:19.057Z,0.93
2019-03-16T06:46:22.611Z,0.90
2019-03-16T06:49:26.103Z,0.90
2019-03-16T06:52:29.579Z,0.90
2019-03-16T06:55:33.066Z,0.83
2019-03-16T06:58:36.574Z,1.00
2019-03-16T07:01:42.114Z,0.87
2019-03-16T07:04:45.596Z,0.83
2019-03-16T07:07:49.121Z,1.00
2019-03-16T07:10:52.746Z,0.90
2019-03-16T07:13:56.298Z,0.90
2019-03-16T07:17:02.435Z,1.00
2019-03-16T07:20:06.303Z,1.00
2019-03-16T07:23:10.030Z,1.20
2019-03-16T07:26:15.040Z,1.00
2019-03-16T07:29:18.945Z,0.90
2019-03-16T07:32:22.506Z,1.10
2019-03-16T07:35:25.989Z,1.00
2019-03-16T07:38:30.477Z,0.90
2019-03-16T07:41:34.003Z,0.80
2019-03-16T07:44:40.975Z,1.57
2019-03-16T07:47:45.491Z,2.20
2019-03-16T07:50:48.989Z,1.90
2019-03-16T07:53:52.487Z,1.77
2019-03-16T07:56:56.001Z,1.90
2019-03-16T08:00:00.488Z,1.80
2019-03-16T08:03:04.137Z,1.77
2019-03-16T08:06:08.755Z,1.87
2019-03-16T08:09:12.287Z,1.80
2019-03-16T08:12:15.724Z,1.70
2019-03-16T08:15:19.327Z,1.80
2019-03-16T08:18:22.957Z,1.50
2019-03-16T08:21:26.380Z,1.50
2019-03-16T08:24:29.800Z,1.37
2019-03-16T08:27:33.549Z,1.90
2019-03-16T08:30:37.058Z,1.57
2019-03-16T08:33:40.647Z,1.60
2019-03-16T08:36:46.200Z,1.43
2019-03-16T08:39:49.698Z,1.03
2019-03-16T08:42:53.315Z,1.70
2019-03-16T08:45:57.010Z,1.30
2019-03-16T08:49:00.615Z,1.50
2019-03-16T08:52:04.118Z,1.50
2019-03-16T08:55:08.022Z,1.80
2019-03-16T08:58:11.543Z,1.40
2019-03-16T09:01:15.156Z,1.57
2019-03-16T09:04:18.745Z,1.30
2019-03-16T09:07:24.288Z,1.30
2019-03-16T09:10:27.779Z,0.93
2019-03-16T09:13:31.290Z,1.37
2019-03-16T09:16:34.807Z,1.70
2019-03-16T09:19:40.329Z,1.30
2019-03-16T09:22:43.851Z,1.50
2019-03-16T09:25:47.438Z,1.20
2019-03-16T09:28:59.707Z,1.67
2019-03-16T09:31:57.417Z,1.50
2019-03-16T09:35:01.958Z,1.23
2019-03-16T09:38:05.508Z,1.20
2019-03-16T09:41:09.248Z,1.30
2019-03-16T09:44:12.951Z,1.40
2019-03-16T09:47:16.591Z,1.23
2019-03-16T09:50:20.154Z,1.17
2019-03-16T09:53:23.770Z,1.42
2019-03-16T09:56:27.326Z,1.30
2019-03-16T09:59:31.057Z,1.90
2019-03-16T10:02:34.672Z,1.60
2019-03-16T10:05:38.168Z,1.60
2019-03-16T10:08:43.409Z,1.47
2019-03-16T10:11:47.019Z,1.60
2019-03-16T10:14:50.614Z,1.77
2019-03-16T10:17:54.232Z,1.40
2019-03-16T10:20:57.822Z,1.27
2019-03-16T10:24:01.428Z,1.30
2019-03-16T10:27:05.949Z,1.27
2019-03-16T10:30:10.075Z,1.40
2019-03-16T10:33:13.575Z,1.37
2019-03-16T10:36:17.079Z,1.53
2019-03-16T10:39:20.564Z,1.20
2019-03-16T10:42:24.072Z,1.52
2019-03-16T10:45:27.592Z,1.20
2019-03-16T10:48:31.103Z,1.00
2019-03-16T10:51:36.628Z,1.10
2019-03-16T10:54:40.610Z,1.32
2019-03-16T10:57:44.319Z,1.20
2019-03-16T11:00:48.003Z,1.30
2019-03-16T11:03:51.469Z,1.45
2019-03-16T11:06:54.914Z,1.27
2019-03-16T11:09:59.511Z,1.30
2019-03-16T11:13:03.096Z,1.33
2019-03-16T11:16:06.792Z,1.40
2019-03-16T11:19:10.388Z,1.20
2019-03-16T11:22:13.886Z,1.10
2019-03-16T11:25:17.493Z,1.00
2019-03-16T11:28:22.124Z,0.95
2019-03-16T11:31:25.651Z,1.10
2019-03-16T11:34:29.327Z,0.93
2019-03-16T11:37:33.003Z,1.23
2019-03-16T11:40:36.519Z,1.37
2019-03-16T11:43:41.167Z,1.20
2019-03-16T11:46:45.640Z,1.00
2019-03-16T11:49:49.187Z,1.00
2019-03-16T11:52:52.899Z,1.10
2019-03-16T11:55:56.564Z,1.23
2019-03-16T11:59:01.019Z,1.17
2019-03-16T12:02:05.997Z,1.00
2019-03-16T12:05:09.738Z,1.10
2019-03-16T12:08:15.664Z,0.97
2019-03-16T12:11:19.237Z,1.30
2019-03-16T12:14:22.937Z,1.10
2019-03-16T12:17:26.538Z,1.10
2019-03-16T12:20:30.147Z,1.20
2019-03-16T12:23:33.850Z,1.27
2019-03-16T12:26:37.538Z,1.10
2019-03-16T12:29:41.171Z,0.82
2019-03-16T12:32:44.638Z,0.90
2019-03-16T12:35:48.181Z,0.88
2019-03-16T12:38:51.647Z,1.20
2019-03-16T12:41:55.072Z,0.93
2019-03-16T12:44:58.675Z,0.83
2019-03-16T12:48:02.149Z,0.80
2019-03-16T12:51:05.654Z,0.78
2019-03-16T12:54:09.163Z,0.77
2019-03-16T12:57:12.660Z,0.80
2019-03-16T13:00:17.174Z,0.80
2019-03-16T13:03:20.692Z,0.75
2019-03-16T13:06:24.160Z,0.80
2019-03-16T13:09:28.668Z,1.02
2019-03-16T13:12:32.195Z,0.80
2019-03-16T13:15:35.729Z,0.60
2019-03-16T13:18:39.207Z,0.90
2019-03-16T13:21:43.996Z,0.72
2019-03-16T13:24:47.430Z,0.80
2019-03-16T13:27:50.886Z,0.60
2019-03-16T13:30:54.337Z,0.60
2019-03-16T13:33:57.962Z,0.70
2019-03-16T13:37:01.461Z,0.90
2019-03-16T13:40:05.653Z,0.80
2019-03-16T13:43:09.096Z,0.80
2019-03-16T13:46:12.568Z,0.88
2019-03-16T13:49:16.410Z,0.80
2019-03-16T13:52:19.967Z,0.70
2019-03-16T13:55:23.474Z,0.70
2019-03-16T13:58:27.928Z,0.78
2019-03-16T14:01:31.388Z,0.82
2019-03-16T14:04:34.817Z,0.98
2019-03-16T14:07:38.270Z,1.03
2019-03-16T14:10:41.779Z,0.93
2019-03-16T14:13:45.232Z,0.70
2019-03-16T14:16:48.943Z,0.80
2019-03-16T14:19:52.433Z,1.10
2019-03-16T14:22:56.007Z,1.00
2019-03-16T14:26:00.539Z,1.23
2019-03-16T14:29:04.064Z,0.80
2019-03-16T14:32:07.485Z,0.90
2019-03-16T14:35:10.933Z,0.70
2019-03-16T14:38:14.456Z,0.80
2019-03-16T14:41:17.962Z,0.93
2019-03-16T14:44:21.409Z,1.10
2019-03-16T14:47:24.843Z,0.90
2019-03-16T14:50:28.336Z,0.80
2019-03-16T14:53:31.761Z,1.10
2019-03-16T14:56:35.178Z,0.88
2019-03-16T14:59:38.625Z,0.88
2019-03-16T15:02:42.043Z,0.72
2019-03-16T15:05:46.010Z,0.80
2019-03-16T15:08:49.623Z,0.60
2019-03-16T15:11:53.052Z,0.50
2019-03-16T15:14:56.478Z,0.83
2019-03-16T15:17:59.944Z,0.78
2019-03-16T15:21:03.572Z,0.83
2019-03-16T15:24:07.108Z,0.80
2019-03-16T15:27:10.537Z,0.75
2019-03-16T15:30:14.522Z,0.70
2019-03-16T15:33:17.970Z,0.80
2019-03-16T15:36:21.460Z,0.60
2019-03-16T15:39:24.984Z,0.60
2019-03-16T15:42:28.456Z,0.50
2019-03-16T15:45:31.974Z,0.85
2019-03-16T15:48:35.466Z,0.70
2019-03-16T15:51:38.892Z,0.60
2019-03-16T15:54:42.329Z,0.80
2019-03-16T15:57:45.787Z,0.97
2019-03-16T16:01:02.748Z,1.05
2019-03-16T16:03:55.339Z,0.77
2019-03-16T16:06:58.918Z,0.90
2019-03-16T16:10:02.429Z,0.80
2019-03-16T16:13:09.884Z,0.80
2019-03-16T16:16:12.108Z,0.80
2019-03-16T16:19:15.597Z,1.05
2019-03-16T16:22:19.025Z,0.88
2019-03-16T16:25:22.472Z,0.60
2019-03-16T16:28:26.925Z,0.70
2019-03-16T16:31:30.340Z,1.00
2019-03-16T16:34:33.770Z,0.98
2019-03-16T16:37:37.184Z,0.70
2019-03-16T16:40:40.726Z,1.05
2019-03-16T16:43:44.178Z,0.80
2019-03-16T16:46:47.628Z,0.90
2019-03-16T16:49:51.103Z,0.75
2019-03-16T16:52:54.634Z,0.90
2019-03-16T16:55:58.123Z,0.68
2019-03-16T16:59:01.583Z,0.70
2019-03-16T17:02:05.044Z,0.85
2019-03-16T17:05:08.514Z,0.72
2019-03-16T17:08:11.966Z,0.93
2019-03-16T17:11:15.425Z,0.80
2019-03-16T17:14:18.924Z,0.70
2019-03-16T17:17:34.348Z,0.53
2019-03-16T17:20:27.566Z,0.65
2019-03-16T17:23:30.987Z,0.80
2019-03-16T17:26:34.470Z,0.95
2019-03-16T17:29:37.957Z,0.70
2019-03-16T17:32:41.496Z,0.70
2019-03-16T17:35:44.999Z,0.60
2019-03-16T17:38:48.476Z,0.50
2019-03-16T17:41:51.908Z,0.60
2019-03-16T17:44:55.359Z,0.75
2019-03-16T17:47:58.837Z,0.72
2019-03-16T17:51:02.275Z,0.70
2019-03-16T17:54:06.694Z,0.88
2019-03-16T17:57:10.267Z,0.70
2019-03-16T18:00:13.693Z,0.70
2019-03-16T18:03:17.123Z,1.00
2019-03-16T18:06:20.567Z,0.70
2019-03-16T18:09:23.984Z,0.65
2019-03-16T18:12:27.589Z,0.80
2019-03-16T18:15:31.022Z,0.70
2019-03-16T18:18:34.471Z,0.78
2019-03-16T18:21:37.904Z,0.72
2019-03-16T18:24:41.392Z,0.57
2019-03-16T18:27:45.843Z,0.60
2019-03-16T18:30:49.294Z,0.60
2019-03-16T18:33:52.743Z,0.70
2019-03-16T18:36:56.220Z,0.80
2019-03-16T18:39:59.719Z,0.68
2019-03-16T18:43:03.221Z,0.80
2019-03-16T18:46:06.675Z,0.65
2019-03-16T18:49:10.120Z,0.60
2019-03-16T18:52:13.542Z,0.68
2019-03-16T18:55:19.084Z,0.60
2019-03-16T18:58:36.251Z,0.75
2019-03-16T19:01:27.702Z,0.80
2019-03-16T19:04:31.144Z,0.75
2019-03-16T19:07:34.598Z,0.82
2019-03-16T19:10:38.019Z,0.70
2019-03-16T19:13:41.531Z,0.72
2019-03-16T19:16:44.994Z,0.70
2019-03-16T19:19:48.424Z,0.70
2019-03-16T19:22:51.929Z,0.60
2019-03-16T19:25:55.362Z,0.82
2019-03-16T19:28:58.791Z,0.60
2019-03-16T19:32:02.335Z,0.60
2019-03-16T19:35:05.808Z,0.68
2019-03-16T19:38:09.269Z,0.70
2019-03-16T19:41:12.740Z,0.60
2019-03-16T19:44:16.171Z,0.70
2019-03-16T19:47:19.617Z,0.70
2019-03-16T19:50:23.113Z,0.80
2019-03-16T19:53:26.630Z,0.70
2019-03-16T19:56:30.113Z,1.02
2019-03-16T19:59:33.706Z,1.02
2019-03-16T20:02:48.551Z,1.22
2019-03-16T20:05:42.286Z,0.80
2019-03-16T20:08:46.779Z,0.80
2019-03-16T20:11:50.282Z,0.82
2019-03-16T20:14:53.795Z,0.60
2019-03-16T20:17:58.236Z,0.80
2019-03-16T20:21:01.721Z,0.60
2019-03-16T20:24:05.163Z,0.80
2019-03-16T20:27:08.683Z,0.88
2019-03-16T20:30:12.146Z,0.78
2019-03-16T20:33:15.619Z,0.78
2019-03-16T20:36:19.117Z,0.80
2019-03-16T20:39:22.609Z,0.70
2019-03-16T20:42:26.130Z,0.70
2019-03-16T20:45:29.751Z,0.93
2019-03-16T20:48:33.603Z,0.70
2019-03-16T20:51:37.117Z,0.80
2019-03-16T20:54:40.719Z,0.80
2019-03-16T20:57:44.260Z,0.90
2019-03-16T21:00:48.070Z,0.70
2019-03-16T21:03:51.781Z,0.70
2019-03-16T21:06:55.238Z,0.68
2019-03-16T21:09:58.754Z,0.65
2019-03-16T21:13:02.337Z,0.80
2019-03-16T21:16:05.860Z,0.80
2019-03-16T21:19:09.357Z,1.00
2019-03-16T21:22:12.886Z,0.70
2019-03-16T21:25:16.385Z,0.70
2019-03-16T21:28:19.848Z,0.60
2019-03-16T21:31:23.343Z,0.93
2019-03-16T21:34:26.883Z,0.70
2019-03-16T21:37:30.361Z,0.60
2019-03-16T21:40:34.970Z,0.70
2019-03-16T21:43:38.486Z,0.80
2019-03-16T21:46:43.904Z,0.80
2019-03-16T21:49:47.438Z,0.62
2019-03-16T21:52:51.976Z,0.60
2019-03-16T21:55:55.449Z,0.62
2019-03-16T21:58:58.882Z,0.60
2019-03-16T22:02:02.363Z,0.60
2019-03-16T22:05:05.921Z,0.60
2019-03-16T22:08:09.352Z,0.70
2019-03-16T22:11:12.974Z,0.90
2019-03-16T22:14:16.417Z,0.60
2019-03-16T22:17:19.955Z,0.70
2019-03-16T22:20:23.456Z,0.50
2019-03-16T22:23:26.950Z,0.60
2019-03-16T22:26:30.461Z,0.57
2019-03-16T22:29:33.968Z,0.65
2019-03-16T22:32:37.491Z,0.60
2019-03-16T22:35:40.962Z,0.93
2019-03-16T22:38:44.532Z,0.70
2019-03-16T22:41:48.198Z,0.57
2019-03-16T22:44:57.819Z,0.60
2019-03-16T22:48:01.339Z,0.70
2019-03-16T22:51:04.810Z,0.60
2019-03-16T22:54:08.329Z,0.70
2019-03-16T22:57:11.824Z,0.60
2019-03-16T23:00:15.638Z,0.50
2019-03-16T23:03:20.261Z,0.50
2019-03-16T23:06:23.699Z,0.60
2019-03-16T23:09:27.169Z,0.50
2019-03-16T23:12:30.681Z,0.60
2019-03-16T23:15:35.102Z,0.73
2019-03-16T23:18:38.592Z,0.72
2019-03-16T23:21:43.146Z,0.70
2019-03-16T23:24:46.638Z,0.50
2019-03-16T23:27:51.163Z,0.53
2019-03-16T23:30:54.631Z,0.70
2019-03-16T23:33:59.163Z,0.53
2019-03-16T23:37:02.657Z,0.70
2019-03-16T23:40:06.218Z,0.60
2019-03-16T23:43:09.894Z,0.80
2019-03-16T23:46:13.387Z,0.60
2019-03-16T23:49:16.870Z,0.50
2019-03-16T23:52:21.535Z,0.60
2019-03-16T23:55:25.002Z,0.57
2019-03-16T23:58:28.605Z,0.60
