createdAt,value
2023-03-21T00:00:54.119Z,100553.00
2023-03-21T00:03:22.310Z,100554.00
2023-03-21T00:05:53.862Z,100560.00
2023-03-21T00:08:22.494Z,100548.00
2023-03-21T00:11:02.623Z,100555.00
2023-03-21T00:13:34.175Z,100560.00
2023-03-21T00:16:14.936Z,100550.00
2023-03-21T00:18:53.146Z,100555.00
2023-03-21T00:21:41.031Z,100545.00
2023-03-21T00:24:10.489Z,100548.00
2023-03-21T00:26:41.361Z,100550.00
2023-03-21T00:29:09.972Z,100545.00
2023-03-21T00:31:39.150Z,100538.00
2023-03-21T00:34:07.396Z,100543.00
2023-03-21T00:36:35.371Z,100548.00
2023-03-21T00:39:04.265Z,100539.00
2023-03-21T00:41:44.316Z,100541.00
2023-03-21T00:44:16.194Z,100537.00
2023-03-21T00:46:57.068Z,100537.00
2023-03-21T00:49:37.959Z,100534.00
2023-03-21T00:52:17.099Z,100537.00
2023-03-21T00:54:50.885Z,100533.00
2023-03-21T00:57:22.023Z,100525.00
2023-03-21T00:59:54.934Z,100534.00
2023-03-21T01:02:26.973Z,100521.00
2023-03-21T01:04:55.291Z,100514.00
2023-03-21T01:07:23.277Z,100525.00
2023-03-21T01:09:51.580Z,100510.00
2023-03-21T01:12:19.938Z,100512.00
2023-03-21T01:14:48.414Z,100514.00
2023-03-21T01:17:16.496Z,100511.00
2023-03-21T01:19:51.591Z,100513.00
2023-03-21T01:22:22.701Z,100509.00
2023-03-21T01:24:55.408Z,100507.00
2023-03-21T01:27:28.953Z,100502.00
2023-03-21T01:29:57.718Z,100497.00
2023-03-21T01:32:26.223Z,100499.00
2023-03-21T01:34:54.837Z,100501.00
2023-03-21T01:37:26.524Z,100507.00
2023-03-21T01:39:57.087Z,100498.00
2023-03-21T01:42:27.443Z,100508.00
2023-03-21T01:45:05.418Z,100499.00
2023-03-21T01:47:47.215Z,100502.00
2023-03-21T01:50:26.060Z,100494.00
2023-03-21T01:53:14.280Z,100502.00
2023-03-21T01:55:42.704Z,100496.00
2023-03-21T01:58:22.359Z,100494.00
2023-03-21T04:47:48.753Z,100413.00
2023-03-21T04:50:17.403Z,100419.00
2023-03-21T04:52:45.245Z,100413.00
2023-03-21T04:55:13.622Z,100420.00
2023-03-21T04:57:41.639Z,100414.00
2023-03-21T05:00:14.726Z,100416.00
2023-03-21T05:05:38.777Z,100415.00
2023-03-21T05:08:07.618Z,100420.00
2023-03-21T05:10:35.923Z,100416.00
2023-03-21T05:13:03.935Z,100419.00
2023-03-21T05:15:34.025Z,100418.00
2023-03-21T05:18:11.685Z,100421.00
2023-03-21T05:20:56.682Z,100422.00
2023-03-21T05:23:25.801Z,100421.00
2023-03-21T05:25:54.017Z,100424.00
2023-03-21T05:28:36.346Z,100425.00
2023-03-21T05:31:06.311Z,100421.00
2023-03-21T05:33:34.666Z,100420.00
2023-03-21T05:36:02.978Z,100414.00
2023-03-21T05:38:33.912Z,100410.00
2023-03-21T05:41:02.180Z,100410.00
2023-03-21T05:43:31.804Z,100414.00
2023-03-21T05:45:59.809Z,100404.00
2023-03-21T05:48:30.403Z,100408.00
2023-03-21T05:51:10.255Z,100409.00
2023-03-21T05:53:38.298Z,100408.00
2023-03-21T05:56:07.141Z,100413.00
2023-03-21T05:58:47.376Z,100416.00
2023-03-21T06:01:18.445Z,100417.00
2023-03-21T06:03:55.143Z,100413.00
2023-03-21T06:06:24.884Z,100417.00
2023-03-21T06:08:55.736Z,100418.00
2023-03-21T06:11:28.243Z,100413.00
2023-03-21T06:14:12.822Z,100407.00
2023-03-21T06:16:41.736Z,100405.00
2023-03-21T06:19:09.758Z,100412.00
2023-03-21T06:21:46.029Z,100414.00
2023-03-21T06:24:14.217Z,100412.00
2023-03-21T06:26:43.639Z,100405.00
2023-03-21T06:29:12.076Z,100411.00
2023-03-21T06:31:43.918Z,100412.00
2023-03-21T06:34:12.205Z,100401.00
2023-03-21T06:36:40.159Z,100402.00
2023-03-21T06:39:08.973Z,100403.00
2023-03-21T06:41:40.035Z,100394.00
2023-03-21T06:44:08.438Z,100392.00
2023-03-21T06:46:45.096Z,100396.00
2023-03-21T06:49:18.106Z,100400.00
2023-03-21T06:51:46.147Z,100403.00
2023-03-21T06:54:19.188Z,100408.00
2023-03-21T06:57:13.820Z,100401.00
2023-03-21T06:59:42.531Z,100401.00
2023-03-21T07:02:15.335Z,100405.00
2023-03-21T07:04:49.572Z,100405.00
2023-03-21T07:07:26.514Z,100409.00
2023-03-21T07:09:54.544Z,100410.00
2023-03-21T07:12:23.782Z,100410.00
2023-03-21T07:15:21.338Z,100406.00
2023-03-21T07:17:49.519Z,100413.00
2023-03-21T07:20:17.853Z,100402.00
2023-03-21T07:22:46.439Z,100409.00
2023-03-21T07:25:17.692Z,100409.00
2023-03-21T07:27:46.861Z,100412.00
2023-03-21T07:30:15.565Z,100417.00
2023-03-21T07:32:43.778Z,100413.00
2023-03-21T07:35:14.327Z,100416.00
2023-03-21T07:37:43.454Z,100420.00
2023-03-21T07:40:14.403Z,100417.00
2023-03-21T07:42:42.925Z,100411.00
2023-03-21T07:45:19.867Z,100414.00
2023-03-21T07:47:49.869Z,100418.00
2023-03-21T07:50:18.472Z,100416.00
2023-03-21T07:52:46.752Z,100418.00
2023-03-21T07:55:14.840Z,100416.00
2023-03-21T07:57:42.803Z,100417.00
2023-03-21T08:00:11.364Z,100407.00
2023-03-21T08:02:43.517Z,100415.00
2023-03-21T08:05:12.282Z,100416.00
2023-03-21T08:07:40.178Z,100414.00
2023-03-21T08:10:09.087Z,100415.00
2023-03-21T08:12:37.461Z,100416.00
2023-03-21T08:15:06.052Z,100414.00
2023-03-21T08:17:34.060Z,100412.00
2023-03-21T08:20:01.978Z,100415.00
2023-03-21T08:22:29.992Z,100417.00
2023-03-21T08:24:57.913Z,100411.00
2023-03-21T08:27:26.074Z,100410.00
2023-03-21T08:29:53.973Z,100409.00
2023-03-21T08:32:29.409Z,100417.00
2023-03-21T08:35:02.675Z,100414.00
2023-03-21T08:37:31.543Z,100405.00
2023-03-21T08:40:02.777Z,100405.00
2023-03-21T08:42:31.664Z,100405.00
2023-03-21T08:44:59.801Z,100407.00
2023-03-21T08:47:27.655Z,100401.00
2023-03-21T08:49:58.985Z,100400.00
2023-03-21T08:52:27.504Z,100400.00
2023-03-21T08:54:56.240Z,100399.00
2023-03-21T08:57:25.732Z,100408.00
2023-03-21T08:59:53.798Z,100408.00
2023-03-21T09:02:22.492Z,100405.00
2023-03-21T09:04:53.358Z,100407.00
2023-03-21T09:07:22.466Z,100409.00
2023-03-21T09:10:02.999Z,100417.00
2023-03-21T09:12:42.170Z,100416.00
2023-03-21T09:15:12.497Z,100412.00
2023-03-21T09:17:44.791Z,100410.00
2023-03-21T09:20:19.190Z,100416.00
2023-03-21T09:22:48.898Z,100422.00
2023-03-21T09:25:18.091Z,100412.00
2023-03-21T09:27:46.464Z,100411.00
2023-03-21T09:30:19.140Z,100420.00
2023-03-21T09:32:48.952Z,100417.00
2023-03-21T09:35:19.013Z,100424.00
2023-03-21T09:37:50.593Z,100417.00
2023-03-21T09:40:42.227Z,100416.00
2023-03-21T09:43:36.367Z,100421.00
2023-03-21T09:46:28.609Z,100419.00
2023-03-21T09:49:35.101Z,100421.00
2023-03-21T09:52:20.810Z,100407.00
2023-03-21T09:54:49.444Z,100412.00
2023-03-21T09:57:42.533Z,100415.00
2023-03-21T10:00:38.430Z,100406.00
2023-03-21T10:03:18.070Z,100399.00
2023-03-21T10:05:47.184Z,100403.00
2023-03-21T10:08:26.456Z,100403.00
2023-03-21T10:11:05.433Z,100394.00
2023-03-21T10:13:45.196Z,100398.00
2023-03-21T10:16:19.815Z,100400.00
2023-03-21T10:18:48.148Z,100402.00
2023-03-21T10:21:56.536Z,100400.00
2023-03-21T10:24:23.248Z,100396.00
2023-03-21T10:26:52.455Z,100395.00
2023-03-21T10:29:31.246Z,100390.00
2023-03-21T10:31:59.116Z,100385.00
2023-03-21T10:34:47.256Z,100381.00
2023-03-21T10:37:17.309Z,100392.00
2023-03-21T10:39:48.583Z,100384.00
2023-03-21T10:42:29.891Z,100371.00
2023-03-21T10:44:58.163Z,100379.00
2023-03-21T10:47:28.125Z,100373.00
2023-03-21T10:50:07.389Z,100370.00
2023-03-21T10:52:37.833Z,100368.00
2023-03-21T10:55:32.272Z,100361.00
2023-03-21T10:58:19.400Z,100361.00
2023-03-21T11:00:48.027Z,100367.00
2023-03-21T11:03:31.617Z,100371.00
2023-03-21T11:06:22.664Z,100372.00
2023-03-21T11:08:56.654Z,100364.00
2023-03-21T11:11:33.783Z,100354.00
2023-03-21T11:14:07.321Z,100356.00
2023-03-21T11:16:45.362Z,100354.00
2023-03-21T11:19:34.405Z,100359.00
2023-03-21T11:22:15.158Z,100356.00
2023-03-21T11:24:44.770Z,100353.00
2023-03-21T11:27:12.780Z,100350.00
2023-03-21T11:29:45.335Z,100347.00
2023-03-21T11:32:38.282Z,100343.00
2023-03-21T11:35:21.536Z,100351.00
2023-03-21T11:37:57.477Z,100341.00
2023-03-21T11:40:25.897Z,100343.00
2023-03-21T11:42:59.828Z,100341.00
2023-03-21T11:45:37.133Z,100343.00
2023-03-21T11:48:13.870Z,100332.00
2023-03-21T11:50:45.708Z,100335.00
2023-03-21T11:53:41.877Z,100334.00
2023-03-21T11:56:30.375Z,100326.00
2023-03-21T11:59:07.359Z,100333.00
2023-03-21T12:01:39.682Z,100316.00
2023-03-21T12:04:29.329Z,100310.00
2023-03-21T12:07:12.448Z,100312.00
2023-03-21T12:10:11.337Z,100315.00
2023-03-21T12:12:52.239Z,100311.00
2023-03-21T12:15:20.059Z,100310.00
2023-03-21T12:18:06.120Z,100306.00
2023-03-21T12:20:42.591Z,100297.00
2023-03-21T12:23:41.678Z,100302.00
2023-03-21T12:26:09.929Z,100307.00
2023-03-21T12:28:49.573Z,100295.00
2023-03-21T12:31:48.786Z,100289.00
2023-03-21T12:34:29.655Z,100289.00
2023-03-21T12:37:35.049Z,100294.00
2023-03-21T12:40:18.219Z,100288.00
2023-03-21T12:42:52.520Z,100284.00
2023-03-21T12:45:24.720Z,100282.00
2023-03-21T12:48:00.878Z,100280.00
2023-03-21T12:50:37.991Z,100273.00
2023-03-21T12:53:25.707Z,100277.00
2023-03-21T12:55:55.621Z,100271.00
2023-03-21T12:58:25.565Z,100262.00
2023-03-21T13:01:01.644Z,100266.00
2023-03-21T13:03:40.630Z,100271.00
2023-03-21T13:06:11.274Z,100265.00
2023-03-21T13:08:55.580Z,100266.00
2023-03-21T13:11:29.516Z,100254.00
2023-03-21T13:14:27.817Z,100258.00
2023-03-21T13:17:20.738Z,100261.00
2023-03-21T13:19:56.426Z,100253.00
2023-03-21T13:22:27.504Z,100252.00
2023-03-21T13:25:07.775Z,100250.00
2023-03-21T13:27:37.687Z,100245.00
2023-03-21T13:30:21.963Z,100244.00
2023-03-21T13:32:52.162Z,100238.00
2023-03-21T13:35:37.970Z,100242.00
2023-03-21T13:38:17.444Z,100246.00
2023-03-21T13:41:06.327Z,100242.00
2023-03-21T13:43:42.466Z,100242.00
2023-03-21T13:46:16.404Z,100242.00
2023-03-21T13:49:10.390Z,100229.00
2023-03-21T13:51:42.299Z,100236.00
2023-03-21T13:54:22.158Z,100244.00
2023-03-21T13:56:53.685Z,100232.00
2023-03-21T13:59:38.751Z,100228.00
2023-03-21T14:02:29.725Z,100235.00
2023-03-21T14:05:06.410Z,100234.00
2023-03-21T14:07:35.615Z,100230.00
2023-03-21T14:10:10.632Z,100230.00
2023-03-21T14:12:41.604Z,100228.00
2023-03-21T14:15:19.477Z,100228.00
2023-03-21T14:18:16.315Z,100214.00
2023-03-21T14:21:02.169Z,100220.00
2023-03-21T14:23:32.982Z,100216.00
2023-03-21T14:26:01.441Z,100210.00
2023-03-21T14:28:33.672Z,100213.00
2023-03-21T14:31:02.428Z,100210.00
2023-03-21T14:33:37.798Z,100209.00
2023-03-21T14:36:09.051Z,100209.00
2023-03-21T14:38:37.497Z,100212.00
2023-03-21T14:41:06.303Z,100210.00
2023-03-21T14:43:34.964Z,100199.00
2023-03-21T14:46:03.293Z,100202.00
2023-03-21T14:48:33.650Z,100191.00
2023-03-21T14:51:09.302Z,100199.00
2023-03-21T14:53:40.358Z,100189.00
2023-03-21T14:56:18.540Z,100187.00
2023-03-21T14:58:48.429Z,100187.00
2023-03-21T15:01:42.819Z,100187.00
2023-03-21T15:04:13.831Z,100185.00
2023-03-21T15:07:01.934Z,100180.00
2023-03-21T15:09:33.694Z,100176.00
2023-03-21T15:12:02.245Z,100185.00
2023-03-21T15:14:35.516Z,100173.00
2023-03-21T15:17:05.570Z,100179.00
2023-03-21T15:19:36.041Z,100175.00
2023-03-21T15:22:24.471Z,100183.00
2023-03-21T15:24:54.795Z,100165.00
2023-03-21T15:27:25.270Z,100177.00
2023-03-21T15:29:54.468Z,100163.00
2023-03-21T15:32:25.030Z,100170.00
2023-03-21T15:34:55.302Z,100168.00
2023-03-21T15:37:33.624Z,100160.00
2023-03-21T15:40:23.092Z,100168.00
2023-03-21T15:42:51.697Z,100173.00
2023-03-21T15:45:27.432Z,100170.00
2023-03-21T15:48:16.564Z,100173.00
2023-03-21T15:50:52.074Z,100175.00
2023-03-21T15:53:20.853Z,100167.00
2023-03-21T15:55:57.238Z,100161.00
2023-03-21T15:58:27.890Z,100159.00
2023-03-21T16:00:58.208Z,100151.00
2023-03-21T16:03:28.982Z,100157.00
2023-03-21T16:06:15.086Z,100155.00
2023-03-21T16:08:49.340Z,100149.00
2023-03-21T16:11:23.852Z,100144.00
2023-03-21T16:13:52.618Z,100149.00
2023-03-21T16:16:26.765Z,100152.00
2023-03-21T16:18:58.058Z,100152.00
2023-03-21T16:21:28.682Z,100153.00
2023-03-21T16:23:58.659Z,100147.00
2023-03-21T16:26:32.472Z,100143.00
2023-03-21T16:29:00.792Z,100141.00
2023-03-21T16:31:37.494Z,100148.00
2023-03-21T16:34:05.995Z,100138.00
2023-03-21T16:36:37.387Z,100141.00
2023-03-21T16:39:22.700Z,100136.00
2023-03-21T16:41:51.703Z,100122.00
2023-03-21T16:44:20.364Z,100117.00
2023-03-21T16:46:48.855Z,100118.00
2023-03-21T16:49:26.595Z,100121.00
2023-03-21T16:51:56.017Z,100119.00
2023-03-21T16:54:24.332Z,100122.00
2023-03-21T16:56:56.120Z,100117.00
2023-03-21T16:59:24.918Z,100111.00
2023-03-21T17:01:52.973Z,100114.00
2023-03-21T17:04:21.056Z,100108.00
2023-03-21T17:06:52.365Z,100117.00
2023-03-21T17:09:23.923Z,100111.00
2023-03-21T17:11:51.626Z,100103.00
2023-03-21T17:14:21.746Z,100097.00
2023-03-21T17:16:49.917Z,100088.00
2023-03-21T17:19:20.653Z,100090.00
2023-03-21T17:21:48.821Z,100096.00
2023-03-21T17:24:17.130Z,100092.00
2023-03-21T17:26:45.542Z,100080.00
2023-03-21T17:29:14.570Z,100063.00
2023-03-21T17:31:42.912Z,100062.00
2023-03-21T17:34:11.576Z,100060.00
2023-03-21T17:36:43.660Z,100065.00
2023-03-21T17:39:19.501Z,100067.00
2023-03-21T17:41:52.210Z,100059.00
2023-03-21T17:44:21.392Z,100059.00
2023-03-21T17:46:51.673Z,100065.00
2023-03-21T17:49:20.350Z,100075.00
2023-03-21T17:51:48.303Z,100076.00
2023-03-21T17:54:16.313Z,100085.00
2023-03-21T17:56:44.375Z,100082.00
2023-03-21T17:59:14.621Z,100089.00
2023-03-21T18:01:43.234Z,100091.00
2023-03-21T18:04:13.627Z,100095.00
2023-03-21T18:06:41.765Z,100103.00
2023-03-21T18:09:12.498Z,100107.00
2023-03-21T18:11:41.628Z,100108.00
2023-03-21T18:14:17.701Z,100106.00
2023-03-21T18:16:49.074Z,100098.00
2023-03-21T18:19:17.452Z,100097.00
2023-03-21T18:21:46.130Z,100096.00
2023-03-21T18:24:15.211Z,100091.00
2023-03-21T18:26:44.345Z,100095.00
2023-03-21T18:30:15.941Z,100100.00
2023-03-21T18:32:07.911Z,100105.00
2023-03-21T18:34:40.037Z,100104.00
2023-03-21T18:37:09.093Z,100092.00
2023-03-21T18:39:38.511Z,100107.00
2023-03-21T18:42:06.842Z,100103.00
2023-03-21T18:44:39.459Z,100107.00
2023-03-21T18:47:08.694Z,100105.00
2023-03-21T18:52:27.581Z,100103.00
2023-03-21T18:54:55.802Z,100106.00
2023-03-21T18:57:36.340Z,100095.00
2023-03-21T19:00:13.350Z,100087.00
2023-03-21T19:02:47.038Z,100085.00
2023-03-21T19:05:17.141Z,100090.00
2023-03-21T19:07:45.865Z,100095.00
2023-03-21T19:10:19.587Z,100082.00
2023-03-21T19:12:49.748Z,100097.00
2023-03-21T19:15:19.872Z,100095.00
2023-03-21T19:20:38.214Z,100090.00
2023-03-21T19:23:08.755Z,100090.00
2023-03-21T19:25:37.609Z,100090.00
2023-03-21T19:28:05.818Z,100087.00
2023-03-21T19:30:34.167Z,100092.00
2023-03-21T19:33:02.327Z,100100.00
2023-03-21T19:35:31.319Z,100097.00
2023-03-21T19:37:59.530Z,100111.00
2023-03-21T19:40:27.557Z,100110.00
2023-03-21T19:42:57.557Z,100104.00
2023-03-21T19:45:26.251Z,100107.00
2023-03-21T19:47:54.034Z,100115.00
2023-03-21T19:53:14.176Z,100125.00
2023-03-21T19:55:42.425Z,100128.00
2023-03-21T19:58:10.459Z,100134.00
2023-03-21T20:00:39.328Z,100127.00
2023-03-21T20:03:09.320Z,100134.00
2023-03-21T20:05:37.405Z,100123.00
2023-03-21T20:08:09.827Z,100120.00
2023-03-21T20:10:38.546Z,100128.00
2023-03-21T20:13:06.854Z,100120.00
2023-03-21T20:15:45.695Z,100122.00
2023-03-21T20:18:16.471Z,100112.00
2023-03-21T20:20:44.706Z,100116.00
2023-03-21T20:23:16.008Z,100113.00
2023-03-21T20:25:47.578Z,100105.00
2023-03-21T20:28:24.615Z,100105.00
2023-03-21T20:31:00.990Z,100109.00
2023-03-21T20:33:30.201Z,100107.00
2023-03-21T20:36:38.285Z,100098.00
2023-03-21T20:38:53.968Z,100109.00
2023-03-21T20:41:22.269Z,100106.00
2023-03-21T20:46:38.553Z,100117.00
2023-03-21T20:49:07.175Z,100116.00
2023-03-21T20:54:24.242Z,100117.00
2023-03-21T20:56:52.178Z,100102.00
2023-03-21T20:59:26.621Z,100099.00
2023-03-21T21:01:59.057Z,100090.00
2023-03-21T21:04:52.742Z,100083.00
2023-03-21T21:07:21.370Z,100084.00
2023-03-21T21:09:50.491Z,100070.00
2023-03-21T21:12:20.060Z,100077.00
2023-03-21T21:14:48.431Z,100085.00
2023-03-21T21:17:33.977Z,100078.00
2023-03-21T21:20:19.187Z,100086.00
2023-03-21T21:23:00.476Z,100087.00
2023-03-21T21:25:30.804Z,100080.00
2023-03-21T21:27:58.777Z,100066.00
2023-03-21T21:30:27.294Z,100067.00
2023-03-21T21:32:58.266Z,100075.00
2023-03-21T21:35:26.652Z,100070.00
2023-03-21T21:37:54.862Z,100066.00
2023-03-21T21:40:23.626Z,100066.00
2023-03-21T21:42:51.890Z,100052.00
2023-03-21T21:45:20.477Z,100058.00
2023-03-21T21:47:48.464Z,100057.00
2023-03-21T21:50:16.593Z,100044.00
2023-03-21T21:52:53.032Z,100041.00
2023-03-21T21:55:21.700Z,100041.00
2023-03-21T21:57:51.189Z,100045.00
2023-03-21T22:00:20.582Z,100036.00
2023-03-21T22:02:48.934Z,100043.00
2023-03-21T22:05:17.223Z,100032.00
2023-03-21T22:07:45.704Z,100024.00
2023-03-21T22:10:14.194Z,100026.00
2023-03-21T22:12:42.487Z,100023.00
2023-03-21T22:15:14.146Z,100027.00
2023-03-21T22:17:42.622Z,100016.00
2023-03-21T22:20:12.362Z,100008.00
2023-03-21T22:22:40.736Z,100011.00
2023-03-21T22:25:11.025Z,100001.00
2023-03-21T22:27:38.986Z,100007.00
2023-03-21T22:30:11.453Z,100007.00
2023-03-21T22:32:39.899Z,100014.00
2023-03-21T22:35:09.311Z,100021.00
2023-03-21T22:37:39.887Z,100020.00
2023-03-21T22:40:11.041Z,100023.00
2023-03-21T22:42:40.009Z,100030.00
2023-03-21T22:45:10.534Z,100017.00
2023-03-21T22:47:38.911Z,100027.00
2023-03-21T22:50:07.805Z,100028.00
2023-03-21T22:52:36.135Z,100034.00
2023-03-21T22:55:03.982Z,100035.00
2023-03-21T22:57:31.852Z,100033.00
2023-03-21T22:59:59.779Z,100026.00
2023-03-21T23:02:28.052Z,100034.00
2023-03-21T23:04:56.407Z,100028.00
2023-03-21T23:07:24.321Z,100021.00
2023-03-21T23:09:52.510Z,100021.00
2023-03-21T23:12:22.620Z,100020.00
2023-03-21T23:14:51.080Z,100025.00
2023-03-21T23:17:19.024Z,100009.00
2023-03-21T23:19:47.026Z,100014.00
2023-03-21T23:22:17.658Z,100004.00
2023-03-21T23:24:45.667Z,100009.00
2023-03-21T23:27:14.582Z,99998.00
2023-03-21T23:29:44.125Z,99999.00
2023-03-21T23:32:12.411Z,99997.00
2023-03-21T23:34:41.020Z,100003.00
2023-03-21T23:37:09.672Z,99993.00
2023-03-21T23:39:38.109Z,100000.00
2023-03-21T23:42:08.072Z,100015.00
2023-03-21T23:44:38.406Z,100010.00
2023-03-21T23:47:06.695Z,100018.00
2023-03-21T23:49:37.762Z,100013.00
2023-03-21T23:52:06.277Z,100020.00
2023-03-21T23:54:36.705Z,100009.00
2023-03-21T23:57:04.670Z,100010.00
2023-03-21T23:59:32.358Z,100007.00
