createdAt,value
2023-10-29T00:01:08.546Z,0.0
2023-10-29T00:04:28.010Z,0.0
2023-10-29T00:07:48.174Z,0.0
2023-10-29T00:11:07.546Z,0.0
2023-10-29T00:14:27.460Z,0.0
2023-10-29T00:17:46.480Z,0.0
2023-10-29T00:21:05.967Z,0.0
2023-10-29T00:24:25.250Z,0.0
2023-10-29T00:27:45.520Z,0.0
2023-10-29T00:31:04.625Z,0.0
2023-10-29T00:34:23.474Z,0.0
2023-10-29T00:37:43.406Z,0.0
2023-10-29T00:44:00.900Z,0.0
2023-10-29T00:50:15.274Z,0.0
2023-10-29T00:53:34.145Z,0.0
2023-10-29T00:56:54.400Z,0.0
2023-10-29T01:01:24.684Z,0.0
2023-10-29T01:07:47.646Z,0.0
2023-10-29T01:11:07.404Z,0.0
2023-10-29T01:14:26.191Z,0.0
2023-10-29T01:17:46.580Z,0.0
2023-10-29T01:21:06.445Z,0.0
2023-10-29T01:24:26.337Z,0.0
2023-10-29T01:27:46.535Z,0.0
2023-10-29T01:33:11.607Z,0.0
2023-10-29T01:36:31.224Z,0.0
2023-10-29T01:43:30.337Z,0.0
2023-10-29T01:46:50.324Z,0.0
2023-10-29T01:50:10.105Z,0.0
2023-10-29T01:53:29.916Z,0.0
2023-10-29T01:56:49.424Z,0.0
2023-10-29T02:00:08.848Z,0.0
2023-10-29T02:03:28.738Z,0.0
2023-10-29T02:06:49.030Z,0.0
2023-10-29T02:10:08.808Z,0.0
2023-10-29T02:13:27.669Z,0.0
2023-10-29T02:16:47.450Z,0.0
2023-10-29T02:20:07.320Z,0.0
2023-10-29T02:23:27.417Z,0.0
2023-10-29T02:26:47.649Z,0.0
2023-10-29T02:30:07.362Z,0.0
2023-10-29T02:33:26.397Z,0.0
2023-10-29T02:36:46.477Z,0.0
2023-10-29T02:40:06.216Z,0.0
2023-10-29T02:43:25.495Z,0.0
2023-10-29T02:46:44.967Z,0.0
2023-10-29T02:50:04.645Z,0.0
2023-10-29T02:53:24.066Z,0.0
2023-10-29T02:58:10.227Z,0.0
2023-10-29T03:01:30.029Z,0.0
2023-10-29T03:06:16.344Z,0.0
2023-10-29T03:09:35.704Z,0.0
2023-10-29T03:12:55.495Z,0.0
2023-10-29T03:16:15.630Z,0.0
2023-10-29T03:20:32.640Z,0.0
2023-10-29T03:25:12.248Z,0.0
2023-10-29T03:28:31.493Z,0.0
2023-10-29T03:33:30.746Z,0.0
2023-10-29T03:36:51.017Z,0.0
2023-10-29T03:40:10.099Z,0.0
2023-10-29T03:43:29.758Z,0.0
2023-10-29T03:46:49.036Z,0.0
2023-10-29T03:50:21.418Z,0.0
2023-10-29T03:53:40.934Z,0.0
2023-10-29T03:57:01.098Z,0.0
2023-10-29T04:00:20.776Z,0.0
2023-10-29T04:03:40.677Z,0.0
2023-10-29T04:07:00.333Z,0.0
2023-10-29T04:10:19.997Z,0.0
2023-10-29T04:13:39.372Z,0.0
2023-10-29T04:16:59.573Z,0.0
2023-10-29T04:22:07.581Z,0.0
2023-10-29T04:26:57.179Z,0.0
2023-10-29T04:30:16.805Z,0.0
2023-10-29T04:33:36.401Z,0.0
2023-10-29T04:36:56.308Z,0.0
2023-10-29T04:40:15.576Z,0.0
2023-10-29T04:43:34.343Z,0.0
2023-10-29T04:50:28.782Z,0.0
2023-10-29T04:54:48.085Z,0.0
2023-10-29T04:58:07.506Z,0.0
2023-10-29T05:01:26.959Z,0.0
2023-10-29T05:04:46.914Z,0.0
2023-10-29T05:08:06.947Z,0.0
2023-10-29T05:11:26.309Z,0.0
2023-10-29T05:14:45.699Z,0.0
2023-10-29T05:18:05.560Z,0.0
2023-10-29T05:21:24.839Z,0.0
2023-10-29T05:24:44.346Z,0.0
2023-10-29T05:28:04.099Z,0.0
2023-10-29T05:31:24.029Z,0.0
2023-10-29T05:34:43.914Z,0.0
2023-10-29T05:38:03.867Z,0.0
2023-10-29T05:41:23.733Z,0.0
2023-10-29T05:44:42.734Z,0.0
2023-10-29T05:48:02.993Z,0.0
2023-10-29T05:53:45.154Z,0.0
2023-10-29T05:57:05.084Z,0.0
2023-10-29T06:00:25.041Z,0.0
2023-10-29T06:03:44.372Z,0.0
2023-10-29T06:07:04.742Z,0.0
2023-10-29T06:10:24.284Z,0.0
2023-10-29T06:13:43.570Z,0.0
2023-10-29T06:17:15.815Z,0.0
2023-10-29T06:20:42.339Z,0.0
2023-10-29T06:24:02.313Z,0.0
2023-10-29T06:27:22.104Z,0.0
2023-10-29T06:30:42.164Z,0.0
2023-10-29T06:34:01.333Z,0.0
2023-10-29T06:37:20.915Z,0.0
2023-10-29T06:40:40.791Z,0.0
2023-10-29T06:44:00.692Z,0.0
2023-10-29T06:47:20.846Z,2.38255033557047
2023-10-29T06:50:39.955Z,5.304026845637581
2023-10-29T06:54:00.461Z,5.204697986577192
2023-10-29T06:57:19.905Z,4.377852348993286
2023-10-29T07:00:39.501Z,5.026174496644294
2023-10-29T07:03:59.680Z,6.991946308724832
2023-10-29T07:07:19.766Z,8.213422818791951
2023-10-29T07:13:01.101Z,9.957718120805366
2023-10-29T07:16:21.673Z,8.205369127516768
2023-10-29T07:19:41.144Z,8.812080536912752
2023-10-29T07:23:00.616Z,6.685906040268468
2023-10-29T07:26:20.514Z,7.755704697986573
2023-10-29T07:29:53.313Z,9.469798657718123
2023-10-29T07:33:13.332Z,9.553020134228193
2023-10-29T07:36:33.333Z,9.057718120805369
2023-10-29T07:39:52.933Z,8.351677852348997
2023-10-29T07:43:12.832Z,9.582550335570465
2023-10-29T07:46:31.894Z,8.324832214765113
2023-10-29T07:49:51.977Z,9.58456375838926
2023-10-29T07:53:11.865Z,17.67516778523488
2023-10-29T07:56:31.538Z,20.71744966442953
2023-10-29T07:59:51.333Z,22.21946308724833
2023-10-29T08:03:11.201Z,20.838926174496667
2023-10-29T08:06:30.923Z,21.065771812080552
2023-10-29T08:09:51.592Z,18.589261744966443
2023-10-29T08:13:10.968Z,24.193288590604045
2023-10-29T08:16:29.754Z,30.193288590604023
2023-10-29T08:19:49.236Z,34.06107382550335
2023-10-29T08:23:09.196Z,61.05167785234901
2023-10-29T08:26:28.986Z,76.66912751677854
2023-10-29T08:29:48.996Z,57.84362416107384
2023-10-29T08:33:08.093Z,70.39932885906043
2023-10-29T08:36:27.612Z,72.44630872483228
2023-10-29T08:39:47.695Z,57.66308724832214
2023-10-29T08:43:07.290Z,45.868456375838896
2023-10-29T08:46:42.493Z,39.79395973154366
2023-10-29T08:50:02.590Z,37.53758389261744
2023-10-29T08:53:22.482Z,32.137583892617464
2023-10-29T08:56:43.014Z,34.548322147651035
2023-10-29T09:00:03.421Z,65.8429530201342
2023-10-29T09:03:22.452Z,81.00335570469794
2023-10-29T09:06:42.241Z,79.63221476510066
2023-10-29T09:10:02.612Z,71.28993288590608
2023-10-29T09:13:22.506Z,79.08456375838925
2023-10-29T09:16:42.445Z,54.21073825503361
2023-10-29T09:20:03.595Z,53.271812080536904
2023-10-29T09:23:23.937Z,35.93288590604028
2023-10-29T09:26:43.754Z,47.41006711409397
2023-10-29T09:30:03.961Z,39.092617449664445
2023-10-29T09:38:00.966Z,44.036241610738244
2023-10-29T09:41:20.756Z,71.32885906040269
2023-10-29T09:44:40.151Z,70.10671140939593
2023-10-29T09:48:00.227Z,43.391275167785274
2023-10-29T09:51:34.834Z,29.372483221476497
2023-10-29T09:54:55.025Z,27.969127516778528
2023-10-29T09:58:14.807Z,26.53355704697984
2023-10-29T10:01:44.642Z,30.348322147650997
2023-10-29T10:05:12.198Z,32.76308724832212
2023-10-29T10:08:45.515Z,38.075167785234896
2023-10-29T10:12:05.801Z,44.38322147651008
2023-10-29T10:15:25.653Z,51.167114093959746
2023-10-29T10:18:46.218Z,39.70604026845638
2023-10-29T10:22:05.624Z,45.80335570469797
2023-10-29T10:25:25.313Z,74.36375838926172
2023-10-29T10:28:45.035Z,61.985234899328894
2023-10-29T10:32:05.312Z,43.89932885906033
2023-10-29T10:35:25.574Z,54.90201342281877
2023-10-29T10:38:45.763Z,61.662416107382604
2023-10-29T10:43:13.338Z,72.28120805369129
2023-10-29T10:46:33.539Z,79.45436241610743
2023-10-29T10:49:53.206Z,149.97114093959726
2023-10-29T10:53:12.474Z,170.8295302013423
2023-10-29T10:56:33.489Z,156.21744966442955
2023-10-29T10:59:53.208Z,116.30604026845644
2023-10-29T11:03:25.597Z,177.8946308724831
2023-10-29T11:06:52.292Z,205.2127516778525
2023-10-29T11:12:24.040Z,193.92953020134215
2023-10-29T11:17:25.143Z,252.86308724832205
2023-10-29T11:20:45.420Z,249.38187919463078
2023-10-29T11:24:05.018Z,242.99932885906037
2023-10-29T11:30:00.973Z,56.67651006711415
2023-10-29T11:33:23.299Z,42.26845637583894
2023-10-29T11:39:44.265Z,58.299999999999955
2023-10-29T11:43:04.089Z,30.837583892617438
2023-10-29T11:46:24.305Z,78.85503355704708
2023-10-29T11:52:21.753Z,71.52483221476515
2023-10-29T11:55:41.225Z,64.51946308724835
2023-10-29T11:59:01.119Z,74.74362416107387
2023-10-29T12:02:20.076Z,101.2899328859061
2023-10-29T12:05:39.773Z,98.55570469798667
2023-10-29T12:08:59.880Z,93.6402684563758
2023-10-29T12:12:19.531Z,88.21677852349004
2023-10-29T12:15:38.993Z,85.51744966442949
2023-10-29T12:18:58.678Z,77.45906040268454
2023-10-29T12:22:17.534Z,60.52684563758388
2023-10-29T12:25:37.118Z,45.07583892617446
2023-10-29T12:28:58.149Z,34.48791946308723
2023-10-29T12:32:46.886Z,28.12617449664429
2023-10-29T12:38:00.182Z,21.420134228187905
2023-10-29T12:41:20.226Z,24.374496644295316
2023-10-29T12:44:39.923Z,43.91610738255031
2023-10-29T12:48:00.140Z,63.008724832214796
2023-10-29T12:51:19.818Z,68.871812080537
2023-10-29T12:54:38.825Z,66.30335570469799
2023-10-29T12:59:50.568Z,81.29261744966446
2023-10-29T13:03:25.337Z,54.53892617449665
2023-10-29T13:06:45.632Z,56.66644295302019
2023-10-29T13:10:05.455Z,61.672483221476455
2023-10-29T13:13:25.699Z,70.52617449664429
2023-10-29T13:19:34.698Z,58.991275167785254
2023-10-29T13:22:54.167Z,61.725503355704724
2023-10-29T13:26:13.433Z,46.02885906040269
2023-10-29T13:29:32.804Z,40.8026845637584
2023-10-29T13:32:52.378Z,34.956375838926185
2023-10-29T13:36:12.112Z,31.769798657718127
2023-10-29T13:39:31.024Z,43.82483221476508
2023-10-29T13:42:50.700Z,50.567114093959724
2023-10-29T13:46:10.807Z,40.812080536912745
2023-10-29T13:49:37.641Z,42.78523489932887
2023-10-29T13:52:57.542Z,36.29194630872481
2023-10-29T13:56:17.204Z,35.063087248322134
2023-10-29T13:59:36.383Z,40.458389261745
2023-10-29T14:02:58.107Z,52.143624161073824
2023-10-29T14:06:20.126Z,48.51140939597315
2023-10-29T14:09:39.404Z,36.37986577181208
2023-10-29T14:13:00.349Z,28.443624161073778
2023-10-29T14:16:20.485Z,28.267114093959716
2023-10-29T14:19:39.889Z,40.794630872483246
2023-10-29T14:23:00.292Z,52.789261744966446
2023-10-29T14:26:19.968Z,47.456375838926135
2023-10-29T14:29:39.791Z,34.08389261744969
2023-10-29T14:33:00.186Z,25.15637583892618
2023-10-29T14:36:19.847Z,25.810067114093968
2023-10-29T14:39:39.595Z,22.236241610738265
2023-10-29T14:45:16.324Z,21.257046979865784
2023-10-29T14:48:36.444Z,22.80671140939599
2023-10-29T14:51:56.156Z,29.955704697986594
2023-10-29T15:00:40.522Z,26.146308724832203
2023-10-29T15:04:05.893Z,18.122818791946308
2023-10-29T15:08:49.033Z,9.996644295302016
2023-10-29T15:12:57.406Z,8.187919463087258
2023-10-29T15:16:17.511Z,7.1201342281879185
2023-10-29T15:19:37.662Z,6.272483221476506
2023-10-29T15:23:02.732Z,6.193959731543624
2023-10-29T15:26:22.763Z,5.587248322147649
2023-10-29T15:29:42.681Z,4.92617449664428
2023-10-29T15:33:01.978Z,5.4255033557046906
2023-10-29T15:36:21.456Z,6.767114093959741
2023-10-29T15:39:41.511Z,5.751006711409395
2023-10-29T15:43:01.717Z,4.664429530201336
2023-10-29T15:46:21.703Z,4.726174496644297
2023-10-29T15:49:41.460Z,0.9926174496644296
2023-10-29T15:53:01.552Z,0.0
2023-10-29T16:01:46.503Z,0.0
2023-10-29T16:05:06.439Z,0.0
2023-10-29T16:08:26.231Z,0.0
2023-10-29T16:11:46.014Z,0.0
2023-10-29T16:15:06.043Z,0.0
2023-10-29T16:19:16.456Z,0.0
2023-10-29T16:22:35.932Z,0.0
2023-10-29T16:25:56.029Z,0.0
2023-10-29T16:29:16.024Z,0.0
2023-10-29T16:32:36.215Z,0.0
2023-10-29T16:36:04.305Z,0.0
2023-10-29T16:39:24.106Z,0.0
2023-10-29T16:44:28.701Z,0.0
2023-10-29T16:47:48.508Z,0.0
2023-10-29T16:51:08.179Z,0.0
2023-10-29T16:54:30.149Z,0.0
2023-10-29T16:57:52.435Z,0.0
2023-10-29T17:01:12.490Z,0.0
2023-10-29T17:07:57.959Z,0.0
2023-10-29T17:11:17.799Z,0.0
2023-10-29T17:14:37.589Z,0.0
2023-10-29T17:20:24.029Z,0.0
2023-10-29T17:23:44.017Z,0.0
2023-10-29T17:27:03.434Z,0.0
2023-10-29T17:30:22.961Z,0.0
2023-10-29T17:34:25.350Z,0.0
2023-10-29T17:37:47.802Z,0.0
2023-10-29T17:41:07.040Z,0.0
2023-10-29T17:44:26.890Z,0.0
2023-10-29T17:47:46.627Z,0.0
2023-10-29T17:51:05.733Z,0.0
2023-10-29T17:54:25.501Z,0.0
2023-10-29T17:57:46.252Z,0.0
2023-10-29T18:02:10.960Z,0.0
2023-10-29T18:05:34.651Z,0.0
2023-10-29T18:08:56.700Z,0.0
2023-10-29T18:12:17.192Z,0.0
2023-10-29T18:15:36.745Z,0.0
2023-10-29T18:18:56.903Z,0.0
2023-10-29T18:22:16.618Z,0.0
2023-10-29T18:25:36.198Z,0.0
2023-10-29T18:28:57.513Z,0.0
2023-10-29T18:35:07.388Z,0.0
2023-10-29T18:41:24.102Z,0.0
2023-10-29T18:44:43.571Z,0.0
2023-10-29T18:48:03.683Z,0.0
2023-10-29T18:51:22.971Z,0.0
2023-10-29T18:54:43.429Z,0.0
2023-10-29T18:58:04.157Z,0.0
2023-10-29T19:01:24.501Z,0.0
2023-10-29T19:04:44.500Z,0.0
2023-10-29T19:08:04.633Z,0.0
2023-10-29T19:11:24.202Z,0.0
2023-10-29T19:14:44.376Z,0.0
2023-10-29T19:18:04.433Z,0.0
2023-10-29T19:21:23.500Z,0.0
2023-10-29T19:26:44.517Z,0.0
2023-10-29T19:30:04.821Z,0.0
2023-10-29T19:33:24.465Z,0.0
2023-10-29T19:36:44.386Z,0.0
2023-10-29T19:41:56.358Z,0.0
2023-10-29T19:45:16.451Z,0.0
2023-10-29T19:48:36.290Z,0.0
2023-10-29T19:55:51.291Z,0.0
2023-10-29T20:01:41.730Z,0.0
2023-10-29T20:05:02.498Z,0.0
2023-10-29T20:08:23.015Z,0.0
2023-10-29T20:11:42.695Z,0.0
2023-10-29T20:15:02.531Z,0.0
2023-10-29T20:18:28.733Z,0.0
2023-10-29T20:21:49.315Z,0.0
2023-10-29T20:25:26.999Z,0.0
2023-10-29T20:29:23.148Z,0.0
2023-10-29T20:32:43.085Z,0.0
2023-10-29T20:36:02.739Z,0.0
2023-10-29T20:39:22.800Z,0.0
2023-10-29T20:42:41.959Z,0.0
2023-10-29T20:46:01.635Z,0.0
2023-10-29T20:49:21.740Z,0.0
2023-10-29T20:52:40.688Z,0.0
2023-10-29T20:56:00.477Z,0.0
2023-10-29T20:59:20.461Z,0.0
2023-10-29T21:02:40.271Z,0.0
2023-10-29T21:06:00.463Z,0.0
2023-10-29T21:09:20.771Z,0.0
2023-10-29T21:12:40.723Z,0.0
2023-10-29T21:16:00.818Z,0.0
2023-10-29T21:19:26.899Z,0.0
2023-10-29T21:24:47.580Z,0.0
2023-10-29T21:28:07.112Z,0.0
2023-10-29T21:31:26.935Z,0.0
2023-10-29T21:34:47.299Z,0.0
2023-10-29T21:38:06.985Z,0.0
2023-10-29T21:41:26.874Z,0.0
2023-10-29T21:44:46.079Z,0.0
2023-10-29T21:48:05.784Z,0.0
2023-10-29T21:51:25.520Z,0.0
2023-10-29T21:54:45.199Z,0.0
2023-10-29T21:58:05.576Z,0.0
2023-10-29T22:01:25.158Z,0.0
2023-10-29T22:04:44.263Z,0.0
2023-10-29T22:08:04.318Z,0.0
2023-10-29T22:11:36.792Z,0.0
2023-10-29T22:14:56.402Z,0.0
2023-10-29T22:18:16.291Z,0.0
2023-10-29T22:21:35.552Z,0.0
2023-10-29T22:24:55.188Z,0.0
2023-10-29T22:29:48.113Z,0.0
2023-10-29T22:33:08.160Z,0.0
2023-10-29T22:36:27.572Z,0.0
2023-10-29T22:41:44.293Z,0.0
2023-10-29T22:46:25.912Z,0.0
2023-10-29T22:49:44.983Z,0.0
2023-10-29T22:53:23.020Z,0.0
2023-10-29T22:59:51.120Z,0.0
2023-10-29T23:05:40.707Z,0.0
2023-10-29T23:09:00.946Z,0.0
2023-10-29T23:12:20.449Z,0.0
2023-10-29T23:15:40.512Z,0.0
2023-10-29T23:19:00.443Z,0.0
2023-10-29T23:22:20.473Z,0.0
2023-10-29T23:25:39.499Z,0.0
2023-10-29T23:28:59.704Z,0.0
2023-10-29T23:32:20.401Z,0.0
2023-10-29T23:35:40.179Z,0.0
2023-10-29T23:38:59.666Z,0.0
2023-10-29T23:42:19.806Z,0.0
2023-10-29T23:45:40.530Z,0.0
2023-10-29T23:49:00.844Z,0.0
2023-10-29T23:52:20.719Z,0.0
2023-10-29T23:55:41.124Z,0.0
2023-10-29T23:59:00.795Z,0.0
