createdAt,value
2023-07-17T00:00:22.151Z,25.09
2023-07-17T00:02:50.174Z,25.06
2023-07-17T00:05:18.884Z,25.02
2023-07-17T00:07:47.443Z,25.03
2023-07-17T00:10:15.629Z,25.01
2023-07-17T00:12:42.730Z,24.93
2023-07-17T00:15:10.232Z,24.90
2023-07-17T00:17:38.212Z,24.91
2023-07-17T00:20:07.986Z,24.90
2023-07-17T00:22:38.112Z,24.89
2023-07-17T00:25:06.269Z,24.82
2023-07-17T00:27:36.471Z,24.82
2023-07-17T00:30:04.797Z,24.74
2023-07-17T00:32:32.886Z,24.74
2023-07-17T00:35:00.521Z,24.68
2023-07-17T00:37:28.232Z,24.66
2023-07-17T00:39:55.717Z,24.61
2023-07-17T00:42:23.957Z,24.61
2023-07-17T00:44:51.601Z,24.65
2023-07-17T00:47:20.663Z,24.64
2023-07-17T00:49:49.893Z,24.63
2023-07-17T00:52:18.490Z,24.62
2023-07-17T00:54:47.235Z,24.57
2023-07-17T00:57:15.537Z,24.53
2023-07-17T00:59:43.372Z,24.46
2023-07-17T01:02:11.635Z,24.44
2023-07-17T01:04:43.070Z,24.41
2023-07-17T01:07:11.002Z,24.36
2023-07-17T01:09:38.922Z,24.35
2023-07-17T01:12:07.091Z,24.34
2023-07-17T01:14:36.110Z,24.34
2023-07-17T01:17:03.953Z,24.33
2023-07-17T01:19:31.584Z,24.28
2023-07-17T01:22:02.793Z,24.25
2023-07-17T01:24:31.345Z,24.21
2023-07-17T01:26:59.238Z,24.16
2023-07-17T01:29:26.904Z,24.13
2023-07-17T01:31:54.874Z,24.11
2023-07-17T01:34:32.846Z,24.08
2023-07-17T01:37:00.456Z,24.01
2023-07-17T01:39:27.960Z,24.04
2023-07-17T01:41:55.080Z,24.05
2023-07-17T01:44:22.740Z,23.98
2023-07-17T01:46:50.225Z,23.89
2023-07-17T01:49:17.434Z,23.89
2023-07-17T01:51:45.053Z,23.87
2023-07-17T01:54:13.436Z,23.83
2023-07-17T01:56:40.871Z,23.85
2023-07-17T01:59:08.681Z,23.85
2023-07-17T02:01:36.149Z,23.87
2023-07-17T02:04:03.916Z,23.81
2023-07-17T02:06:32.280Z,23.75
2023-07-17T02:08:59.486Z,23.66
2023-07-17T02:11:30.540Z,23.62
2023-07-17T02:13:57.783Z,23.48
2023-07-17T02:16:26.612Z,23.46
2023-07-17T02:18:54.845Z,23.47
2023-07-17T02:21:21.996Z,23.48
2023-07-17T02:23:49.768Z,23.45
2023-07-17T02:26:17.791Z,23.39
2023-07-17T02:28:45.440Z,23.46
2023-07-17T02:31:12.854Z,23.46
2023-07-17T02:33:40.752Z,23.47
2023-07-17T02:36:10.054Z,23.49
2023-07-17T02:38:37.222Z,23.46
2023-07-17T02:41:04.744Z,23.45
2023-07-17T02:43:32.570Z,23.42
2023-07-17T02:46:00.422Z,23.44
2023-07-17T02:48:27.826Z,23.43
2023-07-17T02:50:55.543Z,23.47
2023-07-17T02:53:22.747Z,23.51
2023-07-17T02:55:50.666Z,23.45
2023-07-17T02:58:20.629Z,23.45
2023-07-17T03:00:48.248Z,23.27
2023-07-17T03:03:15.735Z,23.18
2023-07-17T03:05:44.015Z,23.14
2023-07-17T03:08:11.473Z,23.00
2023-07-17T03:10:39.984Z,23.02
2023-07-17T03:13:07.284Z,23.05
2023-07-17T03:15:35.029Z,23.14
2023-07-17T03:18:04.385Z,23.14
2023-07-17T03:20:31.936Z,23.15
2023-07-17T03:23:00.003Z,23.18
2023-07-17T03:25:27.688Z,23.21
2023-07-17T03:27:54.824Z,23.26
2023-07-17T03:30:27.600Z,23.36
2023-07-17T03:32:56.187Z,23.49
2023-07-17T03:35:23.434Z,23.72
2023-07-17T03:37:50.894Z,24.12
2023-07-17T03:40:18.820Z,24.57
2023-07-17T03:42:46.865Z,24.94
2023-07-17T03:45:14.871Z,25.20
2023-07-17T03:47:42.404Z,25.60
2023-07-17T03:50:10.705Z,25.93
2023-07-17T03:52:38.112Z,26.40
2023-07-17T03:55:06.571Z,26.99
2023-07-17T03:57:33.726Z,27.61
2023-07-17T04:00:00.983Z,28.26
2023-07-17T04:02:29.307Z,28.90
2023-07-17T04:04:57.989Z,29.32
2023-07-17T04:07:25.648Z,29.42
2023-07-17T04:09:52.807Z,29.35
2023-07-17T04:12:21.045Z,29.55
2023-07-17T04:14:50.102Z,29.89
2023-07-17T04:17:17.464Z,29.73
2023-07-17T04:19:44.982Z,29.74
2023-07-17T04:22:13.012Z,29.39
2023-07-17T04:24:40.270Z,28.93
2023-07-17T04:27:08.298Z,28.55
2023-07-17T04:29:35.508Z,28.30
2023-07-17T04:32:03.397Z,28.18
2023-07-17T04:34:32.325Z,28.01
2023-07-17T04:36:59.711Z,27.91
2023-07-17T04:39:28.474Z,27.82
2023-07-17T04:41:57.544Z,27.82
2023-07-17T04:44:24.962Z,27.98
2023-07-17T04:46:52.785Z,27.79
2023-07-17T04:49:20.346Z,27.65
2023-07-17T04:51:48.958Z,27.78
2023-07-17T04:54:16.672Z,27.54
2023-07-17T04:56:44.901Z,27.80
2023-07-17T04:59:13.752Z,27.97
2023-07-17T05:01:42.226Z,28.02
2023-07-17T05:04:10.271Z,28.29
2023-07-17T05:06:37.692Z,28.35
2023-07-17T05:09:04.895Z,28.25
2023-07-17T05:11:33.792Z,28.36
2023-07-17T05:14:01.101Z,28.67
2023-07-17T05:16:30.518Z,30.41
2023-07-17T05:18:58.679Z,33.39
2023-07-17T05:21:29.782Z,36.16
2023-07-17T05:23:58.739Z,38.55
2023-07-17T05:26:26.979Z,39.74
2023-07-17T05:29:01.842Z,40.50
2023-07-17T05:31:30.439Z,41.32
2023-07-17T05:33:58.224Z,42.17
2023-07-17T05:36:25.751Z,43.34
2023-07-17T05:38:53.771Z,44.07
2023-07-17T05:41:21.746Z,44.02
2023-07-17T05:43:49.114Z,43.94
2023-07-17T05:46:17.327Z,44.07
2023-07-17T05:48:45.001Z,43.83
2023-07-17T05:51:12.326Z,44.25
2023-07-17T05:53:40.880Z,45.23
2023-07-17T05:56:08.502Z,44.24
2023-07-17T05:58:35.902Z,43.46
2023-07-17T06:01:03.889Z,43.79
2023-07-17T06:03:31.543Z,43.22
2023-07-17T06:05:58.913Z,43.63
2023-07-17T06:08:26.522Z,43.08
2023-07-17T06:10:54.079Z,43.84
2023-07-17T06:13:21.950Z,42.28
2023-07-17T06:15:49.923Z,44.79
2023-07-17T06:18:18.339Z,45.45
2023-07-17T06:20:46.088Z,45.43
2023-07-17T06:23:13.300Z,45.31
2023-07-17T06:25:41.286Z,45.41
2023-07-17T06:28:09.595Z,44.50
2023-07-17T06:30:38.035Z,44.78
2023-07-17T06:33:06.006Z,44.65
2023-07-17T06:35:33.494Z,45.15
2023-07-17T06:38:00.725Z,44.53
2023-07-17T06:40:28.737Z,43.33
2023-07-17T06:42:57.179Z,42.75
2023-07-17T06:45:25.181Z,42.82
2023-07-17T06:47:52.648Z,44.10
2023-07-17T06:50:21.133Z,44.31
2023-07-17T06:52:48.322Z,45.70
2023-07-17T06:55:17.342Z,44.06
2023-07-17T06:57:44.808Z,44.97
2023-07-17T07:00:12.828Z,46.07
2023-07-17T07:02:41.343Z,46.63
2023-07-17T07:05:08.702Z,44.15
2023-07-17T07:07:35.845Z,45.41
2023-07-17T07:10:04.062Z,43.08
2023-07-17T07:12:31.336Z,41.56
2023-07-17T07:14:59.128Z,43.82
2023-07-17T07:17:26.607Z,44.57
2023-07-17T07:19:55.646Z,44.59
2023-07-17T07:22:23.141Z,45.46
2023-07-17T07:24:50.672Z,46.46
2023-07-17T07:27:19.324Z,46.44
2023-07-17T07:29:46.577Z,46.82
2023-07-17T07:32:14.369Z,44.74
2023-07-17T07:34:41.551Z,44.46
2023-07-17T07:37:10.847Z,45.47
2023-07-17T07:39:41.674Z,45.09
2023-07-17T07:42:09.335Z,45.48
2023-07-17T07:44:36.641Z,44.51
2023-07-17T07:47:06.469Z,44.89
2023-07-17T07:49:37.267Z,45.87
2023-07-17T07:52:06.422Z,45.28
2023-07-17T07:54:33.984Z,42.40
2023-07-17T07:57:04.179Z,42.04
2023-07-17T07:59:31.701Z,44.56
2023-07-17T08:02:01.051Z,45.09
2023-07-17T08:04:29.713Z,44.20
2023-07-17T08:06:57.432Z,43.64
2023-07-17T08:09:24.761Z,42.63
2023-07-17T08:11:54.060Z,42.99
2023-07-17T08:14:24.271Z,43.82
2023-07-17T08:16:52.248Z,44.46
2023-07-17T08:19:20.398Z,44.27
2023-07-17T08:21:49.620Z,41.45
2023-07-17T08:24:19.570Z,41.96
2023-07-17T08:26:49.620Z,41.29
2023-07-17T08:29:19.213Z,39.20
2023-07-17T08:31:48.775Z,41.51
2023-07-17T08:34:18.450Z,42.29
2023-07-17T08:36:47.565Z,40.69
2023-07-17T08:39:14.713Z,42.11
2023-07-17T08:41:46.272Z,42.70
2023-07-17T08:44:18.236Z,43.38
2023-07-17T08:46:48.068Z,42.20
2023-07-17T08:49:19.978Z,40.67
2023-07-17T08:51:47.906Z,39.81
2023-07-17T08:54:28.512Z,40.98
2023-07-17T08:57:05.462Z,41.06
2023-07-17T09:03:04.292Z,42.30
2023-07-17T09:05:32.244Z,41.51
2023-07-17T09:07:59.357Z,40.81
2023-07-17T09:10:26.531Z,42.02
2023-07-17T09:12:57.654Z,42.39
2023-07-17T09:15:26.560Z,42.54
2023-07-17T09:17:54.817Z,42.61
2023-07-17T09:20:22.884Z,42.44
2023-07-17T09:22:51.450Z,40.91
2023-07-17T09:25:19.205Z,38.02
2023-07-17T09:27:51.041Z,38.41
2023-07-17T09:30:20.805Z,39.16
2023-07-17T09:32:50.158Z,39.91
2023-07-17T09:35:24.594Z,39.71
2023-07-17T09:37:52.324Z,40.43
2023-07-17T09:40:20.556Z,40.79
2023-07-17T09:42:57.588Z,41.20
2023-07-17T09:45:25.809Z,41.01
2023-07-17T09:47:53.805Z,40.77
2023-07-17T09:50:23.934Z,40.09
2023-07-17T09:52:53.637Z,37.71
2023-07-17T09:55:26.885Z,39.17
2023-07-17T09:57:59.251Z,39.47
2023-07-17T10:00:28.090Z,40.06
2023-07-17T10:03:14.671Z,40.69
2023-07-17T10:05:42.990Z,41.39
2023-07-17T10:08:12.119Z,40.73
2023-07-17T10:10:39.910Z,40.20
2023-07-17T10:13:08.384Z,40.18
2023-07-17T10:15:37.881Z,39.86
2023-07-17T10:18:10.797Z,39.67
2023-07-17T10:20:39.861Z,39.60
2023-07-17T10:26:37.808Z,39.43
2023-07-17T10:29:07.170Z,38.59
2023-07-17T10:31:35.313Z,38.04
2023-07-17T10:34:06.300Z,38.16
2023-07-17T10:36:41.936Z,38.15
2023-07-17T10:39:16.221Z,37.73
2023-07-17T10:41:44.480Z,37.65
2023-07-17T10:44:20.342Z,37.70
2023-07-17T10:46:48.681Z,38.27
2023-07-17T10:49:18.358Z,38.90
2023-07-17T10:51:48.517Z,39.46
2023-07-17T10:54:40.631Z,39.74
2023-07-17T10:57:08.188Z,39.61
2023-07-17T10:59:36.027Z,39.65
2023-07-17T11:02:05.003Z,39.20
2023-07-17T11:04:34.952Z,39.47
2023-07-17T11:07:10.094Z,39.55
2023-07-17T11:09:44.107Z,39.34
2023-07-17T11:12:14.886Z,38.93
2023-07-17T11:14:42.682Z,39.07
2023-07-17T11:17:13.034Z,39.48
2023-07-17T11:19:41.488Z,39.68
2023-07-17T11:22:09.242Z,39.62
2023-07-17T11:24:37.430Z,37.51
2023-07-17T11:27:08.630Z,38.18
2023-07-17T11:29:41.302Z,38.49
2023-07-17T11:32:09.390Z,38.64
2023-07-17T11:34:37.960Z,39.00
2023-07-17T11:37:06.051Z,39.02
2023-07-17T11:39:35.285Z,39.46
2023-07-17T11:42:02.525Z,39.60
2023-07-17T11:44:34.168Z,39.65
2023-07-17T11:47:07.109Z,39.81
2023-07-17T11:49:36.866Z,39.74
2023-07-17T11:52:19.561Z,39.55
2023-07-17T11:54:48.264Z,39.68
2023-07-17T11:57:18.191Z,39.50
2023-07-17T11:59:46.882Z,39.84
2023-07-17T12:02:14.054Z,39.95
2023-07-17T12:04:43.293Z,40.01
2023-07-17T12:07:20.876Z,40.27
2023-07-17T12:09:51.601Z,40.59
2023-07-17T12:12:19.385Z,40.39
2023-07-17T12:15:47.037Z,40.16
2023-07-17T12:18:14.488Z,39.90
2023-07-17T12:20:42.031Z,39.65
2023-07-17T12:23:10.236Z,39.69
2023-07-17T12:25:40.992Z,39.57
2023-07-17T12:28:09.551Z,39.11
2023-07-17T12:30:37.024Z,39.20
2023-07-17T12:33:05.280Z,39.09
2023-07-17T12:35:32.467Z,38.84
2023-07-17T12:38:00.857Z,38.49
2023-07-17T12:40:30.233Z,38.16
2023-07-17T12:42:58.596Z,38.46
2023-07-17T12:45:25.804Z,38.48
2023-07-17T12:47:53.285Z,38.13
2023-07-17T12:50:22.174Z,38.03
2023-07-17T12:52:49.296Z,38.17
2023-07-17T12:55:17.797Z,38.58
2023-07-17T12:57:46.645Z,38.37
2023-07-17T13:00:14.291Z,38.40
2023-07-17T13:02:43.512Z,38.91
2023-07-17T13:05:10.697Z,39.00
2023-07-17T13:07:38.339Z,39.22
2023-07-17T13:10:08.652Z,39.12
2023-07-17T13:12:47.762Z,39.19
2023-07-17T13:15:18.055Z,39.28
2023-07-17T13:17:46.816Z,39.23
2023-07-17T13:20:14.523Z,39.20
2023-07-17T13:22:42.278Z,39.10
2023-07-17T13:25:10.205Z,37.92
2023-07-17T13:27:37.707Z,37.65
2023-07-17T13:30:07.005Z,37.72
2023-07-17T13:32:34.735Z,37.12
2023-07-17T13:35:01.977Z,37.26
2023-07-17T13:37:31.874Z,37.72
2023-07-17T13:40:00.312Z,37.98
2023-07-17T13:42:27.421Z,37.98
2023-07-17T13:44:59.953Z,37.46
2023-07-17T13:47:30.099Z,37.12
2023-07-17T13:49:57.770Z,36.79
2023-07-17T13:55:55.196Z,36.20
2023-07-17T14:01:53.807Z,36.35
2023-07-17T14:04:21.369Z,36.26
2023-07-17T14:06:49.749Z,36.08
2023-07-17T14:09:17.007Z,35.76
2023-07-17T14:11:46.100Z,35.08
2023-07-17T14:14:13.502Z,34.39
2023-07-17T14:16:40.789Z,33.41
2023-07-17T14:19:08.250Z,32.19
2023-07-17T14:21:36.089Z,31.53
2023-07-17T14:24:04.693Z,31.36
2023-07-17T14:26:32.373Z,31.14
2023-07-17T14:29:00.451Z,31.16
2023-07-17T14:31:27.619Z,31.20
2023-07-17T14:33:55.904Z,31.17
2023-07-17T14:36:25.632Z,31.29
2023-07-17T14:38:57.557Z,31.68
2023-07-17T14:41:30.421Z,31.86
2023-07-17T14:44:00.020Z,31.88
2023-07-17T14:46:30.883Z,31.32
2023-07-17T14:52:29.737Z,30.84
2023-07-17T14:54:59.040Z,31.03
2023-07-17T14:57:26.650Z,30.92
2023-07-17T14:59:54.474Z,30.85
2023-07-17T15:02:22.505Z,30.82
2023-07-17T15:04:50.264Z,30.68
2023-07-17T15:07:17.977Z,30.66
2023-07-17T15:09:48.708Z,30.74
2023-07-17T15:12:16.595Z,30.77
2023-07-17T15:14:44.306Z,30.76
2023-07-17T15:17:12.316Z,30.87
2023-07-17T15:19:42.938Z,30.89
2023-07-17T15:22:13.107Z,31.07
2023-07-17T15:24:41.940Z,31.52
2023-07-17T15:27:12.406Z,31.99
2023-07-17T15:29:43.246Z,32.46
2023-07-17T15:32:13.284Z,32.21
2023-07-17T15:34:41.527Z,32.16
2023-07-17T15:37:09.585Z,31.86
2023-07-17T15:39:38.932Z,31.73
2023-07-17T15:42:08.074Z,31.64
2023-07-17T15:44:35.809Z,31.50
2023-07-17T15:47:04.137Z,31.40
2023-07-17T15:49:31.861Z,31.42
2023-07-17T15:51:59.571Z,31.35
2023-07-17T15:54:27.690Z,31.39
2023-07-17T15:56:55.371Z,31.48
2023-07-17T15:59:23.048Z,31.50
2023-07-17T16:01:51.508Z,31.70
2023-07-17T16:04:19.585Z,31.72
2023-07-17T16:06:47.591Z,31.71
2023-07-17T16:09:15.528Z,31.56
2023-07-17T16:11:44.190Z,31.56
2023-07-17T16:14:12.770Z,31.65
2023-07-17T16:16:40.674Z,31.62
2023-07-17T16:19:09.349Z,31.43
2023-07-17T16:21:37.248Z,31.23
2023-07-17T16:24:05.850Z,31.39
2023-07-17T16:26:34.869Z,31.40
2023-07-17T16:29:17.847Z,31.49
2023-07-17T16:31:48.046Z,31.65
2023-07-17T16:34:15.790Z,31.82
2023-07-17T16:40:14.250Z,31.78
2023-07-17T16:42:41.939Z,31.82
2023-07-17T16:45:10.037Z,31.99
2023-07-17T16:47:37.824Z,31.83
2023-07-17T16:50:07.175Z,31.73
2023-07-17T16:52:35.092Z,31.79
2023-07-17T16:55:03.056Z,31.75
2023-07-17T16:57:32.651Z,31.72
2023-07-17T17:00:04.094Z,31.59
2023-07-17T17:02:35.538Z,31.47
2023-07-17T17:05:06.072Z,31.44
2023-07-17T17:07:36.171Z,31.37
2023-07-17T17:10:04.465Z,31.22
2023-07-17T17:12:33.673Z,31.19
2023-07-17T17:15:02.936Z,31.02
2023-07-17T17:17:33.307Z,31.08
2023-07-17T17:20:02.197Z,30.95
2023-07-17T17:22:30.134Z,30.76
2023-07-17T17:24:58.516Z,30.71
2023-07-17T17:27:28.262Z,30.75
2023-07-17T17:29:59.177Z,30.77
2023-07-17T17:32:29.452Z,30.84
2023-07-17T17:34:58.129Z,30.70
2023-07-17T17:37:26.753Z,30.77
2023-07-17T17:40:10.035Z,30.72
2023-07-17T17:42:40.299Z,30.66
2023-07-17T17:45:11.487Z,30.54
2023-07-17T17:51:09.559Z,30.34
2023-07-17T17:53:38.994Z,30.31
2023-07-17T17:56:07.468Z,30.18
2023-07-17T17:58:35.913Z,30.06
2023-07-17T18:04:39.033Z,29.78
2023-07-17T18:07:10.419Z,29.68
2023-07-17T18:09:38.609Z,29.49
2023-07-17T18:12:11.736Z,29.48
2023-07-17T18:14:41.473Z,29.38
2023-07-17T18:17:09.774Z,29.39
2023-07-17T18:19:40.103Z,29.30
2023-07-17T18:22:09.787Z,29.25
2023-07-17T18:24:38.092Z,29.20
2023-07-17T18:27:09.198Z,29.01
2023-07-17T18:29:37.971Z,29.03
2023-07-17T18:32:06.784Z,28.90
2023-07-17T18:34:34.801Z,28.79
2023-07-17T18:37:03.440Z,28.72
2023-07-17T18:39:32.576Z,28.74
2023-07-17T18:42:01.463Z,28.55
2023-07-17T18:44:30.927Z,28.58
2023-07-17T18:47:04.284Z,28.51
2023-07-17T18:49:35.032Z,28.47
2023-07-17T18:52:05.041Z,28.37
2023-07-17T18:54:34.933Z,28.23
2023-07-17T18:57:03.957Z,28.20
2023-07-17T18:59:32.536Z,28.10
2023-07-17T19:02:01.627Z,28.04
2023-07-17T19:04:35.039Z,28.03
2023-07-17T19:07:19.222Z,27.98
2023-07-17T19:09:48.378Z,27.90
2023-07-17T19:12:17.798Z,27.78
2023-07-17T19:14:46.480Z,27.77
2023-07-17T19:17:15.579Z,27.78
2023-07-17T19:19:46.426Z,27.70
2023-07-17T19:22:16.616Z,27.64
2023-07-17T19:24:45.593Z,27.60
2023-07-17T19:27:14.500Z,27.58
2023-07-17T19:29:43.432Z,27.50
2023-07-17T19:32:14.682Z,27.50
2023-07-17T19:38:14.639Z,27.35
2023-07-17T19:40:43.792Z,27.38
2023-07-17T19:43:24.652Z,27.19
2023-07-17T19:45:54.165Z,27.09
2023-07-17T19:48:22.606Z,27.00
2023-07-17T19:50:53.144Z,26.99
2023-07-17T19:53:22.343Z,26.94
2023-07-17T19:55:51.486Z,26.96
2023-07-17T19:58:21.221Z,26.84
2023-07-17T20:00:50.520Z,26.90
2023-07-17T20:03:23.591Z,26.84
2023-07-17T20:05:52.671Z,26.68
2023-07-17T20:08:24.636Z,26.59
2023-07-17T20:10:53.526Z,26.46
2023-07-17T20:13:22.838Z,26.36
2023-07-17T20:15:52.180Z,26.31
2023-07-17T20:18:20.681Z,26.12
2023-07-17T20:20:50.333Z,26.00
2023-07-17T20:23:18.834Z,25.95
2023-07-17T20:25:47.274Z,25.99
2023-07-17T20:28:22.633Z,26.23
2023-07-17T20:30:51.480Z,26.22
2023-07-17T20:33:21.727Z,26.11
2023-07-17T20:35:51.963Z,25.81
2023-07-17T20:38:24.116Z,25.59
2023-07-17T20:40:53.088Z,25.45
2023-07-17T20:43:23.209Z,25.33
2023-07-17T20:45:53.978Z,25.10
2023-07-17T20:48:23.727Z,25.05
2023-07-17T20:51:11.833Z,25.01
2023-07-17T20:53:41.935Z,24.96
2023-07-17T20:56:10.792Z,24.92
2023-07-17T20:58:39.342Z,24.91
2023-07-17T21:01:09.662Z,24.93
2023-07-17T21:03:37.385Z,24.92
2023-07-17T21:06:06.371Z,24.85
2023-07-17T21:08:34.012Z,24.92
2023-07-17T21:11:03.474Z,24.84
2023-07-17T21:13:32.380Z,24.87
2023-07-17T21:16:00.652Z,24.82
2023-07-17T21:18:27.966Z,24.84
2023-07-17T21:20:55.493Z,24.75
2023-07-17T21:23:23.111Z,24.70
2023-07-17T21:25:51.045Z,24.70
2023-07-17T21:28:18.903Z,24.63
2023-07-17T21:30:47.005Z,24.61
2023-07-17T21:33:15.502Z,24.53
2023-07-17T21:35:42.590Z,24.42
2023-07-17T21:38:10.958Z,24.42
2023-07-17T21:40:39.874Z,24.44
2023-07-17T21:43:07.261Z,24.49
2023-07-17T21:45:34.766Z,24.54
2023-07-17T21:48:02.515Z,24.63
2023-07-17T21:50:29.635Z,24.67
2023-07-17T21:52:57.116Z,24.68
2023-07-17T21:55:24.358Z,24.65
2023-07-17T21:57:52.230Z,24.73
2023-07-17T22:00:23.263Z,24.81
2023-07-17T22:02:51.015Z,24.82
2023-07-17T22:08:48.782Z,24.88
2023-07-17T22:11:19.370Z,24.83
2023-07-17T22:13:48.480Z,24.80
2023-07-17T22:16:18.602Z,24.78
2023-07-17T22:18:46.296Z,24.77
2023-07-17T22:21:13.909Z,24.75
2023-07-17T22:23:42.031Z,24.65
2023-07-17T22:26:11.193Z,24.60
2023-07-17T22:28:38.816Z,24.61
2023-07-17T22:31:07.298Z,24.51
2023-07-17T22:33:34.989Z,24.40
2023-07-17T22:36:02.605Z,24.34
2023-07-17T22:38:30.901Z,24.34
2023-07-17T22:40:58.627Z,24.35
2023-07-17T22:43:26.271Z,24.32
2023-07-17T22:45:54.327Z,24.22
2023-07-17T22:48:21.994Z,24.17
2023-07-17T22:50:49.957Z,24.06
2023-07-17T22:53:17.895Z,23.98
2023-07-17T22:55:46.152Z,23.92
2023-07-17T22:58:14.140Z,23.84
2023-07-17T23:00:42.108Z,23.80
2023-07-17T23:03:09.800Z,23.72
2023-07-17T23:05:37.718Z,23.65
2023-07-17T23:08:06.256Z,23.67
2023-07-17T23:10:35.111Z,23.67
2023-07-17T23:13:02.702Z,23.65
2023-07-17T23:15:31.003Z,23.61
2023-07-17T23:17:58.722Z,23.62
2023-07-17T23:20:26.575Z,23.68
2023-07-17T23:22:58.401Z,23.66
2023-07-17T23:25:26.148Z,23.68
2023-07-17T23:27:54.106Z,23.76
2023-07-17T23:30:23.038Z,23.85
2023-07-17T23:32:50.762Z,23.88
2023-07-17T23:35:20.414Z,23.92
2023-07-17T23:37:48.261Z,23.96
2023-07-17T23:40:17.213Z,23.97
2023-07-17T23:42:59.244Z,23.90
2023-07-17T23:45:27.603Z,23.85
2023-07-17T23:47:58.530Z,23.83
2023-07-17T23:50:26.080Z,23.75
2023-07-17T23:52:53.387Z,23.68
2023-07-17T23:55:24.967Z,23.61
2023-07-17T23:57:52.127Z,23.62
