createdAt,value
2023-02-02T00:01:21.178Z,8.38
2023-02-02T00:03:50.715Z,5.72
2023-02-02T00:06:20.305Z,8.32
2023-02-02T00:08:48.458Z,7.53
2023-02-02T00:11:16.826Z,5.03
2023-02-02T00:13:44.750Z,6.60
2023-02-02T00:16:34.628Z,7.90
2023-02-02T00:19:03.708Z,6.18
2023-02-02T00:21:33.099Z,6.20
2023-02-02T00:24:01.570Z,8.07
2023-02-02T00:26:29.634Z,8.50
2023-02-02T00:28:57.638Z,5.10
2023-02-02T00:31:25.509Z,6.47
2023-02-02T00:33:53.235Z,5.50
2023-02-02T00:36:21.901Z,5.90
2023-02-02T00:38:52.790Z,4.68
2023-02-02T00:41:20.891Z,7.50
2023-02-02T00:44:09.275Z,6.43
2023-02-02T00:46:39.312Z,6.85
2023-02-02T00:49:07.128Z,9.43
2023-02-02T00:51:34.926Z,9.40
2023-02-02T00:54:04.225Z,10.82
2023-02-02T00:56:32.132Z,8.38
2023-02-02T00:58:59.918Z,11.70
2023-02-02T01:01:27.820Z,11.05
2023-02-02T01:03:55.503Z,9.17
2023-02-02T01:06:23.311Z,12.60
2023-02-02T01:08:51.104Z,14.85
2023-02-02T01:11:20.475Z,14.27
2023-02-02T01:13:48.182Z,17.17
2023-02-02T01:16:16.085Z,13.20
2023-02-02T01:18:43.832Z,16.45
2023-02-02T01:21:13.066Z,15.40
2023-02-02T01:23:41.636Z,18.08
2023-02-02T01:26:10.631Z,14.90
2023-02-02T01:28:40.191Z,15.70
2023-02-02T01:31:09.729Z,14.23
2023-02-02T01:33:37.491Z,17.52
2023-02-02T01:36:08.036Z,17.30
2023-02-02T01:38:35.967Z,14.53
2023-02-02T01:41:05.131Z,16.50
2023-02-02T01:43:53.340Z,16.33
2023-02-02T01:46:22.120Z,18.45
2023-02-02T01:48:52.276Z,21.37
2023-02-02T01:51:22.733Z,17.15
2023-02-02T01:53:52.524Z,16.90
2023-02-02T01:56:26.170Z,15.65
2023-02-02T01:58:55.365Z,16.87
2023-02-02T02:01:23.089Z,16.55
2023-02-02T02:03:50.919Z,16.25
2023-02-02T02:06:20.236Z,21.30
2023-02-02T02:08:52.446Z,15.33
2023-02-02T02:11:20.429Z,15.97
2023-02-02T02:14:05.951Z,16.47
2023-02-02T02:16:44.163Z,16.63
2023-02-02T02:19:22.372Z,16.70
2023-02-02T02:22:14.995Z,15.23
2023-02-02T02:25:32.915Z,18.35
2023-02-02T02:28:21.865Z,14.82
2023-02-02T02:31:09.437Z,14.43
2023-02-02T02:33:42.342Z,18.48
2023-02-02T02:36:18.262Z,21.17
2023-02-02T02:38:51.754Z,16.95
2023-02-02T02:41:22.619Z,18.87
2023-02-02T02:43:54.046Z,18.40
2023-02-02T02:46:22.025Z,15.35
2023-02-02T02:48:51.308Z,16.75
2023-02-02T02:51:45.469Z,16.65
2023-02-02T02:54:14.081Z,16.98
2023-02-02T02:56:50.233Z,17.05
2023-02-02T02:59:23.670Z,14.52
2023-02-02T03:01:55.871Z,17.40
2023-02-02T03:04:29.892Z,17.20
2023-02-02T03:07:01.516Z,16.42
2023-02-02T03:09:34.834Z,14.90
2023-02-02T03:12:02.679Z,17.65
2023-02-02T03:14:30.395Z,16.30
2023-02-02T03:16:58.141Z,19.08
2023-02-02T03:19:27.456Z,15.00
2023-02-02T03:21:55.189Z,16.13
2023-02-02T03:24:22.962Z,21.42
2023-02-02T03:26:50.917Z,17.77
2023-02-02T03:29:19.052Z,13.38
2023-02-02T03:31:47.722Z,12.57
2023-02-02T03:34:15.393Z,15.73
2023-02-02T03:36:44.523Z,17.23
2023-02-02T03:39:12.279Z,13.30
2023-02-02T03:41:39.967Z,16.02
2023-02-02T03:44:07.793Z,18.50
2023-02-02T03:46:35.583Z,14.50
2023-02-02T03:49:03.402Z,11.03
2023-02-02T03:51:31.077Z,12.52
2023-02-02T03:54:00.199Z,10.90
2023-02-02T03:56:27.969Z,11.32
2023-02-02T03:58:55.722Z,11.40
2023-02-02T04:01:29.400Z,13.60
2023-02-02T04:03:57.591Z,14.45
2023-02-02T04:06:25.759Z,14.48
2023-02-02T04:08:53.895Z,14.20
2023-02-02T04:11:23.025Z,11.88
2023-02-02T04:13:50.735Z,10.40
2023-02-02T04:16:18.466Z,12.85
2023-02-02T04:18:46.163Z,13.23
2023-02-02T04:21:13.884Z,10.53
2023-02-02T04:23:41.618Z,10.95
2023-02-02T04:26:11.506Z,9.85
2023-02-02T04:28:40.584Z,11.50
2023-02-02T04:31:08.405Z,8.25
2023-02-02T04:33:36.563Z,10.23
2023-02-02T04:36:04.997Z,8.52
2023-02-02T04:38:32.920Z,10.02
2023-02-02T04:41:00.619Z,10.57
2023-02-02T04:43:28.475Z,9.88
2023-02-02T04:45:58.253Z,8.82
2023-02-02T04:48:25.977Z,9.05
2023-02-02T04:50:59.756Z,7.38
2023-02-02T04:53:27.419Z,11.10
2023-02-02T04:55:55.051Z,8.30
2023-02-02T04:58:23.023Z,10.50
2023-02-02T05:00:50.736Z,9.57
2023-02-02T05:03:19.869Z,10.07
2023-02-02T05:05:48.598Z,11.10
2023-02-02T05:08:16.255Z,10.25
2023-02-02T05:10:44.036Z,10.55
2023-02-02T05:13:11.779Z,11.23
2023-02-02T05:15:39.508Z,12.07
2023-02-02T05:18:07.237Z,11.95
2023-02-02T05:20:36.403Z,11.88
2023-02-02T05:23:04.124Z,12.82
2023-02-02T05:25:31.804Z,11.20
2023-02-02T05:27:59.860Z,12.63
2023-02-02T05:30:27.531Z,13.85
2023-02-02T05:32:55.173Z,15.52
2023-02-02T05:35:23.222Z,14.95
2023-02-02T05:37:52.706Z,15.97
2023-02-02T05:40:20.396Z,16.05
2023-02-02T05:42:49.579Z,18.20
2023-02-02T05:45:17.404Z,20.17
2023-02-02T05:47:45.101Z,18.17
2023-02-02T05:50:12.836Z,17.60
2023-02-02T05:52:41.695Z,21.23
2023-02-02T05:55:11.409Z,18.85
2023-02-02T05:57:39.178Z,18.92
2023-02-02T06:00:08.422Z,17.80
2023-02-02T06:02:36.103Z,22.40
2023-02-02T06:05:03.807Z,17.17
2023-02-02T06:07:31.544Z,19.20
2023-02-02T06:09:59.399Z,20.15
2023-02-02T06:12:28.526Z,15.68
2023-02-02T06:14:56.206Z,16.98
2023-02-02T06:17:23.902Z,17.63
2023-02-02T06:19:51.647Z,16.48
2023-02-02T06:22:19.368Z,19.17
2023-02-02T06:24:47.005Z,16.42
2023-02-02T06:27:14.771Z,17.05
2023-02-02T06:29:43.872Z,14.55
2023-02-02T06:32:11.741Z,15.68
2023-02-02T06:34:39.500Z,16.10
2023-02-02T06:37:07.740Z,16.45
2023-02-02T06:39:35.470Z,17.55
2023-02-02T06:42:19.276Z,18.83
2023-02-02T06:44:50.111Z,17.47
2023-02-02T06:47:18.136Z,13.77
2023-02-02T06:49:45.882Z,19.20
2023-02-02T06:52:13.559Z,18.08
2023-02-02T06:54:41.255Z,15.90
2023-02-02T06:57:09.321Z,16.08
2023-02-02T06:59:37.073Z,15.20
2023-02-02T07:02:06.179Z,18.83
2023-02-02T07:04:33.919Z,15.85
2023-02-02T07:07:01.649Z,18.33
2023-02-02T07:09:29.411Z,18.33
2023-02-02T07:11:59.016Z,17.57
2023-02-02T07:14:27.154Z,18.60
2023-02-02T07:16:54.964Z,17.63
2023-02-02T07:19:24.169Z,18.33
2023-02-02T07:21:51.832Z,14.48
2023-02-02T07:24:19.560Z,20.10
2023-02-02T07:26:47.229Z,18.50
2023-02-02T07:29:15.292Z,13.07
2023-02-02T07:31:43.276Z,15.77
2023-02-02T07:34:10.994Z,13.35
2023-02-02T07:36:40.032Z,14.80
2023-02-02T07:39:07.961Z,14.38
2023-02-02T07:41:37.057Z,15.20
2023-02-02T07:44:05.855Z,13.50
2023-02-02T07:46:33.752Z,11.73
2023-02-02T07:49:01.644Z,14.05
2023-02-02T07:51:29.333Z,13.80
2023-02-02T07:53:59.549Z,14.20
2023-02-02T07:56:28.785Z,17.10
2023-02-02T07:58:57.480Z,13.23
2023-02-02T08:01:26.359Z,15.48
2023-02-02T08:03:55.435Z,13.63
2023-02-02T08:06:25.983Z,14.30
2023-02-02T08:08:53.624Z,15.82
2023-02-02T08:11:23.891Z,15.47
2023-02-02T08:13:52.830Z,14.35
2023-02-02T08:16:21.269Z,13.32
2023-02-02T08:18:49.197Z,12.93
2023-02-02T08:21:17.558Z,13.63
