createdAt,value
2017-06-17T00:00:57.515Z,91.00
2017-06-17T00:03:23.895Z,91.30
2017-06-17T00:05:50.299Z,91.20
2017-06-17T00:08:16.721Z,91.10
2017-06-17T00:10:43.091Z,90.90
2017-06-17T00:13:09.485Z,91.30
2017-06-17T00:15:35.876Z,90.80
2017-06-17T00:18:02.264Z,91.00
2017-06-17T00:20:29.387Z,90.90
2017-06-17T00:22:55.806Z,90.90
2017-06-17T00:25:22.210Z,90.90
2017-06-17T00:27:48.602Z,91.00
2017-06-17T00:30:14.979Z,91.10
2017-06-17T00:32:41.339Z,91.00
2017-06-17T00:35:07.723Z,91.10
2017-06-17T00:37:34.125Z,90.90
2017-06-17T00:40:01.268Z,90.60
2017-06-17T00:42:28.419Z,90.80
2017-06-17T00:44:54.817Z,90.80
2017-06-17T00:47:21.189Z,90.90
2017-06-17T00:49:47.569Z,91.00
2017-06-17T00:52:13.948Z,90.90
2017-06-17T00:54:40.322Z,90.90
2017-06-17T00:57:06.718Z,91.00
2017-06-17T00:59:33.098Z,90.90
2017-06-17T01:01:59.481Z,91.00
2017-06-17T01:04:26.610Z,90.90
2017-06-17T01:06:52.994Z,90.50
2017-06-17T01:09:19.389Z,90.80
2017-06-17T01:11:45.752Z,91.20
2017-06-17T01:14:12.114Z,90.90
2017-06-17T01:16:39.316Z,91.10
2017-06-17T01:19:06.421Z,91.00
2017-06-17T01:21:32.798Z,90.90
2017-06-17T01:23:59.923Z,91.40
2017-06-17T01:26:26.285Z,91.00
2017-06-17T01:28:53.411Z,91.20
2017-06-17T01:31:19.819Z,91.10
2017-06-17T01:33:46.215Z,91.00
2017-06-17T01:36:12.595Z,91.20
2017-06-17T01:38:38.987Z,91.30
2017-06-17T01:41:05.362Z,91.20
2017-06-17T01:43:31.822Z,91.20
2017-06-17T01:45:58.226Z,91.60
2017-06-17T01:48:25.376Z,91.40
2017-06-17T01:50:51.810Z,91.40
2017-06-17T01:53:18.205Z,91.30
2017-06-17T01:55:44.634Z,91.60
2017-06-17T01:58:11.030Z,91.80
2017-06-17T02:00:38.316Z,91.50
2017-06-17T02:03:04.734Z,91.40
2017-06-17T02:05:31.354Z,91.50
2017-06-17T02:07:58.479Z,91.60
2017-06-17T02:10:24.850Z,91.50
2017-06-17T02:12:51.251Z,91.50
2017-06-17T02:15:17.621Z,91.40
2017-06-17T02:17:44.010Z,91.70
2017-06-17T02:20:10.399Z,91.50
2017-06-17T02:22:36.801Z,91.70
2017-06-17T02:25:03.925Z,91.80
2017-06-17T02:27:31.048Z,91.70
2017-06-17T02:29:57.434Z,91.60
2017-06-17T02:32:24.529Z,91.50
2017-06-17T02:34:50.893Z,91.50
2017-06-17T02:37:18.019Z,91.60
2017-06-17T02:39:44.412Z,91.60
2017-06-17T02:42:10.772Z,91.60
2017-06-17T02:44:37.184Z,91.70
2017-06-17T02:47:03.570Z,91.50
2017-06-17T02:49:30.684Z,91.60
2017-06-17T02:51:57.098Z,91.60
2017-06-17T02:54:23.479Z,91.60
2017-06-17T02:56:50.608Z,91.80
2017-06-17T02:59:17.110Z,91.80
2017-06-17T03:01:43.496Z,91.70
2017-06-17T03:04:10.653Z,92.00
2017-06-17T03:06:37.795Z,91.60
2017-06-17T03:09:04.927Z,91.70
2017-06-17T03:11:32.105Z,91.90
2017-06-17T03:13:58.512Z,91.90
2017-06-17T03:16:25.661Z,91.70
2017-06-17T03:18:52.811Z,91.60
2017-06-17T03:21:19.195Z,91.50
2017-06-17T03:23:45.589Z,91.90
2017-06-17T03:26:12.726Z,92.10
2017-06-17T03:28:39.139Z,92.10
2017-06-17T03:31:05.666Z,92.10
2017-06-17T03:33:32.109Z,91.80
2017-06-17T03:35:58.488Z,91.80
2017-06-17T03:38:24.956Z,91.70
2017-06-17T03:40:51.390Z,91.70
2017-06-17T03:43:17.766Z,92.00
2017-06-17T03:45:44.181Z,92.20
2017-06-17T03:48:11.331Z,92.20
2017-06-17T03:50:37.732Z,92.10
2017-06-17T03:53:04.101Z,92.30
2017-06-17T03:55:30.507Z,92.30
2017-06-17T03:57:56.890Z,92.40
2017-06-17T04:00:24.081Z,92.30
2017-06-17T04:02:50.496Z,92.20
2017-06-17T04:05:16.885Z,92.50
2017-06-17T04:07:43.278Z,92.70
2017-06-17T04:10:09.661Z,92.60
2017-06-17T04:12:36.802Z,92.70
2017-06-17T04:15:03.928Z,92.30
2017-06-17T04:17:30.297Z,92.50
2017-06-17T04:19:56.983Z,92.60
2017-06-17T04:22:23.394Z,92.80
2017-06-17T04:24:49.789Z,93.10
2017-06-17T04:27:16.923Z,92.50
2017-06-17T04:29:43.308Z,92.50
2017-06-17T04:32:09.699Z,92.70
2017-06-17T04:34:36.824Z,92.50
2017-06-17T04:37:03.231Z,92.50
2017-06-17T04:39:29.645Z,92.50
2017-06-17T04:41:56.029Z,92.20
2017-06-17T04:44:22.443Z,92.20
2017-06-17T04:46:48.833Z,92.60
2017-06-17T04:49:15.207Z,92.30
2017-06-17T04:51:41.627Z,92.10
2017-06-17T04:54:07.994Z,91.90
2017-06-17T04:56:34.391Z,91.80
2017-06-17T04:59:00.811Z,91.70
2017-06-17T05:01:27.245Z,91.40
2017-06-17T05:03:53.647Z,91.40
2017-06-17T05:06:20.021Z,91.40
2017-06-17T05:08:46.403Z,91.10
2017-06-17T05:11:13.523Z,91.20
2017-06-17T05:13:39.942Z,91.10
2017-06-17T05:16:06.331Z,90.90
2017-06-17T05:18:32.719Z,90.80
2017-06-17T05:20:59.152Z,91.10
2017-06-17T05:23:25.563Z,91.00
2017-06-17T05:25:51.969Z,91.10
2017-06-17T05:28:18.394Z,91.10
2017-06-17T05:30:44.778Z,91.10
2017-06-17T05:33:11.192Z,90.90
2017-06-17T05:35:37.600Z,91.00
2017-06-17T05:38:04.043Z,91.20
2017-06-17T05:40:30.459Z,90.60
2017-06-17T05:42:56.861Z,90.50
2017-06-17T05:45:24.020Z,90.90
2017-06-17T05:47:52.019Z,90.90
2017-06-17T05:50:18.450Z,90.90
2017-06-17T05:52:44.851Z,90.50
2017-06-17T05:55:11.367Z,90.50
2017-06-17T05:57:38.521Z,90.20
2017-06-17T06:00:04.910Z,90.10
2017-06-17T06:02:38.443Z,90.20
2017-06-17T06:05:05.585Z,90.50
2017-06-17T06:07:31.991Z,90.10
2017-06-17T06:09:58.353Z,89.50
2017-06-17T06:12:24.748Z,89.80
2017-06-17T06:14:51.139Z,89.70
2017-06-17T06:17:25.315Z,89.00
2017-06-17T06:19:51.755Z,88.60
2017-06-17T06:22:18.202Z,88.30
2017-06-17T06:24:52.721Z,87.50
2017-06-17T06:27:19.896Z,87.60
2017-06-17T06:29:47.050Z,87.70
2017-06-17T06:32:13.447Z,87.60
2017-06-17T06:34:40.702Z,87.70
2017-06-17T06:37:08.144Z,88.20
2017-06-17T06:39:34.577Z,88.10
2017-06-17T06:42:01.012Z,87.70
2017-06-17T06:44:27.438Z,86.60
2017-06-17T06:46:53.900Z,86.50
2017-06-17T06:49:21.066Z,85.10
2017-06-17T06:51:47.494Z,85.00
2017-06-17T06:54:14.663Z,84.30
2017-06-17T06:56:41.166Z,84.30
2017-06-17T06:59:07.593Z,85.50
2017-06-17T07:01:34.759Z,85.40
2017-06-17T07:04:01.943Z,84.40
2017-06-17T07:06:28.411Z,84.30
2017-06-17T07:08:54.889Z,84.00
2017-06-17T07:11:21.300Z,84.20
2017-06-17T07:13:48.484Z,83.00
2017-06-17T07:16:14.872Z,83.30
2017-06-17T07:18:41.338Z,83.10
2017-06-17T07:21:07.791Z,83.00
2017-06-17T07:23:34.209Z,82.20
2017-06-17T07:26:07.603Z,82.80
2017-06-17T07:28:34.768Z,81.70
2017-06-17T07:31:01.233Z,81.60
2017-06-17T07:33:27.621Z,80.70
2017-06-17T07:35:54.103Z,81.70
2017-06-17T07:38:20.482Z,82.10
2017-06-17T07:40:54.505Z,82.30
2017-06-17T07:43:21.065Z,82.20
2017-06-17T07:45:47.455Z,82.80
2017-06-17T07:48:14.578Z,79.70
2017-06-17T07:50:40.975Z,79.70
2017-06-17T07:53:07.383Z,80.30
2017-06-17T07:55:33.777Z,79.70
2017-06-17T07:58:01.024Z,78.90
2017-06-17T08:00:27.451Z,78.80
2017-06-17T08:02:53.862Z,79.30
2017-06-17T08:05:20.402Z,80.00
2017-06-17T08:07:46.815Z,78.90
2017-06-17T08:10:14.271Z,77.90
2017-06-17T08:12:40.747Z,77.20
2017-06-17T08:15:07.143Z,77.20
2017-06-17T08:17:34.203Z,78.80
2017-06-17T08:20:00.598Z,76.70
2017-06-17T08:22:26.990Z,76.70
2017-06-17T08:24:53.363Z,75.50
2017-06-17T08:27:19.771Z,76.30
2017-06-17T08:29:47.184Z,76.60
2017-06-17T08:32:14.509Z,76.60
2017-06-17T08:34:40.941Z,79.20
2017-06-17T08:37:07.327Z,77.50
2017-06-17T08:39:33.725Z,77.70
2017-06-17T08:42:00.100Z,77.60
2017-06-17T08:44:26.494Z,78.20
2017-06-17T08:46:52.888Z,76.00
2017-06-17T08:49:19.298Z,75.80
2017-06-17T08:51:47.359Z,75.80
2017-06-17T08:54:13.791Z,75.70
2017-06-17T08:56:40.184Z,75.80
2017-06-17T08:59:06.568Z,73.60
2017-06-17T09:01:33.766Z,74.80
2017-06-17T09:04:00.224Z,74.70
2017-06-17T09:06:26.610Z,75.30
2017-06-17T09:08:53.001Z,73.70
2017-06-17T09:11:19.433Z,73.30
2017-06-17T09:13:45.795Z,74.30
2017-06-17T09:16:12.910Z,75.80
2017-06-17T09:18:39.308Z,75.80
2017-06-17T09:21:05.678Z,75.30
2017-06-17T09:23:32.842Z,74.00
2017-06-17T09:25:59.974Z,73.50
2017-06-17T09:28:26.356Z,73.20
2017-06-17T09:30:52.971Z,73.60
2017-06-17T09:33:20.153Z,71.40
2017-06-17T09:35:46.551Z,71.40
2017-06-17T09:38:13.694Z,73.60
2017-06-17T09:40:40.925Z,73.10
2017-06-17T09:43:07.301Z,73.00
2017-06-17T09:45:33.689Z,74.50
2017-06-17T09:48:00.075Z,74.60
2017-06-17T09:50:26.475Z,70.60
2017-06-17T09:52:53.586Z,71.00
2017-06-17T09:55:19.979Z,71.00
2017-06-17T09:57:46.362Z,71.20
2017-06-17T10:00:12.746Z,69.50
2017-06-17T10:02:39.155Z,70.20
2017-06-17T10:05:05.559Z,70.10
2017-06-17T10:07:32.732Z,70.10
2017-06-17T10:09:59.860Z,70.00
2017-06-17T10:12:26.250Z,70.00
2017-06-17T10:14:52.651Z,70.80
2017-06-17T10:17:19.771Z,70.00
2017-06-17T10:19:46.168Z,69.80
2017-06-17T10:22:12.539Z,70.10
2017-06-17T10:24:38.982Z,70.00
2017-06-17T10:27:06.185Z,71.60
2017-06-17T10:29:32.573Z,71.50
2017-06-17T10:31:58.975Z,69.20
2017-06-17T10:34:25.343Z,68.30
2017-06-17T10:36:51.751Z,70.40
2017-06-17T10:39:18.124Z,68.40
2017-06-17T10:41:44.553Z,66.20
2017-06-17T10:44:10.911Z,68.10
2017-06-17T10:46:37.331Z,67.30
2017-06-17T10:49:03.702Z,67.50
2017-06-17T10:51:30.126Z,67.00
2017-06-17T10:53:56.502Z,67.40
2017-06-17T10:56:23.678Z,65.30
2017-06-17T10:58:50.085Z,65.30
2017-06-17T11:01:16.463Z,68.10
2017-06-17T11:03:42.851Z,65.30
2017-06-17T11:06:09.990Z,65.00
2017-06-17T11:08:36.397Z,65.00
2017-06-17T11:11:02.780Z,64.00
2017-06-17T11:13:29.178Z,66.20
2017-06-17T11:15:56.311Z,63.70
2017-06-17T11:18:23.478Z,63.80
2017-06-17T11:20:50.636Z,64.80
2017-06-17T11:23:17.789Z,66.80
2017-06-17T11:25:44.213Z,66.60
2017-06-17T11:28:10.653Z,66.50
2017-06-17T11:30:37.076Z,65.20
2017-06-17T11:33:04.218Z,63.00
2017-06-17T11:35:31.388Z,63.20
2017-06-17T11:37:57.867Z,63.00
2017-06-17T11:40:24.259Z,64.60
2017-06-17T11:42:50.631Z,65.10
2017-06-17T11:45:17.017Z,64.30
2017-06-17T11:47:43.407Z,63.30
2017-06-17T11:50:09.797Z,65.80
2017-06-17T11:52:36.198Z,62.80
2017-06-17T11:55:03.392Z,65.30
2017-06-17T11:57:29.757Z,65.20
2017-06-17T11:59:56.172Z,63.90
2017-06-17T12:02:22.554Z,61.40
2017-06-17T12:04:50.661Z,61.70
2017-06-17T12:07:17.115Z,61.70
2017-06-17T12:09:43.535Z,63.90
2017-06-17T12:12:09.966Z,64.00
2017-06-17T12:14:36.405Z,64.80
2017-06-17T12:17:02.807Z,63.60
2017-06-17T12:19:29.192Z,63.70
2017-06-17T12:21:55.595Z,64.00
2017-06-17T12:24:21.993Z,62.80
2017-06-17T12:26:48.396Z,63.10
2017-06-17T12:29:15.539Z,60.60
2017-06-17T12:31:42.033Z,60.60
2017-06-17T12:34:08.443Z,60.90
2017-06-17T12:36:34.832Z,61.10
2017-06-17T12:39:01.217Z,60.10
2017-06-17T12:41:27.638Z,60.90
2017-06-17T12:43:54.038Z,59.40
2017-06-17T12:46:21.190Z,59.70
2017-06-17T12:48:48.374Z,59.40
2017-06-17T12:51:14.775Z,59.30
2017-06-17T12:53:41.933Z,59.50
2017-06-17T12:56:09.079Z,57.60
2017-06-17T12:58:35.595Z,57.50
2017-06-17T13:01:02.045Z,58.60
2017-06-17T13:03:29.471Z,59.80
2017-06-17T13:05:55.888Z,60.30
2017-06-17T13:08:23.266Z,61.80
2017-06-17T13:10:49.686Z,58.20
2017-06-17T13:13:16.058Z,58.20
2017-06-17T13:15:43.425Z,58.20
2017-06-17T13:18:09.816Z,58.10
2017-06-17T13:20:36.987Z,58.90
2017-06-17T13:23:04.126Z,59.00
2017-06-17T13:25:30.655Z,59.00
2017-06-17T13:27:57.173Z,60.00
2017-06-17T13:30:23.566Z,59.00
2017-06-17T13:32:49.955Z,59.50
2017-06-17T13:35:16.347Z,58.80
2017-06-17T13:37:42.774Z,58.80
2017-06-17T13:40:09.181Z,58.10
2017-06-17T13:42:35.591Z,59.10
2017-06-17T13:45:01.981Z,59.50
2017-06-17T13:47:29.323Z,59.00
2017-06-17T13:49:57.330Z,58.30
2017-06-17T13:52:23.714Z,58.20
2017-06-17T13:54:50.206Z,58.50
2017-06-17T13:57:16.599Z,56.90
2017-06-17T13:59:43.049Z,57.00
2017-06-17T14:02:09.417Z,56.30
2017-06-17T14:04:36.563Z,56.90
2017-06-17T14:07:02.959Z,56.70
2017-06-17T14:09:29.348Z,58.20
2017-06-17T14:11:55.747Z,57.60
2017-06-17T14:14:22.142Z,57.10
2017-06-17T14:16:48.546Z,58.30
2017-06-17T14:19:14.962Z,57.90
2017-06-17T14:21:47.637Z,56.60
2017-06-17T14:24:14.970Z,55.00
2017-06-17T14:26:41.401Z,55.00
2017-06-17T14:29:07.799Z,56.00
2017-06-17T14:31:34.189Z,55.50
2017-06-17T14:34:01.335Z,55.20
2017-06-17T14:36:28.469Z,54.60
2017-06-17T14:38:54.963Z,54.60
2017-06-17T14:41:21.386Z,53.10
2017-06-17T14:43:48.052Z,55.70
2017-06-17T14:46:14.443Z,56.20
2017-06-17T14:48:40.891Z,57.00
2017-06-17T14:51:07.281Z,56.40
2017-06-17T14:53:33.669Z,54.80
2017-06-17T14:56:00.422Z,53.70
2017-06-17T14:58:26.815Z,53.90
2017-06-17T15:00:53.268Z,55.30
2017-06-17T15:03:19.656Z,56.20
2017-06-17T15:05:46.817Z,54.90
2017-06-17T15:08:13.200Z,54.70
2017-06-17T15:10:39.633Z,53.30
2017-06-17T15:13:06.021Z,54.20
2017-06-17T15:15:32.482Z,54.70
2017-06-17T15:17:58.890Z,50.80
2017-06-17T15:20:25.363Z,50.00
2017-06-17T15:22:51.790Z,51.00
2017-06-17T15:25:18.196Z,52.30
2017-06-17T15:27:44.666Z,53.30
2017-06-17T15:30:11.042Z,52.00
2017-06-17T15:32:44.988Z,52.50
2017-06-17T15:35:11.404Z,52.50
2017-06-17T15:37:37.831Z,53.40
2017-06-17T15:40:04.267Z,55.00
2017-06-17T15:42:30.663Z,55.80
2017-06-17T15:44:57.827Z,53.60
2017-06-17T15:47:24.939Z,53.80
2017-06-17T15:49:51.354Z,53.70
2017-06-17T15:52:17.745Z,55.20
2017-06-17T15:54:44.918Z,54.90
2017-06-17T15:57:18.194Z,54.90
2017-06-17T15:59:45.323Z,53.60
2017-06-17T16:02:11.846Z,53.50
2017-06-17T16:04:38.250Z,52.70
2017-06-17T16:07:04.661Z,52.30
2017-06-17T16:09:31.041Z,51.00
2017-06-17T16:11:58.191Z,53.50
2017-06-17T16:14:24.600Z,53.00
2017-06-17T16:16:50.987Z,54.50
2017-06-17T16:19:17.483Z,55.10
2017-06-17T16:21:43.875Z,54.70
2017-06-17T16:24:10.262Z,54.50
2017-06-17T16:26:37.428Z,52.70
2017-06-17T16:29:03.901Z,52.30
2017-06-17T16:31:30.300Z,49.60
2017-06-17T16:33:57.409Z,48.40
2017-06-17T16:36:23.800Z,48.40
2017-06-17T16:38:50.169Z,46.20
2017-06-17T16:41:16.671Z,47.80
2017-06-17T16:43:43.056Z,49.00
2017-06-17T16:46:10.190Z,47.20
2017-06-17T16:48:36.606Z,47.10
2017-06-17T16:51:03.015Z,49.10
2017-06-17T16:53:29.426Z,49.80
2017-06-17T16:55:55.822Z,50.20
2017-06-17T16:58:22.282Z,50.60
2017-06-17T17:00:48.709Z,50.20
2017-06-17T17:03:15.101Z,48.40
2017-06-17T17:05:41.495Z,46.20
2017-06-17T17:08:07.914Z,47.10
2017-06-17T17:10:34.339Z,45.90
2017-06-17T17:13:07.650Z,44.90
2017-06-17T17:15:34.051Z,43.30
2017-06-17T17:18:01.189Z,43.40
2017-06-17T17:20:28.662Z,45.20
2017-06-17T17:22:55.495Z,45.20
2017-06-17T17:25:22.678Z,42.60
2017-06-17T17:27:49.071Z,42.50
2017-06-17T17:30:16.332Z,45.10
2017-06-17T17:32:42.730Z,44.80
2017-06-17T17:35:09.250Z,45.20
2017-06-17T17:37:35.643Z,48.10
2017-06-17T17:40:02.787Z,48.20
2017-06-17T17:42:29.618Z,48.20
2017-06-17T17:44:57.176Z,45.70
2017-06-17T17:47:24.715Z,45.80
2017-06-17T17:49:51.194Z,45.80
2017-06-17T17:52:17.573Z,45.70
2017-06-17T17:54:43.964Z,46.40
2017-06-17T17:57:10.348Z,45.30
2017-06-17T17:59:36.748Z,44.70
2017-06-17T18:02:03.138Z,44.90
2017-06-17T18:04:29.611Z,45.60
2017-06-17T18:06:55.986Z,47.10
2017-06-17T18:09:22.501Z,46.40
2017-06-17T18:11:48.893Z,48.10
2017-06-17T18:14:15.283Z,48.90
2017-06-17T18:16:41.679Z,48.70
2017-06-17T18:19:08.906Z,48.50
2017-06-17T18:21:35.283Z,47.80
2017-06-17T18:24:01.655Z,48.10
2017-06-17T18:26:28.789Z,49.30
2017-06-17T18:28:55.152Z,49.30
2017-06-17T18:31:21.555Z,51.30
2017-06-17T18:33:47.937Z,53.20
2017-06-17T18:36:14.367Z,51.70
2017-06-17T18:38:41.235Z,51.10
2017-06-17T18:41:07.618Z,50.80
2017-06-17T18:43:34.026Z,51.10
2017-06-17T18:46:00.443Z,51.90
2017-06-17T18:48:26.843Z,54.90
2017-06-17T18:50:53.262Z,55.00
2017-06-17T18:53:19.703Z,53.60
2017-06-17T18:55:46.943Z,53.00
2017-06-17T18:58:13.348Z,52.90
2017-06-17T19:00:40.658Z,54.00
2017-06-17T19:03:07.087Z,54.00
2017-06-17T19:05:33.520Z,54.80
2017-06-17T19:07:59.917Z,53.90
2017-06-17T19:10:26.294Z,54.70
2017-06-17T19:12:52.670Z,54.00
2017-06-17T19:15:19.119Z,55.80
2017-06-17T19:17:45.509Z,57.90
2017-06-17T19:20:11.890Z,59.80
2017-06-17T19:22:38.308Z,60.00
2017-06-17T19:25:04.706Z,59.60
2017-06-17T19:27:31.191Z,60.70
2017-06-17T19:29:57.639Z,60.30
2017-06-17T19:32:24.042Z,60.30
2017-06-17T19:34:50.452Z,62.50
2017-06-17T19:37:17.628Z,63.30
2017-06-17T19:39:44.012Z,63.30
2017-06-17T19:42:10.450Z,62.90
2017-06-17T19:44:37.613Z,65.80
2017-06-17T19:47:03.993Z,65.80
2017-06-17T19:49:30.410Z,66.10
2017-06-17T19:51:56.807Z,66.50
2017-06-17T19:54:23.228Z,65.90
2017-06-17T19:56:50.369Z,66.20
2017-06-17T19:59:16.800Z,66.90
2017-06-17T20:01:43.180Z,65.90
2017-06-17T20:04:09.563Z,65.90
2017-06-17T20:06:35.971Z,66.40
2017-06-17T20:09:02.409Z,67.20
2017-06-17T20:11:28.854Z,67.20
2017-06-17T20:13:55.218Z,67.10
2017-06-17T20:16:21.618Z,67.40
2017-06-17T20:18:47.993Z,67.70
2017-06-17T20:21:20.544Z,68.00
2017-06-17T20:23:46.953Z,68.20
2017-06-17T20:26:13.357Z,68.80
2017-06-17T20:28:39.747Z,69.60
2017-06-17T20:31:06.112Z,69.30
2017-06-17T20:33:32.490Z,68.50
2017-06-17T20:35:58.867Z,68.90
2017-06-17T20:38:25.293Z,69.90
2017-06-17T20:40:51.667Z,71.30
2017-06-17T20:43:18.033Z,70.80
2017-06-17T20:45:44.399Z,71.90
2017-06-17T20:48:10.777Z,72.90
2017-06-17T20:50:37.184Z,72.90
2017-06-17T20:53:03.543Z,72.80
2017-06-17T20:55:29.903Z,74.00
2017-06-17T20:57:56.292Z,76.90
2017-06-17T21:00:23.419Z,77.50
2017-06-17T21:02:49.798Z,78.20
2017-06-17T21:05:16.222Z,79.10
2017-06-17T21:07:42.597Z,79.20
2017-06-17T21:10:08.965Z,78.40
2017-06-17T21:12:35.336Z,79.10
2017-06-17T21:15:01.757Z,80.80
2017-06-17T21:17:28.138Z,81.20
2017-06-17T21:19:54.516Z,82.10
2017-06-17T21:22:20.903Z,82.40
2017-06-17T21:24:47.268Z,81.60
2017-06-17T21:27:13.638Z,81.30
2017-06-17T21:29:40.033Z,82.50
2017-06-17T21:32:06.403Z,82.80
2017-06-17T21:34:32.779Z,81.70
2017-06-17T21:36:59.158Z,82.20
2017-06-17T21:39:26.281Z,83.20
2017-06-17T21:41:52.678Z,83.10
2017-06-17T21:44:19.085Z,81.90
2017-06-17T21:46:45.468Z,82.20
2017-06-17T21:49:11.886Z,82.70
2017-06-17T21:51:38.305Z,83.20
2017-06-17T21:54:04.730Z,84.60
2017-06-17T21:56:31.112Z,83.90
2017-06-17T21:58:57.466Z,85.00
2017-06-17T22:01:24.608Z,84.60
2017-06-17T22:03:51.714Z,83.50
2017-06-17T22:06:18.947Z,83.40
2017-06-17T22:08:45.303Z,84.90
2017-06-17T22:11:11.668Z,82.70
2017-06-17T22:13:38.794Z,83.80
2017-06-17T22:16:05.193Z,83.70
2017-06-17T22:18:31.576Z,84.70
2017-06-17T22:20:58.690Z,84.90
2017-06-17T22:23:25.078Z,84.80
2017-06-17T22:25:52.184Z,85.40
2017-06-17T22:28:18.560Z,85.40
2017-06-17T22:30:44.958Z,85.60
2017-06-17T22:33:11.325Z,86.90
2017-06-17T22:35:37.736Z,87.70
2017-06-17T22:38:04.871Z,85.60
2017-06-17T22:40:31.365Z,85.50
2017-06-17T22:42:57.738Z,85.70
2017-06-17T22:45:24.105Z,85.40
2017-06-17T22:47:50.482Z,85.40
2017-06-17T22:50:16.849Z,86.10
2017-06-17T22:52:43.248Z,87.80
2017-06-17T22:55:09.617Z,87.60
2017-06-17T22:57:36.007Z,87.00
2017-06-17T23:00:02.381Z,86.80
2017-06-17T23:02:28.821Z,87.90
2017-06-17T23:04:55.209Z,86.80
2017-06-17T23:07:21.626Z,84.90
2017-06-17T23:09:48.001Z,85.30
2017-06-17T23:12:14.370Z,86.40
2017-06-17T23:14:40.741Z,86.90
2017-06-17T23:17:07.109Z,87.50
2017-06-17T23:19:33.499Z,86.80
2017-06-17T23:21:59.877Z,86.60
2017-06-17T23:24:26.245Z,88.60
2017-06-17T23:26:52.632Z,90.50
2017-06-17T23:29:19.011Z,91.10
2017-06-17T23:31:45.370Z,91.80
2017-06-17T23:34:11.720Z,91.50
2017-06-17T23:36:38.849Z,92.30
2017-06-17T23:39:05.230Z,91.90
2017-06-17T23:41:31.611Z,91.50
2017-06-17T23:43:57.983Z,92.20
2017-06-17T23:46:24.366Z,92.10
2017-06-17T23:48:50.719Z,92.30
2017-06-17T23:51:17.123Z,92.80
2017-06-17T23:53:43.497Z,92.90
2017-06-17T23:56:09.888Z,92.50
2017-06-17T23:58:36.249Z,91.80
