createdAt,value
2022-08-26T00:03:53.208Z,18.4
2022-08-26T00:08:53.237Z,18.3
2022-08-26T00:13:53.244Z,18.3
2022-08-26T00:24:11.547Z,18.2
2022-08-26T00:28:53.465Z,18.1
2022-08-26T00:33:53.245Z,18.1
2022-08-26T00:38:53.387Z,18
2022-08-26T00:43:53.197Z,18.2
2022-08-26T00:48:53.187Z,18.1
2022-08-26T00:53:53.231Z,18.1
2022-08-26T00:58:53.195Z,17.9
2022-08-26T01:03:53.213Z,17.8
2022-08-26T01:08:53.251Z,17.8
2022-08-26T01:13:53.205Z,17.8
2022-08-26T01:18:54.206Z,17.7
2022-08-26T01:23:57.229Z,17.6
2022-08-26T01:28:53.630Z,17.6
2022-08-26T01:33:53.737Z,17.5
2022-08-26T01:38:53.277Z,17.4
2022-08-26T01:43:53.247Z,17.4
2022-08-26T01:48:54.507Z,17.4
2022-08-26T01:53:53.240Z,17.4
2022-08-26T01:58:53.257Z,17.3
2022-08-26T02:03:53.204Z,17.4
2022-08-26T02:08:53.313Z,17.3
2022-08-26T02:13:53.258Z,17.1
2022-08-26T02:18:53.400Z,17
2022-08-26T02:23:53.273Z,16.9
2022-08-26T02:28:53.338Z,16.9
2022-08-26T02:33:53.234Z,16.9
2022-08-26T02:38:53.254Z,16.9
2022-08-26T02:43:53.261Z,16.9
2022-08-26T02:48:53.240Z,16.8
2022-08-26T02:53:53.261Z,16.8
2022-08-26T02:58:54.573Z,16.8
2022-08-26T03:03:53.507Z,16.6
2022-08-26T03:08:53.254Z,16.6
2022-08-26T03:13:53.706Z,16.6
2022-08-26T03:18:53.279Z,16.6
2022-08-26T03:23:53.196Z,16.6
2022-08-26T03:28:53.260Z,16.5
2022-08-26T03:33:55.577Z,16.4
2022-08-26T03:38:53.740Z,16.4
2022-08-26T03:43:53.330Z,16.4
2022-08-26T03:48:53.268Z,16.3
2022-08-26T03:53:53.575Z,16.2
2022-08-26T03:58:58.863Z,16.1
2022-08-26T04:03:53.234Z,16.3
2022-08-26T04:08:53.296Z,16.2
2022-08-26T04:13:53.257Z,16.1
2022-08-26T04:18:53.280Z,16.1
2022-08-26T04:23:53.304Z,16.2
2022-08-26T04:28:53.534Z,16.3
2022-08-26T04:33:53.514Z,16.3
2022-08-26T04:38:53.573Z,16.3
2022-08-26T04:43:53.297Z,16.4
2022-08-26T04:48:53.337Z,16.3
2022-08-26T04:53:53.270Z,16.4
2022-08-26T04:58:59.797Z,16.4
2022-08-26T05:03:54.917Z,16.4
2022-08-26T05:08:53.290Z,16.4
2022-08-26T05:13:53.335Z,16.5
2022-08-26T05:18:53.407Z,16.5
2022-08-26T05:23:53.283Z,16.6
2022-08-26T05:28:54.637Z,16.6
2022-08-26T05:33:53.549Z,16.8
2022-08-26T05:38:53.531Z,16.8
2022-08-26T05:43:53.273Z,16.9
2022-08-26T05:48:53.287Z,17
2022-08-26T05:53:54.686Z,17.1
2022-08-26T05:59:00.798Z,17.3
2022-08-26T06:03:53.831Z,17.3
2022-08-26T06:08:53.332Z,17.5
2022-08-26T06:13:53.342Z,17.6
2022-08-26T06:18:53.351Z,17.9
2022-08-26T06:23:53.315Z,18.2
2022-08-26T06:28:53.305Z,18.3
2022-08-26T06:33:53.289Z,18.5
2022-08-26T06:38:53.264Z,18.6
2022-08-26T06:43:53.526Z,18.8
2022-08-26T06:48:53.332Z,19.1
2022-08-26T06:53:53.343Z,19.4
2022-08-26T07:03:53.308Z,19.9
2022-08-26T07:08:53.292Z,20.1
2022-08-26T07:13:54.882Z,20.4
2022-08-26T07:18:53.379Z,20.7
2022-08-26T07:23:55.459Z,20.9
2022-08-26T07:28:53.533Z,21.1
2022-08-26T07:33:53.336Z,21.3
2022-08-26T07:38:53.349Z,21.5
2022-08-26T07:43:53.325Z,21.6
2022-08-26T07:48:53.331Z,21.8
2022-08-26T07:53:53.873Z,21.9
2022-08-26T07:58:59.133Z,22.1
2022-08-26T08:03:53.631Z,22.3
2022-08-26T08:08:53.313Z,22.6
2022-08-26T08:13:56.176Z,22.9
2022-08-26T08:18:53.383Z,23.1
2022-08-26T08:23:53.325Z,23.4
2022-08-26T08:28:53.377Z,23.3
2022-08-26T08:33:53.371Z,23.3
2022-08-26T08:38:53.399Z,23.5
2022-08-26T08:43:53.412Z,23.6
2022-08-26T08:48:53.418Z,23.8
2022-08-26T08:53:54.580Z,24
2022-08-26T08:58:58.260Z,24.6
2022-08-26T09:03:53.368Z,24.8
2022-08-26T09:08:55.181Z,25.1
2022-08-26T09:13:53.363Z,25.4
2022-08-26T09:18:53.693Z,25.6
2022-08-26T09:23:53.424Z,26.2
2022-08-26T09:28:53.379Z,26.3
2022-08-26T09:33:53.420Z,26.7
2022-08-26T09:38:53.368Z,27.3
2022-08-26T09:43:53.384Z,27.2
2022-08-26T09:48:53.373Z,27.3
2022-08-26T09:53:53.329Z,27.1
2022-08-26T09:58:58.626Z,27.6
2022-08-26T10:03:53.416Z,28.2
2022-08-26T10:08:54.169Z,28
2022-08-26T10:23:53.416Z,29.3
2022-08-26T10:28:53.552Z,28.8
2022-08-26T10:33:56.672Z,28.7
2022-08-26T10:38:53.428Z,29.6
2022-08-26T10:43:53.361Z,29.3
2022-08-26T10:48:53.701Z,29.5
2022-08-26T10:53:53.467Z,29.3
2022-08-26T10:58:53.441Z,29.6
2022-08-26T11:03:53.446Z,28.9
2022-08-26T11:08:53.447Z,28.5
2022-08-26T11:13:53.377Z,28.4
2022-08-26T11:18:53.438Z,28.2
2022-08-26T11:23:53.407Z,27.9
2022-08-26T11:28:53.387Z,27.4
2022-08-26T11:33:54.191Z,27.8
2022-08-26T11:38:53.395Z,27.8
2022-08-26T11:43:53.394Z,27.9
2022-08-26T11:48:53.720Z,28
2022-08-26T11:53:53.432Z,27.9
2022-08-26T11:58:53.381Z,28.1
2022-08-26T12:03:53.508Z,28.3
2022-08-26T12:08:53.404Z,28.1
2022-08-26T12:13:53.407Z,28.3
2022-08-26T12:18:53.519Z,27.9
2022-08-26T12:23:53.440Z,28.6
2022-08-26T12:28:53.472Z,29.5
2022-08-26T12:33:53.423Z,29.8
2022-08-26T12:38:56.484Z,30.3
2022-08-26T12:43:53.520Z,29.8
2022-08-26T12:48:53.477Z,30.2
2022-08-26T12:53:53.589Z,30.1
2022-08-26T13:03:53.442Z,32.4
2022-08-26T13:08:53.428Z,31.8
2022-08-26T13:13:53.635Z,32.4
2022-08-26T13:18:53.493Z,30.8
2022-08-26T13:23:54.556Z,30.8
2022-08-26T13:29:01.582Z,30.4
2022-08-26T13:33:53.410Z,30.3
2022-08-26T13:38:53.437Z,31.1
2022-08-26T13:43:53.582Z,31.4
2022-08-26T13:48:53.501Z,31.9
2022-08-26T13:53:53.493Z,31.1
2022-08-26T13:58:53.449Z,30.8
2022-08-26T14:03:53.577Z,29.7
2022-08-26T14:08:53.920Z,28.4
2022-08-26T14:13:53.524Z,25.4
2022-08-26T14:18:53.759Z,24.6
2022-08-26T14:23:55.140Z,23.8
2022-08-26T14:28:53.530Z,23.3
2022-08-26T14:33:53.480Z,23
2022-08-26T14:38:53.722Z,23.1
2022-08-26T14:43:53.515Z,23.2
2022-08-26T14:48:53.542Z,21.4
2022-08-26T14:53:53.467Z,19.6
2022-08-26T14:58:53.500Z,18.8
2022-08-26T15:03:53.569Z,18.4
2022-08-26T15:08:53.675Z,18.4
2022-08-26T15:13:53.471Z,18.5
2022-08-26T15:18:53.558Z,18.2
2022-08-26T15:23:53.473Z,18.1
2022-08-26T15:28:53.544Z,18.2
2022-08-26T15:33:53.525Z,18.3
2022-08-26T15:38:53.582Z,18.4
2022-08-26T15:43:53.544Z,18.6
2022-08-26T15:48:53.541Z,18.3
2022-08-26T15:53:53.671Z,18
2022-08-26T15:58:53.575Z,17.9
2022-08-26T16:03:53.501Z,17.8
2022-08-26T16:08:53.563Z,17.9
2022-08-26T16:13:53.663Z,18.1
2022-08-26T16:23:53.555Z,18.1
2022-08-26T16:28:53.556Z,18.1
2022-08-26T16:33:53.551Z,18.1
2022-08-26T16:38:53.617Z,18.1
2022-08-26T16:43:53.533Z,18.1
2022-08-26T16:48:53.519Z,18.1
2022-08-26T16:53:53.937Z,18.1
2022-08-26T16:58:53.650Z,18.1
2022-08-26T17:03:53.706Z,18.1
2022-08-26T17:08:53.543Z,18.1
2022-08-26T17:13:53.652Z,18.1
2022-08-26T17:18:53.522Z,18.1
2022-08-26T17:23:54.001Z,18.1
2022-08-26T17:28:53.542Z,18.1
2022-08-26T17:33:54.217Z,18
2022-08-26T17:38:54.203Z,18.1
2022-08-26T17:43:53.542Z,18.1
2022-08-26T17:48:53.534Z,18.1
2022-08-26T17:53:53.566Z,17.9
2022-08-26T18:03:56.734Z,17.9
2022-08-26T18:08:53.702Z,18
2022-08-26T18:13:53.610Z,18
2022-08-26T18:18:53.767Z,18.2
2022-08-26T18:23:53.586Z,18.2
2022-08-26T18:28:53.642Z,18.3
2022-08-26T18:33:53.609Z,18.4
2022-08-26T18:38:53.657Z,18.4
2022-08-26T18:43:53.803Z,18.1
2022-08-26T18:48:53.611Z,18.3
2022-08-26T18:53:53.757Z,18.2
2022-08-26T18:58:53.608Z,18.1
2022-08-26T19:03:53.605Z,18.1
2022-08-26T19:08:53.796Z,18
2022-08-26T19:13:53.610Z,18
2022-08-26T19:18:53.985Z,17.9
2022-08-26T19:23:53.631Z,18
2022-08-26T19:28:53.815Z,18
2022-08-26T19:33:53.674Z,17.9
2022-08-26T19:38:53.603Z,17.9
2022-08-26T19:43:53.724Z,18
2022-08-26T19:48:55.287Z,17.9
2022-08-26T19:53:53.661Z,18.1
2022-08-26T19:58:53.591Z,18.1
2022-08-26T20:03:53.694Z,18.1
2022-08-26T20:08:53.894Z,18.2
2022-08-26T20:13:53.586Z,18
2022-08-26T20:18:53.593Z,17.9
2022-08-26T20:23:54.925Z,17.9
2022-08-26T20:28:53.661Z,18
2022-08-26T20:33:53.655Z,18
2022-08-26T20:38:53.636Z,18
2022-08-26T20:43:53.592Z,18.1
2022-08-26T20:48:53.610Z,18.1
2022-08-26T20:53:53.585Z,18.1
2022-08-26T20:58:53.576Z,18.1
2022-08-26T21:03:53.590Z,18.3
2022-08-26T21:08:53.714Z,18.3
2022-08-26T21:14:04.642Z,18.3
2022-08-26T21:18:53.589Z,18.3
2022-08-26T21:23:53.734Z,18.4
2022-08-26T21:28:53.792Z,18.3
2022-08-26T21:33:53.622Z,18.2
2022-08-26T21:38:53.600Z,18.1
2022-08-26T21:43:53.742Z,18
2022-08-26T21:48:53.610Z,17.9
2022-08-26T21:53:53.592Z,17.8
2022-08-26T21:58:53.767Z,17.7
2022-08-26T22:03:53.886Z,17.6
2022-08-26T22:08:53.574Z,17.4
2022-08-26T22:13:53.689Z,17.4
2022-08-26T22:23:56.184Z,17.3
2022-08-26T22:28:54.181Z,17.4
2022-08-26T22:33:53.700Z,17.4
2022-08-26T22:38:53.640Z,17.3
2022-08-26T22:43:53.616Z,17.3
2022-08-26T22:48:54.154Z,17.1
2022-08-26T22:53:53.725Z,17.2
2022-08-26T22:58:53.644Z,17.3
2022-08-26T23:03:53.661Z,17.3
2022-08-26T23:08:53.669Z,17.3
2022-08-26T23:13:53.742Z,17.3
2022-08-26T23:18:53.658Z,17.2
2022-08-26T23:23:53.660Z,17.2
2022-08-26T23:28:53.662Z,17.1
2022-08-26T23:33:53.656Z,17.3
2022-08-26T23:38:53.689Z,17.2
2022-08-26T23:43:53.658Z,17.2
2022-08-26T23:48:53.696Z,17.2
2022-08-26T23:53:53.709Z,17.2
2022-08-26T23:58:53.684Z,17.2
