createdAt,value
2019-03-10T00:00:18.882Z,55.28
2019-03-10T00:02:47.260Z,55.39
2019-03-10T00:05:15.706Z,55.50
2019-03-10T00:07:44.081Z,55.66
2019-03-10T00:10:12.495Z,55.57
2019-03-10T00:12:40.879Z,55.50
2019-03-10T00:15:12.744Z,55.42
2019-03-10T00:17:41.124Z,55.53
2019-03-10T00:20:11.146Z,55.78
2019-03-10T00:22:39.521Z,55.69
2019-03-10T00:25:09.543Z,55.88
2019-03-10T00:27:37.922Z,55.92
2019-03-10T00:30:11.834Z,55.86
2019-03-10T00:32:40.216Z,55.95
2019-03-10T00:35:08.727Z,55.87
2019-03-10T00:37:37.102Z,55.90
2019-03-10T00:40:11.200Z,55.99
2019-03-10T00:43:14.641Z,56.10
2019-03-10T00:46:09.917Z,56.06
2019-03-10T00:48:44.067Z,56.00
2019-03-10T00:51:27.086Z,56.09
2019-03-10T00:53:55.426Z,56.31
2019-03-10T00:56:23.803Z,56.32
2019-03-10T00:58:52.187Z,56.24
2019-03-10T01:01:20.566Z,56.10
2019-03-10T01:03:48.941Z,56.27
2019-03-10T01:06:17.332Z,56.17
2019-03-10T01:08:45.808Z,56.30
2019-03-10T01:11:14.238Z,56.31
2019-03-10T01:13:42.750Z,56.50
2019-03-10T01:16:12.010Z,56.74
2019-03-10T01:18:41.323Z,56.87
2019-03-10T01:21:11.757Z,57.14
2019-03-10T01:23:40.140Z,57.32
2019-03-10T01:26:08.519Z,57.56
2019-03-10T01:28:36.894Z,57.76
2019-03-10T01:31:20.428Z,58.32
2019-03-10T01:34:23.020Z,58.46
2019-03-10T01:36:53.703Z,58.78
2019-03-10T01:39:22.119Z,59.10
2019-03-10T01:41:50.496Z,59.49
2019-03-10T01:44:18.950Z,59.54
2019-03-10T01:46:47.333Z,59.55
2019-03-10T01:49:15.708Z,59.68
2019-03-10T01:51:44.091Z,59.61
2019-03-10T01:54:12.547Z,59.76
2019-03-10T01:56:40.930Z,59.82
2019-03-10T01:59:09.307Z,60.01
2019-03-10T02:01:37.692Z,60.08
2019-03-10T02:04:06.071Z,60.22
2019-03-10T02:06:34.528Z,60.29
2019-03-10T02:09:03.879Z,60.38
2019-03-10T02:11:32.262Z,60.38
2019-03-10T02:14:00.655Z,60.38
2019-03-10T02:16:29.017Z,60.45
2019-03-10T02:18:57.396Z,60.50
2019-03-10T02:21:26.685Z,60.57
2019-03-10T02:23:55.068Z,60.83
2019-03-10T02:26:23.450Z,60.75
2019-03-10T02:28:51.830Z,60.85
2019-03-10T02:31:20.218Z,60.96
2019-03-10T02:33:48.602Z,61.15
2019-03-10T02:36:16.993Z,61.47
2019-03-10T02:38:45.370Z,61.83
2019-03-10T02:41:13.755Z,61.82
2019-03-10T02:43:42.128Z,62.00
2019-03-10T02:46:10.528Z,62.15
2019-03-10T02:48:38.895Z,62.50
2019-03-10T02:51:07.261Z,62.36
2019-03-10T02:53:35.680Z,62.62
2019-03-10T02:56:04.054Z,62.63
2019-03-10T02:58:32.439Z,62.92
2019-03-10T03:01:00.852Z,62.86
2019-03-10T03:03:29.240Z,62.99
2019-03-10T03:05:57.618Z,63.01
2019-03-10T03:08:25.995Z,63.18
2019-03-10T03:10:54.450Z,63.30
2019-03-10T03:13:22.861Z,63.30
2019-03-10T03:15:51.239Z,63.36
2019-03-10T03:18:19.609Z,63.35
2019-03-10T03:20:48.020Z,63.34
2019-03-10T03:23:16.430Z,63.43
2019-03-10T03:25:44.843Z,63.40
2019-03-10T03:28:13.222Z,63.47
2019-03-10T03:30:41.608Z,63.45
2019-03-10T03:33:10.011Z,63.50
2019-03-10T03:35:49.744Z,63.40
2019-03-10T03:38:26.638Z,63.44
2019-03-10T03:41:09.931Z,63.42
2019-03-10T03:43:38.302Z,63.38
2019-03-10T03:46:06.696Z,63.50
2019-03-10T03:48:35.069Z,63.54
2019-03-10T03:51:03.562Z,63.61
2019-03-10T03:53:31.953Z,63.61
2019-03-10T03:56:00.462Z,63.69
2019-03-10T03:58:28.879Z,63.62
2019-03-10T04:00:58.913Z,63.57
2019-03-10T04:03:27.288Z,63.52
2019-03-10T04:05:55.706Z,63.47
2019-03-10T04:08:24.195Z,63.43
2019-03-10T04:10:52.574Z,63.45
2019-03-10T04:13:21.001Z,63.29
2019-03-10T04:15:49.370Z,63.26
2019-03-10T04:18:17.759Z,63.23
2019-03-10T04:20:46.175Z,63.22
2019-03-10T04:23:14.556Z,63.18
2019-03-10T04:25:42.974Z,63.20
2019-03-10T04:28:11.385Z,63.44
2019-03-10T04:30:39.806Z,63.30
2019-03-10T04:33:08.240Z,63.29
2019-03-10T04:35:36.645Z,63.14
2019-03-10T04:38:05.075Z,63.00
2019-03-10T04:40:33.445Z,62.87
2019-03-10T04:43:02.023Z,62.83
2019-03-10T04:45:30.408Z,62.77
2019-03-10T04:47:58.878Z,62.77
2019-03-10T04:50:27.259Z,62.76
2019-03-10T04:52:55.675Z,62.77
2019-03-10T04:55:25.659Z,62.81
2019-03-10T04:57:58.613Z,62.98
2019-03-10T05:00:27.429Z,63.09
2019-03-10T05:02:55.960Z,63.18
2019-03-10T05:05:24.341Z,63.19
2019-03-10T05:07:52.721Z,63.25
2019-03-10T05:10:21.101Z,63.37
2019-03-10T05:12:49.510Z,63.44
2019-03-10T05:15:17.917Z,63.56
2019-03-10T05:17:46.338Z,63.82
2019-03-10T05:20:14.776Z,63.73
2019-03-10T05:22:43.250Z,63.81
2019-03-10T05:25:13.879Z,63.93
2019-03-10T05:27:42.319Z,64.00
2019-03-10T05:30:11.166Z,64.23
2019-03-10T05:32:39.606Z,64.56
2019-03-10T05:35:08.637Z,65.15
2019-03-10T05:37:37.088Z,65.56
2019-03-10T05:40:07.524Z,65.91
2019-03-10T05:42:35.993Z,65.85
2019-03-10T05:45:06.343Z,66.37
2019-03-10T05:47:34.772Z,66.47
2019-03-10T05:50:03.653Z,66.83
2019-03-10T05:52:32.078Z,67.08
2019-03-10T05:55:00.454Z,67.57
2019-03-10T05:57:28.835Z,67.91
2019-03-10T05:59:57.218Z,69.49
2019-03-10T06:02:25.598Z,69.94
2019-03-10T06:04:53.982Z,70.64
2019-03-10T06:07:22.370Z,71.25
2019-03-10T06:09:50.753Z,71.87
2019-03-10T06:12:19.146Z,72.80
2019-03-10T06:14:47.532Z,73.52
2019-03-10T06:17:15.952Z,73.62
2019-03-10T06:19:44.335Z,73.96
2019-03-10T06:22:12.758Z,74.60
2019-03-10T06:24:41.143Z,74.66
2019-03-10T06:27:09.561Z,75.16
2019-03-10T06:29:37.930Z,75.22
2019-03-10T06:32:06.313Z,75.30
2019-03-10T06:34:34.697Z,75.55
2019-03-10T06:37:03.089Z,75.92
2019-03-10T06:39:31.486Z,76.01
2019-03-10T06:41:59.866Z,76.81
2019-03-10T06:44:28.276Z,76.93
2019-03-10T06:46:56.680Z,77.06
2019-03-10T06:49:25.069Z,77.08
2019-03-10T06:51:53.446Z,77.45
2019-03-10T06:54:21.832Z,77.46
2019-03-10T06:56:50.213Z,77.71
2019-03-10T06:59:18.601Z,77.90
2019-03-10T07:01:46.973Z,78.11
2019-03-10T07:04:15.354Z,78.08
2019-03-10T07:06:43.746Z,78.37
2019-03-10T07:09:12.149Z,78.52
2019-03-10T07:11:40.535Z,78.51
2019-03-10T07:14:08.918Z,78.73
2019-03-10T07:16:37.292Z,78.87
2019-03-10T07:19:05.701Z,78.76
2019-03-10T07:21:34.125Z,78.85
2019-03-10T07:24:02.570Z,78.91
2019-03-10T07:26:30.946Z,79.04
2019-03-10T07:29:01.017Z,79.01
2019-03-10T07:31:43.408Z,79.23
2019-03-10T07:34:19.127Z,79.14
2019-03-10T07:36:49.176Z,79.21
2019-03-10T07:39:19.166Z,79.27
2019-03-10T07:41:51.985Z,79.24
2019-03-10T07:44:22.014Z,79.35
2019-03-10T07:47:00.776Z,79.26
2019-03-10T07:49:30.790Z,79.28
2019-03-10T07:52:20.599Z,79.44
2019-03-10T07:54:53.887Z,79.46
2019-03-10T07:57:23.935Z,79.63
2019-03-10T07:59:53.959Z,79.75
2019-03-10T08:02:24.011Z,79.64
2019-03-10T08:04:54.057Z,79.65
2019-03-10T08:07:26.840Z,79.67
2019-03-10T08:10:02.918Z,79.89
2019-03-10T08:12:33.042Z,80.03
2019-03-10T08:15:12.122Z,79.92
2019-03-10T08:17:42.264Z,80.01
2019-03-10T08:20:15.021Z,79.93
2019-03-10T08:22:48.096Z,80.24
2019-03-10T08:25:18.086Z,80.12
2019-03-10T08:28:04.781Z,80.25
2019-03-10T08:30:40.561Z,80.18
2019-03-10T08:33:10.578Z,80.22
2019-03-10T08:35:57.050Z,80.31
2019-03-10T08:38:39.135Z,80.44
2019-03-10T08:41:09.158Z,80.55
2019-03-10T08:43:44.799Z,80.51
2019-03-10T08:46:14.848Z,80.55
2019-03-10T08:48:47.595Z,80.64
2019-03-10T08:51:23.441Z,80.69
2019-03-10T08:53:59.383Z,80.72
2019-03-10T08:56:29.432Z,80.59
2019-03-10T08:59:08.453Z,80.62
2019-03-10T09:01:38.513Z,80.80
2019-03-10T09:04:17.368Z,80.65
2019-03-10T09:06:47.395Z,80.94
2019-03-10T09:09:33.610Z,80.87
2019-03-10T09:12:03.563Z,80.78
2019-03-10T09:14:42.757Z,80.75
2019-03-10T09:17:12.781Z,80.71
2019-03-10T09:19:42.799Z,80.86
2019-03-10T09:22:29.510Z,80.77
2019-03-10T09:25:15.990Z,80.97
2019-03-10T09:28:02.468Z,81.01
2019-03-10T09:30:32.500Z,81.07
2019-03-10T09:33:05.489Z,81.25
2019-03-10T09:35:35.517Z,81.36
2019-03-10T09:38:08.269Z,81.43
2019-03-10T09:40:43.968Z,81.50
2019-03-10T09:43:25.978Z,81.52
2019-03-10T09:46:01.672Z,81.58
2019-03-10T09:48:48.017Z,81.65
2019-03-10T09:51:23.481Z,81.62
2019-03-10T09:53:58.961Z,81.59
2019-03-10T09:56:34.944Z,81.58
2019-03-10T09:59:10.944Z,81.54
2019-03-10T10:01:41.026Z,81.64
2019-03-10T10:04:14.131Z,81.64
2019-03-10T10:06:46.945Z,81.75
2019-03-10T10:09:29.213Z,81.62
2019-03-10T10:12:13.730Z,81.52
2019-03-10T10:14:55.202Z,81.67
2019-03-10T10:17:43.442Z,81.78
2019-03-10T10:20:16.504Z,81.81
2019-03-10T10:23:04.917Z,81.95
2019-03-10T10:25:37.372Z,82.07
2019-03-10T10:28:16.463Z,82.19
2019-03-10T10:31:02.491Z,82.24
2019-03-10T10:33:35.506Z,82.27
2019-03-10T10:36:05.606Z,82.25
2019-03-10T10:38:41.334Z,82.28
2019-03-10T10:41:14.349Z,82.28
2019-03-10T10:43:53.414Z,82.21
2019-03-10T10:46:23.452Z,82.17
2019-03-10T10:48:59.039Z,82.00
2019-03-10T10:51:29.912Z,81.93
2019-03-10T10:54:02.955Z,81.96
2019-03-10T10:56:45.038Z,81.93
2019-03-10T10:59:18.053Z,81.82
2019-03-10T11:01:53.517Z,81.51
2019-03-10T11:04:39.445Z,81.35
2019-03-10T11:07:18.702Z,81.17
2019-03-10T11:09:48.776Z,81.14
2019-03-10T11:12:18.794Z,81.05
2019-03-10T11:14:48.814Z,80.45
2019-03-10T11:17:31.169Z,79.85
2019-03-10T11:20:10.302Z,79.85
2019-03-10T11:22:58.748Z,79.26
2019-03-10T11:25:31.796Z,79.75
2019-03-10T11:28:20.036Z,79.91
2019-03-10T11:30:52.838Z,79.81
2019-03-10T11:33:38.018Z,79.44
2019-03-10T11:36:24.104Z,79.25
2019-03-10T11:38:54.151Z,79.52
2019-03-10T11:41:34.066Z,79.75
2019-03-10T11:44:16.377Z,79.78
2019-03-10T11:46:46.430Z,79.74
2019-03-10T11:49:31.567Z,80.15
2019-03-10T11:52:01.603Z,80.43
2019-03-10T11:54:31.642Z,80.12
2019-03-10T11:57:07.675Z,80.05
2019-03-10T11:59:55.497Z,80.06
2019-03-10T12:02:41.487Z,79.47
2019-03-10T12:05:24.835Z,78.76
2019-03-10T12:07:58.098Z,78.89
2019-03-10T12:10:26.488Z,79.58
2019-03-10T12:12:54.880Z,78.30
2019-03-10T12:15:23.308Z,77.29
2019-03-10T12:17:51.746Z,77.50
2019-03-10T12:20:20.184Z,76.47
2019-03-10T12:22:48.981Z,76.45
2019-03-10T12:25:17.406Z,75.96
2019-03-10T12:27:46.035Z,75.75
2019-03-10T12:30:17.608Z,75.56
2019-03-10T12:32:46.152Z,75.34
2019-03-10T12:35:14.521Z,74.55
2019-03-10T12:37:43.016Z,74.58
2019-03-10T12:40:12.635Z,74.23
2019-03-10T12:42:41.081Z,73.97
2019-03-10T12:45:10.955Z,74.00
2019-03-10T12:47:39.345Z,73.63
2019-03-10T12:50:12.342Z,74.62
2019-03-10T12:52:40.833Z,75.51
2019-03-10T12:55:10.225Z,75.78
2019-03-10T12:57:38.678Z,75.79
2019-03-10T13:00:15.115Z,75.52
2019-03-10T13:02:43.562Z,75.69
2019-03-10T13:05:12.230Z,75.88
2019-03-10T13:07:40.651Z,75.81
2019-03-10T13:10:09.180Z,75.24
2019-03-10T13:12:37.570Z,75.42
2019-03-10T13:15:11.148Z,73.53
2019-03-10T13:17:39.597Z,72.81
2019-03-10T13:20:10.303Z,73.59
2019-03-10T13:22:38.784Z,73.02
2019-03-10T13:25:10.306Z,72.90
2019-03-10T13:27:38.841Z,72.65
2019-03-10T13:30:09.870Z,71.68
2019-03-10T13:32:38.317Z,70.17
2019-03-10T13:35:07.333Z,70.12
2019-03-10T13:37:35.795Z,69.88
2019-03-10T13:40:06.250Z,70.18
2019-03-10T13:42:34.711Z,69.54
2019-03-10T13:45:03.406Z,68.86
2019-03-10T13:47:31.796Z,68.88
2019-03-10T13:50:00.346Z,68.86
2019-03-10T13:52:28.772Z,69.22
2019-03-10T13:54:57.167Z,70.02
2019-03-10T13:57:25.607Z,69.67
2019-03-10T13:59:53.991Z,69.21
2019-03-10T14:02:22.385Z,70.00
2019-03-10T14:04:50.879Z,70.49
2019-03-10T14:07:19.315Z,70.50
2019-03-10T14:09:47.714Z,70.08
2019-03-10T14:12:16.121Z,70.47
2019-03-10T14:14:44.547Z,70.10
2019-03-10T14:17:12.933Z,70.10
2019-03-10T14:19:41.356Z,68.75
2019-03-10T14:22:09.794Z,67.71
2019-03-10T14:24:38.225Z,66.40
2019-03-10T14:27:07.580Z,67.04
2019-03-10T14:29:35.994Z,68.67
2019-03-10T14:32:04.394Z,70.89
2019-03-10T14:34:32.780Z,71.30
2019-03-10T14:37:01.170Z,70.12
2019-03-10T14:39:29.635Z,71.91
2019-03-10T14:41:58.052Z,70.68
2019-03-10T14:44:26.485Z,70.11
2019-03-10T14:46:54.912Z,68.28
2019-03-10T14:49:23.799Z,67.41
2019-03-10T14:51:52.282Z,66.72
2019-03-10T14:54:20.656Z,65.00
2019-03-10T14:56:49.123Z,65.49
2019-03-10T14:59:17.576Z,65.63
2019-03-10T15:01:46.012Z,67.27
2019-03-10T15:04:14.421Z,64.60
2019-03-10T15:06:42.807Z,65.51
2019-03-10T15:09:12.332Z,65.82
2019-03-10T15:11:40.763Z,63.46
2019-03-10T15:14:09.178Z,60.17
2019-03-10T15:16:37.603Z,61.62
2019-03-10T15:19:05.980Z,58.09
2019-03-10T15:21:34.390Z,60.08
2019-03-10T15:24:02.779Z,57.69
2019-03-10T15:26:31.195Z,56.38
2019-03-10T15:28:59.588Z,56.88
2019-03-10T15:31:27.998Z,55.11
2019-03-10T15:33:56.435Z,52.86
2019-03-10T15:36:24.842Z,51.68
2019-03-10T15:38:53.291Z,51.90
2019-03-10T15:41:21.672Z,49.98
2019-03-10T15:43:50.100Z,49.87
2019-03-10T15:46:18.510Z,49.65
2019-03-10T15:48:46.952Z,48.57
2019-03-10T15:51:15.306Z,48.76
2019-03-10T15:53:43.924Z,48.98
2019-03-10T15:56:12.333Z,49.11
2019-03-10T15:58:40.814Z,49.57
2019-03-10T16:01:09.286Z,49.91
2019-03-10T16:03:37.705Z,50.25
2019-03-10T16:06:06.089Z,49.14
2019-03-10T16:08:34.483Z,48.90
2019-03-10T16:11:02.921Z,49.13
2019-03-10T16:13:31.318Z,48.92
2019-03-10T16:15:59.706Z,47.69
2019-03-10T16:18:28.118Z,47.68
2019-03-10T16:20:56.597Z,47.28
2019-03-10T16:23:25.001Z,47.59
2019-03-10T16:25:53.364Z,48.22
2019-03-10T16:28:21.749Z,46.45
2019-03-10T16:30:50.137Z,45.95
2019-03-10T16:33:18.548Z,45.29
2019-03-10T16:35:46.939Z,46.15
2019-03-10T16:38:15.461Z,46.45
2019-03-10T16:40:43.814Z,46.38
2019-03-10T16:43:12.202Z,45.76
2019-03-10T16:45:40.597Z,45.54
2019-03-10T16:48:08.992Z,45.94
2019-03-10T16:50:37.374Z,45.93
2019-03-10T16:53:05.758Z,45.14
2019-03-10T16:55:34.200Z,45.33
2019-03-10T16:58:02.642Z,44.65
2019-03-10T17:00:31.121Z,44.18
2019-03-10T17:02:59.568Z,44.58
2019-03-10T17:05:27.946Z,44.14
2019-03-10T17:07:56.519Z,43.42
2019-03-10T17:10:27.993Z,43.30
2019-03-10T17:12:56.488Z,42.56
2019-03-10T17:15:25.645Z,43.32
2019-03-10T17:17:54.396Z,42.66
2019-03-10T17:20:22.858Z,43.00
2019-03-10T17:22:51.344Z,43.09
2019-03-10T17:25:19.771Z,43.42
2019-03-10T17:27:48.311Z,43.65
2019-03-10T17:30:23.227Z,44.12
2019-03-10T17:32:51.705Z,44.21
2019-03-10T17:35:20.788Z,43.84
2019-03-10T17:37:49.240Z,43.03
2019-03-10T17:40:24.099Z,42.98
2019-03-10T17:42:53.027Z,42.44
2019-03-10T17:45:22.556Z,43.35
2019-03-10T17:47:51.148Z,42.60
2019-03-10T17:50:21.694Z,42.39
2019-03-10T17:52:50.599Z,41.60
2019-03-10T17:55:22.263Z,42.08
2019-03-10T17:57:50.780Z,42.03
2019-03-10T18:00:30.672Z,42.36
2019-03-10T18:02:59.170Z,42.54
2019-03-10T18:05:27.560Z,42.57
2019-03-10T18:07:55.954Z,42.55
2019-03-10T18:10:24.341Z,42.13
2019-03-10T18:12:52.898Z,42.76
2019-03-10T18:15:21.349Z,42.10
2019-03-10T18:17:49.787Z,41.03
2019-03-10T18:20:20.280Z,41.40
2019-03-10T18:22:48.829Z,41.00
2019-03-10T18:25:17.256Z,40.46
2019-03-10T18:27:45.674Z,40.60
2019-03-10T18:30:21.729Z,40.59
2019-03-10T18:32:50.253Z,41.20
2019-03-10T18:35:18.659Z,41.32
2019-03-10T18:37:47.185Z,41.86
2019-03-10T18:40:25.997Z,42.43
2019-03-10T18:42:54.523Z,42.01
2019-03-10T18:45:22.941Z,41.23
2019-03-10T18:47:51.381Z,41.27
2019-03-10T18:50:21.221Z,41.38
2019-03-10T18:52:49.622Z,40.77
2019-03-10T18:55:18.580Z,41.54
2019-03-10T18:57:47.096Z,41.21
2019-03-10T19:00:17.957Z,41.17
2019-03-10T19:02:46.780Z,41.41
2019-03-10T19:05:15.299Z,41.80
2019-03-10T19:07:43.688Z,41.47
2019-03-10T19:10:13.410Z,42.14
2019-03-10T19:12:41.858Z,41.43
2019-03-10T19:15:16.139Z,40.50
2019-03-10T19:17:44.573Z,41.35
2019-03-10T19:20:14.600Z,41.37
2019-03-10T19:22:42.976Z,40.44
2019-03-10T19:25:17.376Z,40.88
2019-03-10T19:27:46.751Z,40.84
2019-03-10T19:30:19.208Z,41.15
2019-03-10T19:32:47.621Z,41.33
2019-03-10T19:35:16.165Z,41.02
2019-03-10T19:37:44.542Z,41.43
2019-03-10T19:40:20.492Z,40.60
2019-03-10T19:42:48.931Z,40.65
2019-03-10T19:45:21.642Z,40.90
2019-03-10T19:47:50.086Z,41.00
2019-03-10T19:50:28.986Z,41.50
2019-03-10T19:52:57.570Z,41.50
2019-03-10T19:55:26.053Z,40.16
2019-03-10T19:57:54.457Z,40.92
2019-03-10T20:00:23.238Z,41.13
2019-03-10T20:02:51.634Z,40.95
2019-03-10T20:05:20.028Z,41.22
2019-03-10T20:07:48.413Z,42.14
2019-03-10T20:10:25.741Z,41.97
2019-03-10T20:12:54.186Z,42.23
2019-03-10T20:15:23.660Z,42.38
2019-03-10T20:17:52.064Z,42.77
2019-03-10T20:20:22.421Z,42.96
2019-03-10T20:22:50.797Z,43.88
2019-03-10T20:25:19.189Z,43.91
2019-03-10T20:27:47.562Z,46.91
2019-03-10T20:30:19.046Z,49.93
2019-03-10T20:32:47.572Z,50.00
2019-03-10T20:35:15.952Z,50.95
2019-03-10T20:37:44.333Z,50.61
2019-03-10T20:40:17.390Z,50.20
2019-03-10T20:42:45.908Z,49.61
2019-03-10T20:45:14.737Z,50.10
2019-03-10T20:47:43.127Z,49.31
2019-03-10T20:50:14.555Z,48.89
2019-03-10T20:52:43.020Z,48.58
2019-03-10T20:55:12.556Z,47.88
2019-03-10T20:57:40.930Z,48.69
2019-03-10T21:00:15.103Z,48.06
2019-03-10T21:02:43.498Z,49.04
2019-03-10T21:05:12.444Z,48.22
2019-03-10T21:07:41.734Z,49.15
2019-03-10T21:10:16.050Z,49.61
2019-03-10T21:12:44.436Z,50.04
2019-03-10T21:15:17.460Z,50.03
2019-03-10T21:17:46.040Z,49.45
2019-03-10T21:20:22.029Z,48.84
2019-03-10T21:22:50.380Z,49.44
2019-03-10T21:25:32.509Z,49.63
2019-03-10T21:28:00.894Z,50.02
2019-03-10T21:30:33.690Z,49.96
2019-03-10T21:33:02.319Z,50.17
2019-03-10T21:35:33.151Z,49.82
2019-03-10T21:38:00.949Z,50.39
2019-03-10T21:40:30.870Z,53.74
2019-03-10T21:42:59.284Z,57.48
2019-03-10T21:45:27.709Z,58.35
2019-03-10T21:47:56.193Z,59.91
2019-03-10T21:50:24.590Z,57.94
2019-03-10T21:52:53.015Z,57.92
2019-03-10T21:55:21.470Z,57.50
2019-03-10T21:57:49.877Z,57.60
2019-03-10T22:00:22.763Z,58.29
2019-03-10T22:02:51.181Z,57.31
2019-03-10T22:05:19.650Z,56.79
2019-03-10T22:07:48.086Z,56.75
2019-03-10T22:10:27.126Z,57.11
2019-03-10T22:12:50.543Z,57.13
2019-03-10T22:15:22.047Z,56.25
2019-03-10T22:17:50.516Z,55.63
2019-03-10T22:20:19.641Z,56.39
2019-03-10T22:22:49.638Z,55.38
2019-03-10T22:25:18.160Z,55.65
2019-03-10T22:27:46.669Z,55.86
2019-03-10T22:30:18.951Z,56.13
2019-03-10T22:32:47.338Z,56.58
2019-03-10T22:35:15.820Z,57.29
2019-03-10T22:37:44.376Z,56.75
2019-03-10T22:40:19.419Z,56.30
2019-03-10T22:42:47.884Z,56.19
2019-03-10T22:45:17.188Z,56.88
2019-03-10T22:47:45.641Z,56.84
2019-03-10T22:50:15.009Z,57.96
2019-03-10T22:52:43.813Z,59.28
2019-03-10T22:55:13.286Z,60.72
2019-03-10T22:57:41.720Z,60.48
2019-03-10T23:00:19.143Z,60.98
2019-03-10T23:02:47.526Z,61.37
2019-03-10T23:05:15.972Z,60.77
2019-03-10T23:07:44.425Z,61.64
2019-03-10T23:10:16.277Z,62.15
2019-03-10T23:12:44.730Z,62.02
2019-03-10T23:15:14.486Z,62.39
2019-03-10T23:17:42.955Z,61.68
2019-03-10T23:20:15.882Z,61.55
2019-03-10T23:22:44.625Z,60.72
2019-03-10T23:25:13.141Z,61.58
2019-03-10T23:27:41.594Z,61.48
2019-03-10T23:30:13.057Z,62.29
2019-03-10T23:32:41.437Z,63.52
2019-03-10T23:35:09.980Z,66.19
2019-03-10T23:37:38.465Z,68.75
2019-03-10T23:40:09.790Z,68.08
2019-03-10T23:42:38.202Z,67.86
2019-03-10T23:45:09.064Z,67.49
2019-03-10T23:47:37.446Z,68.75
2019-03-10T23:50:07.662Z,69.06
2019-03-10T23:52:36.158Z,69.37
2019-03-10T23:55:06.159Z,69.11
2019-03-10T23:57:34.569Z,67.69
