createdAt,value
2022-11-18T00:04:01.701Z,86.47
2022-11-18T00:09:03.165Z,85.90
2022-11-18T00:14:18.358Z,85.64
2022-11-18T00:19:26.167Z,86.17
2022-11-18T00:24:27.638Z,86.39
2022-11-18T00:29:30.441Z,87.15
2022-11-18T00:34:31.599Z,87.45
2022-11-18T00:39:32.963Z,87.99
2022-11-18T00:44:34.534Z,88.19
2022-11-18T00:49:35.786Z,88.12
2022-11-18T00:54:36.893Z,88.44
2022-11-18T00:59:38.018Z,88.78
2022-11-18T01:04:39.121Z,89.31
2022-11-18T01:09:40.313Z,89.84
2022-11-18T01:14:41.448Z,90.25
2022-11-18T01:19:45.717Z,90.48
2022-11-18T01:24:46.839Z,90.46
2022-11-18T01:29:48.052Z,90.46
2022-11-18T01:34:49.172Z,90.53
2022-11-18T01:39:50.376Z,90.57
2022-11-18T01:44:59.417Z,90.68
2022-11-18T01:50:01.681Z,90.80
2022-11-18T01:55:12.187Z,90.90
2022-11-18T02:00:13.886Z,91.05
2022-11-18T02:05:16.077Z,91.15
2022-11-18T02:10:22.013Z,91.31
2022-11-18T02:15:33.620Z,91.58
2022-11-18T02:20:41.539Z,91.70
2022-11-18T02:26:07.891Z,91.85
2022-11-18T02:31:21.645Z,91.97
2022-11-18T02:36:34.887Z,92.09
2022-11-18T02:41:39.119Z,92.14
2022-11-18T02:46:43.673Z,92.18
2022-11-18T02:51:47.182Z,92.17
2022-11-18T02:56:51.090Z,92.21
2022-11-18T03:01:53.453Z,92.21
2022-11-18T03:07:30.647Z,92.27
2022-11-18T03:12:35.234Z,92.23
2022-11-18T03:17:51.487Z,92.30
2022-11-18T03:22:59.794Z,92.43
2022-11-18T03:28:19.575Z,92.52
2022-11-18T03:33:28.208Z,92.56
2022-11-18T03:38:33.532Z,92.64
2022-11-18T03:43:39.483Z,92.72
2022-11-18T03:48:56.170Z,92.72
2022-11-18T03:54:03.027Z,92.71
2022-11-18T03:59:07.294Z,92.76
2022-11-18T04:04:09.682Z,92.83
2022-11-18T04:09:32.967Z,92.85
2022-11-18T04:14:37.706Z,92.80
2022-11-18T04:19:39.484Z,92.76
2022-11-18T04:24:41.057Z,92.76
2022-11-18T04:29:42.259Z,92.84
2022-11-18T04:34:43.474Z,92.95
2022-11-18T04:39:44.635Z,93.02
2022-11-18T04:44:45.793Z,93.09
2022-11-18T04:49:46.957Z,93.13
2022-11-18T04:54:48.217Z,93.16
2022-11-18T04:59:49.377Z,93.26
2022-11-18T05:04:50.548Z,93.29
2022-11-18T05:09:51.702Z,93.33
2022-11-18T05:14:52.864Z,93.43
2022-11-18T05:19:54.227Z,93.49
2022-11-18T05:24:55.393Z,93.53
2022-11-18T05:29:56.480Z,93.60
2022-11-18T05:34:57.968Z,93.63
2022-11-18T05:39:59.082Z,93.66
2022-11-18T05:45:00.205Z,93.68
2022-11-18T05:50:01.604Z,93.72
2022-11-18T05:55:03.990Z,93.71
2022-11-18T06:00:05.761Z,93.77
2022-11-18T06:05:14.445Z,93.81
2022-11-18T06:10:23.955Z,93.81
2022-11-18T06:15:34.704Z,93.87
2022-11-18T06:20:40.000Z,93.89
2022-11-18T06:25:41.282Z,93.93
2022-11-18T06:30:42.524Z,94.00
2022-11-18T06:35:44.270Z,94.04
2022-11-18T06:40:45.563Z,94.10
2022-11-18T06:46:09.335Z,94.14
2022-11-18T06:51:11.128Z,94.15
2022-11-18T06:56:14.541Z,94.18
2022-11-18T07:01:18.834Z,94.23
2022-11-18T07:06:25.770Z,94.23
2022-11-18T07:11:27.957Z,94.23
2022-11-18T07:16:29.224Z,94.16
2022-11-18T07:21:30.485Z,94.08
2022-11-18T07:26:31.647Z,94.08
2022-11-18T07:31:34.643Z,94.09
2022-11-18T07:36:36.627Z,94.10
2022-11-18T07:41:39.562Z,94.14
2022-11-18T07:46:40.632Z,94.15
2022-11-18T07:51:41.747Z,94.11
2022-11-18T07:56:43.417Z,94.08
2022-11-18T08:01:44.640Z,94.06
2022-11-18T08:06:48.085Z,94.00
2022-11-18T08:11:49.257Z,93.94
2022-11-18T08:16:50.416Z,93.82
2022-11-18T08:21:51.585Z,93.70
2022-11-18T08:26:52.736Z,93.52
2022-11-18T08:31:54.203Z,93.35
2022-11-18T08:36:55.446Z,93.27
2022-11-18T08:41:57.864Z,93.19
2022-11-18T08:46:58.958Z,93.09
2022-11-18T08:52:00.112Z,92.76
2022-11-18T08:57:01.340Z,92.24
2022-11-18T09:02:02.581Z,91.81
2022-11-18T09:07:03.782Z,91.33
2022-11-18T09:12:05.510Z,90.92
2022-11-18T09:17:06.808Z,90.56
2022-11-18T09:22:08.882Z,90.31
2022-11-18T09:27:16.407Z,90.17
2022-11-18T09:32:19.219Z,89.94
2022-11-18T09:37:20.458Z,89.69
2022-11-18T09:42:46.014Z,89.79
2022-11-18T09:47:47.963Z,89.58
2022-11-18T09:52:54.685Z,89.57
2022-11-18T09:57:58.408Z,89.63
2022-11-18T10:03:29.440Z,89.51
2022-11-18T10:08:51.485Z,89.38
2022-11-18T10:14:16.374Z,89.31
2022-11-18T10:19:47.157Z,89.51
2022-11-18T10:24:53.576Z,89.46
2022-11-18T10:29:57.366Z,89.33
2022-11-18T10:34:58.833Z,89.62
2022-11-18T10:40:02.860Z,89.52
2022-11-18T10:45:17.227Z,89.65
2022-11-18T10:50:30.011Z,89.40
2022-11-18T10:55:32.349Z,89.51
2022-11-18T11:00:33.510Z,89.56
2022-11-18T11:05:34.987Z,89.52
2022-11-18T11:10:36.458Z,89.35
2022-11-18T11:15:43.311Z,89.41
2022-11-18T11:20:45.217Z,89.84
2022-11-18T11:31:28.184Z,90.69
2022-11-18T11:37:17.489Z,90.46
2022-11-18T11:42:31.544Z,90.46
2022-11-18T11:47:49.395Z,90.52
2022-11-18T11:53:16.823Z,90.68
2022-11-18T11:58:34.311Z,90.75
2022-11-18T12:04:18.629Z,90.78
2022-11-18T12:09:38.856Z,90.67
2022-11-18T12:14:52.649Z,90.80
2022-11-18T12:19:53.963Z,91.16
2022-11-18T12:24:55.073Z,91.32
2022-11-18T12:30:00.893Z,91.50
2022-11-18T12:35:22.791Z,91.51
2022-11-18T12:40:50.553Z,91.27
2022-11-18T12:45:55.558Z,90.58
2022-11-18T12:50:59.044Z,90.57
2022-11-18T12:56:00.571Z,90.58
2022-11-18T13:01:11.098Z,90.73
2022-11-18T13:06:25.720Z,90.97
2022-11-18T13:11:45.432Z,91.02
2022-11-18T13:17:07.210Z,91.07
2022-11-18T13:22:36.631Z,90.75
2022-11-18T13:28:05.296Z,90.38
2022-11-18T13:33:11.152Z,90.71
2022-11-18T13:38:28.176Z,90.80
2022-11-18T13:43:31.811Z,90.46
2022-11-18T13:48:36.760Z,90.21
2022-11-18T13:53:40.580Z,90.35
2022-11-18T13:59:16.899Z,90.12
2022-11-18T14:04:26.706Z,90.22
2022-11-18T14:09:29.766Z,90.22
2022-11-18T14:14:34.173Z,90.45
2022-11-18T14:19:36.102Z,90.64
2022-11-18T14:24:37.355Z,90.69
2022-11-18T14:29:49.086Z,90.77
2022-11-18T14:35:00.066Z,91.00
2022-11-18T14:40:01.219Z,91.09
2022-11-18T14:45:02.643Z,90.89
2022-11-18T14:50:11.935Z,90.61
2022-11-18T14:55:13.095Z,90.56
2022-11-18T15:00:15.595Z,90.55
2022-11-18T15:05:16.889Z,90.31
2022-11-18T15:10:18.216Z,90.07
2022-11-18T15:15:19.610Z,89.70
2022-11-18T15:20:22.524Z,89.71
2022-11-18T15:25:23.667Z,89.80
2022-11-18T15:30:24.803Z,89.83
2022-11-18T15:35:25.966Z,89.77
2022-11-18T15:40:27.259Z,89.37
2022-11-18T15:45:28.387Z,89.15
2022-11-18T15:50:29.548Z,88.83
2022-11-18T15:55:30.810Z,88.65
2022-11-18T16:00:31.972Z,88.13
2022-11-18T16:05:33.130Z,88.02
2022-11-18T16:10:52.822Z,88.14
2022-11-18T16:15:53.907Z,88.33
2022-11-18T16:20:59.390Z,88.06
2022-11-18T16:26:00.506Z,87.14
2022-11-18T16:31:20.295Z,86.59
2022-11-18T16:36:26.689Z,86.52
2022-11-18T16:41:33.599Z,87.29
2022-11-18T16:46:37.300Z,87.19
2022-11-18T16:51:41.978Z,86.55
2022-11-18T16:56:43.317Z,87.43
2022-11-18T17:01:44.675Z,88.23
2022-11-18T17:06:46.880Z,88.51
2022-11-18T17:11:49.246Z,88.85
2022-11-18T17:16:51.640Z,89.17
2022-11-18T17:21:52.823Z,89.32
2022-11-18T17:26:54.722Z,89.92
2022-11-18T17:31:55.754Z,89.92
2022-11-18T17:37:01.572Z,89.23
2022-11-18T17:42:17.106Z,89.27
2022-11-18T17:47:18.258Z,89.38
2022-11-18T17:52:19.576Z,88.97
2022-11-18T17:57:20.684Z,89.14
2022-11-18T18:02:21.852Z,89.38
2022-11-18T18:07:23.375Z,89.34
2022-11-18T18:12:43.260Z,88.90
2022-11-18T18:17:46.609Z,88.73
2022-11-18T18:22:47.889Z,89.19
2022-11-18T18:27:48.939Z,89.42
2022-11-18T18:32:52.614Z,89.42
2022-11-18T18:37:54.237Z,89.31
2022-11-18T18:42:55.398Z,89.18
2022-11-18T18:48:02.056Z,89.59
2022-11-18T18:53:03.250Z,89.63
2022-11-18T18:58:04.325Z,89.78
2022-11-18T19:03:05.470Z,90.03
2022-11-18T19:08:06.570Z,89.77
2022-11-18T19:13:08.325Z,89.39
2022-11-18T19:18:09.589Z,88.65
2022-11-18T19:23:11.093Z,88.67
2022-11-18T19:28:12.188Z,89.12
2022-11-18T19:33:13.470Z,89.70
2022-11-18T19:38:14.549Z,89.93
2022-11-18T19:43:15.652Z,89.67
2022-11-18T19:48:16.926Z,89.59
2022-11-18T19:53:34.362Z,89.76
2022-11-18T19:58:37.586Z,90.38
2022-11-18T20:03:39.056Z,90.57
2022-11-18T20:08:40.519Z,90.64
2022-11-18T20:13:43.284Z,90.76
2022-11-18T20:18:47.162Z,90.57
2022-11-18T20:23:59.977Z,90.09
2022-11-18T20:29:01.803Z,89.79
2022-11-18T20:34:04.037Z,89.79
2022-11-18T20:39:13.290Z,90.00
2022-11-18T20:44:14.548Z,89.79
2022-11-18T20:49:15.610Z,89.58
2022-11-18T20:54:16.920Z,89.38
2022-11-18T20:59:18.270Z,89.28
2022-11-18T21:04:19.604Z,89.51
2022-11-18T21:09:21.175Z,89.77
2022-11-18T21:14:25.332Z,90.04
2022-11-18T21:19:28.211Z,90.19
2022-11-18T21:24:31.569Z,90.36
2022-11-18T21:29:32.977Z,89.99
2022-11-18T21:34:34.146Z,90.00
2022-11-18T21:39:35.183Z,90.30
2022-11-18T21:44:36.363Z,90.26
2022-11-18T21:49:37.401Z,89.60
2022-11-18T21:54:38.503Z,88.65
2022-11-18T21:59:39.736Z,88.14
2022-11-18T22:04:53.187Z,88.18
2022-11-18T22:09:54.756Z,87.58
2022-11-18T22:15:01.041Z,86.84
2022-11-18T22:20:02.303Z,85.15
2022-11-18T22:25:04.281Z,84.11
2022-11-18T22:30:06.680Z,83.26
2022-11-18T22:35:08.491Z,82.21
2022-11-18T22:40:10.332Z,82.52
2022-11-18T22:45:11.483Z,82.20
2022-11-18T22:50:12.646Z,81.65
2022-11-18T22:55:14.034Z,83.25
2022-11-18T23:00:16.243Z,83.23
2022-11-18T23:05:17.493Z,83.55
2022-11-18T23:10:18.592Z,82.65
2022-11-18T23:15:19.652Z,82.84
2022-11-18T23:20:21.345Z,84.00
2022-11-18T23:25:22.569Z,84.21
2022-11-18T23:30:23.772Z,82.99
2022-11-18T23:35:24.932Z,83.86
2022-11-18T23:40:27.978Z,84.94
2022-11-18T23:45:29.199Z,84.76
2022-11-18T23:50:33.974Z,84.47
2022-11-18T23:55:37.615Z,83.77
