createdAt,value
2023-02-24T00:00:34.131Z,11.10
2023-02-24T00:03:19.209Z,11.10
2023-02-24T00:06:11.920Z,11.20
2023-02-24T00:08:57.075Z,11.20
2023-02-24T00:11:48.835Z,11.20
2023-02-24T00:14:39.417Z,11.10
2023-02-24T00:17:27.735Z,11.10
2023-02-24T00:20:13.755Z,11.10
2023-02-24T00:23:00.296Z,11.20
2023-02-24T00:25:45.641Z,11.10
2023-02-24T00:28:31.117Z,11.20
2023-02-24T00:31:19.680Z,11.10
2023-02-24T00:34:06.310Z,11.20
2023-02-24T00:36:51.668Z,11.20
2023-02-24T00:39:41.083Z,11.20
2023-02-24T00:42:26.201Z,11.10
2023-02-24T00:45:12.201Z,11.20
2023-02-24T00:47:57.645Z,11.10
2023-02-24T00:50:43.348Z,11.10
2023-02-24T00:53:29.448Z,11.10
2023-02-24T00:56:16.197Z,11.10
2023-02-24T00:59:02.607Z,11.00
2023-02-24T01:01:49.872Z,11.00
2023-02-24T01:04:37.590Z,11.00
2023-02-24T01:07:23.247Z,10.90
2023-02-24T01:10:12.316Z,11.00
2023-02-24T01:12:57.814Z,10.90
2023-02-24T01:15:43.139Z,10.90
2023-02-24T01:18:31.013Z,10.90
2023-02-24T01:21:18.014Z,10.90
2023-02-24T01:24:03.817Z,10.90
2023-02-24T01:26:48.780Z,10.90
2023-02-24T01:29:39.295Z,10.90
2023-02-24T01:32:25.549Z,10.90
2023-02-24T01:35:12.096Z,10.90
2023-02-24T01:37:59.131Z,10.80
2023-02-24T01:40:44.385Z,10.90
2023-02-24T01:43:30.564Z,10.80
2023-02-24T01:46:17.610Z,10.80
2023-02-24T01:49:17.132Z,10.80
2023-02-24T01:52:11.787Z,10.80
2023-02-24T01:55:03.909Z,10.80
2023-02-24T01:57:51.403Z,10.80
2023-02-24T02:00:45.620Z,10.70
2023-02-24T02:03:35.158Z,10.80
2023-02-24T02:06:20.198Z,10.80
2023-02-24T02:09:07.967Z,10.80
2023-02-24T02:11:52.889Z,10.80
2023-02-24T02:14:44.312Z,10.80
2023-02-24T02:17:40.889Z,10.80
2023-02-24T02:20:56.825Z,10.80
2023-02-24T02:23:53.921Z,10.80
2023-02-24T02:26:54.013Z,10.80
2023-02-24T02:30:23.400Z,10.80
2023-02-24T02:33:24.538Z,10.80
2023-02-24T02:36:26.760Z,10.70
2023-02-24T02:39:25.615Z,10.70
2023-02-24T02:42:28.256Z,10.70
2023-02-24T02:45:29.046Z,10.70
2023-02-24T02:48:25.639Z,10.70
2023-02-24T02:51:17.658Z,10.70
2023-02-24T02:54:15.693Z,10.70
2023-02-24T02:57:09.496Z,10.70
2023-02-24T03:00:14.132Z,10.70
2023-02-24T03:03:08.546Z,10.70
2023-02-24T03:06:01.713Z,10.70
2023-02-24T03:09:01.568Z,10.60
2023-02-24T03:11:53.774Z,10.40
2023-02-24T03:14:44.337Z,10.50
2023-02-24T03:17:33.676Z,10.50
2023-02-24T03:20:32.717Z,10.50
2023-02-24T03:23:21.809Z,10.50
2023-02-24T03:26:23.364Z,10.50
2023-02-24T03:29:23.849Z,10.50
2023-02-24T03:32:18.430Z,10.50
2023-02-24T03:35:16.909Z,10.40
2023-02-24T03:38:03.849Z,10.40
2023-02-24T03:40:49.316Z,10.40
2023-02-24T03:43:39.667Z,10.40
2023-02-24T03:46:26.037Z,10.40
2023-02-24T03:49:14.158Z,10.40
2023-02-24T03:52:29.133Z,10.40
2023-02-24T03:55:44.709Z,10.30
2023-02-24T03:58:57.145Z,10.30
2023-02-24T04:01:55.392Z,10.20
2023-02-24T04:04:58.608Z,10.20
2023-02-24T04:07:57.776Z,10.10
2023-02-24T04:10:52.647Z,10.10
2023-02-24T04:13:49.378Z,10.20
2023-02-24T04:17:08.883Z,10.20
2023-02-24T04:20:00.819Z,10.20
2023-02-24T04:22:52.893Z,10.20
2023-02-24T04:25:40.379Z,10.20
2023-02-24T04:28:28.336Z,10.20
2023-02-24T04:31:17.559Z,10.10
2023-02-24T04:34:02.779Z,10.10
2023-02-24T04:36:49.535Z,10.10
2023-02-24T04:39:38.423Z,10.00
2023-02-24T04:42:23.474Z,10.00
2023-02-24T04:45:12.918Z,10.00
2023-02-24T04:48:03.257Z,10.00
2023-02-24T04:50:54.974Z,10.00
2023-02-24T04:53:40.669Z,10.00
2023-02-24T04:56:25.729Z,10.00
2023-02-24T04:59:12.029Z,10.10
2023-02-24T05:02:01.335Z,10.10
2023-02-24T05:04:49.538Z,10.10
2023-02-24T05:07:35.261Z,10.10
2023-02-24T05:10:22.429Z,10.10
2023-02-24T05:13:09.252Z,10.10
2023-02-24T05:15:56.517Z,10.10
2023-02-24T05:18:42.650Z,10.10
2023-02-24T05:21:36.737Z,10.10
2023-02-24T05:24:21.911Z,10.10
2023-02-24T05:27:07.365Z,10.10
2023-02-24T05:29:54.731Z,10.10
2023-02-24T05:32:41.051Z,10.10
2023-02-24T05:35:26.832Z,10.20
2023-02-24T05:38:12.000Z,10.10
2023-02-24T05:41:16.976Z,10.10
2023-02-24T05:44:08.442Z,10.10
2023-02-24T05:46:59.475Z,10.10
2023-02-24T05:49:44.842Z,10.10
2023-02-24T05:52:31.093Z,10.10
2023-02-24T05:55:16.527Z,10.00
2023-02-24T05:58:06.182Z,10.00
2023-02-24T06:00:52.369Z,10.00
2023-02-24T06:03:37.596Z,9.90
2023-02-24T06:06:23.582Z,9.90
2023-02-24T06:09:12.700Z,10.00
2023-02-24T06:11:58.198Z,10.00
2023-02-24T06:14:44.963Z,9.90
2023-02-24T06:17:30.360Z,10.00
2023-02-24T06:20:17.001Z,10.00
2023-02-24T06:23:04.359Z,9.90
2023-02-24T06:25:49.544Z,10.00
2023-02-24T06:28:34.521Z,9.80
2023-02-24T06:31:21.591Z,9.90
2023-02-24T06:34:08.227Z,9.90
2023-02-24T06:36:53.993Z,9.80
2023-02-24T06:39:39.750Z,9.80
2023-02-24T06:42:24.996Z,9.80
2023-02-24T06:45:11.866Z,9.70
2023-02-24T06:47:58.039Z,9.60
2023-02-24T06:50:44.042Z,9.40
2023-02-24T06:53:29.526Z,9.40
2023-02-24T06:56:19.746Z,9.40
2023-02-24T06:59:06.990Z,9.50
2023-02-24T07:01:53.876Z,9.50
2023-02-24T07:04:43.860Z,9.50
2023-02-24T07:07:29.390Z,9.50
2023-02-24T07:10:15.592Z,9.60
2023-02-24T07:13:00.841Z,9.50
2023-02-24T07:15:49.343Z,9.60
2023-02-24T07:18:35.938Z,9.60
2023-02-24T07:21:23.539Z,9.60
2023-02-24T07:24:14.160Z,9.60
2023-02-24T07:27:06.248Z,9.60
2023-02-24T07:29:53.503Z,9.70
2023-02-24T07:32:40.521Z,9.60
2023-02-24T07:35:26.240Z,9.70
2023-02-24T07:38:17.033Z,9.70
2023-02-24T07:41:02.863Z,9.80
2023-02-24T07:43:53.458Z,9.70
2023-02-24T07:46:38.631Z,9.50
2023-02-24T07:49:29.942Z,9.50
2023-02-24T07:52:16.058Z,9.50
2023-02-24T07:55:01.604Z,9.50
2023-02-24T07:57:48.449Z,9.50
2023-02-24T08:00:50.102Z,9.60
2023-02-24T08:03:41.141Z,9.60
2023-02-24T08:06:27.329Z,9.60
2023-02-24T08:09:18.305Z,9.60
2023-02-24T08:12:04.063Z,9.60
2023-02-24T08:14:52.148Z,9.60
2023-02-24T08:17:37.272Z,9.60
2023-02-24T08:20:22.795Z,9.60
2023-02-24T08:23:10.846Z,9.60
2023-02-24T08:25:56.431Z,9.60
2023-02-24T08:28:41.977Z,9.60
2023-02-24T08:31:27.330Z,9.60
2023-02-24T08:34:16.236Z,9.60
2023-02-24T08:37:01.667Z,9.60
2023-02-24T08:39:47.112Z,9.70
2023-02-24T08:42:35.202Z,9.70
2023-02-24T08:45:20.708Z,9.70
2023-02-24T08:48:18.219Z,9.70
2023-02-24T08:51:22.946Z,9.70
2023-02-24T08:54:15.944Z,9.80
2023-02-24T08:57:09.897Z,9.80
2023-02-24T08:59:57.860Z,9.80
2023-02-24T09:02:43.312Z,9.90
2023-02-24T09:05:29.450Z,9.90
2023-02-24T09:08:14.828Z,9.90
2023-02-24T09:11:09.032Z,9.90
2023-02-24T09:13:58.136Z,9.90
2023-02-24T09:17:02.001Z,9.90
2023-02-24T09:19:50.073Z,9.90
2023-02-24T09:22:57.805Z,9.90
2023-02-24T09:25:49.360Z,9.90
2023-02-24T09:28:48.497Z,9.90
2023-02-24T09:31:55.467Z,9.90
2023-02-24T09:34:45.445Z,9.70
2023-02-24T09:37:31.526Z,9.70
2023-02-24T09:40:16.934Z,9.50
2023-02-24T09:43:10.986Z,9.50
2023-02-24T09:46:01.819Z,9.50
2023-02-24T09:49:12.783Z,9.40
2023-02-24T09:52:08.773Z,9.40
2023-02-24T09:55:12.769Z,9.40
2023-02-24T09:58:16.180Z,9.40
2023-02-24T10:01:23.728Z,9.30
2023-02-24T10:04:22.840Z,9.40
2023-02-24T10:07:38.331Z,9.40
2023-02-24T10:10:28.775Z,9.30
2023-02-24T10:13:30.326Z,9.40
2023-02-24T10:16:23.888Z,9.40
2023-02-24T10:19:24.553Z,9.40
2023-02-24T10:22:28.311Z,9.50
2023-02-24T10:25:22.702Z,9.70
2023-02-24T10:28:25.940Z,9.60
2023-02-24T10:31:26.557Z,9.60
2023-02-24T10:34:26.331Z,9.60
2023-02-24T10:37:27.543Z,9.40
2023-02-24T10:40:26.218Z,9.40
2023-02-24T10:43:19.666Z,9.40
2023-02-24T10:46:16.941Z,9.40
2023-02-24T10:49:09.452Z,9.40
2023-02-24T10:51:57.588Z,9.40
2023-02-24T10:55:05.204Z,9.50
2023-02-24T10:57:59.199Z,9.50
2023-02-24T11:01:00.933Z,9.60
2023-02-24T11:04:01.489Z,9.60
2023-02-24T11:06:52.824Z,9.30
2023-02-24T11:09:52.589Z,9.40
2023-02-24T11:13:10.230Z,9.50
2023-02-24T11:16:14.584Z,9.40
2023-02-24T11:19:00.115Z,9.40
2023-02-24T11:21:45.262Z,9.20
2023-02-24T11:24:31.347Z,9.10
2023-02-24T11:27:20.921Z,9.10
2023-02-24T11:30:33.592Z,9.10
2023-02-24T11:33:28.904Z,9.10
2023-02-24T11:36:29.683Z,9.00
2023-02-24T11:39:40.351Z,8.90
2023-02-24T11:42:51.236Z,9.00
2023-02-24T11:46:05.253Z,9.00
2023-02-24T11:48:57.045Z,9.20
2023-02-24T11:51:44.661Z,9.10
2023-02-24T11:54:37.453Z,9.00
2023-02-24T11:57:51.399Z,8.90
2023-02-24T12:00:41.229Z,8.80
2023-02-24T12:03:52.318Z,8.80
2023-02-24T12:07:08.268Z,8.90
2023-02-24T12:10:16.064Z,9.00
2023-02-24T12:13:14.062Z,9.10
2023-02-24T12:16:07.715Z,9.10
2023-02-24T12:19:15.838Z,9.10
2023-02-24T12:22:18.944Z,9.30
2023-02-24T12:25:05.738Z,9.40
2023-02-24T12:28:14.076Z,9.40
2023-02-24T12:31:21.984Z,9.20
2023-02-24T12:34:30.452Z,9.20
2023-02-24T12:37:24.508Z,9.20
2023-02-24T12:40:23.378Z,9.10
2023-02-24T12:43:30.340Z,9.20
2023-02-24T12:46:24.384Z,9.30
2023-02-24T12:49:40.699Z,9.40
2023-02-24T12:52:52.524Z,9.40
2023-02-24T12:55:53.414Z,9.40
2023-02-24T12:58:42.116Z,9.40
2023-02-24T13:01:35.011Z,9.40
2023-02-24T13:04:55.005Z,9.40
2023-02-24T13:08:03.149Z,9.40
2023-02-24T13:10:51.130Z,9.40
2023-02-24T13:13:50.475Z,9.40
2023-02-24T13:16:36.391Z,9.40
2023-02-24T13:19:30.906Z,9.30
2023-02-24T13:22:17.823Z,9.30
2023-02-24T13:25:09.276Z,9.20
2023-02-24T13:28:00.803Z,9.20
2023-02-24T13:30:46.122Z,9.20
2023-02-24T13:33:36.843Z,9.30
2023-02-24T13:36:25.031Z,9.40
2023-02-24T13:39:44.287Z,9.40
2023-02-24T13:42:31.256Z,9.50
2023-02-24T13:45:19.628Z,9.50
2023-02-24T13:48:42.334Z,9.60
2023-02-24T13:51:47.448Z,9.80
2023-02-24T13:54:57.517Z,9.90
2023-02-24T13:58:20.167Z,9.90
2023-02-24T14:01:10.951Z,9.90
2023-02-24T14:04:24.932Z,10.10
2023-02-24T14:07:16.652Z,10.20
2023-02-24T14:10:05.496Z,10.10
2023-02-24T14:12:56.584Z,10.00
2023-02-24T14:15:44.678Z,10.00
2023-02-24T14:18:30.612Z,9.80
2023-02-24T14:21:22.818Z,9.60
2023-02-24T14:24:13.029Z,9.50
2023-02-24T14:27:00.905Z,9.50
2023-02-24T14:29:45.894Z,9.50
2023-02-24T14:32:33.523Z,9.40
2023-02-24T14:35:23.610Z,9.50
2023-02-24T14:38:35.641Z,9.40
2023-02-24T14:41:24.613Z,9.40
2023-02-24T14:44:27.486Z,9.40
2023-02-24T14:47:14.748Z,9.30
2023-02-24T14:50:02.453Z,9.30
2023-02-24T14:53:15.501Z,9.40
2023-02-24T14:56:04.929Z,9.40
2023-02-24T14:58:57.864Z,9.50
2023-02-24T15:01:49.773Z,9.40
2023-02-24T15:04:43.574Z,9.40
2023-02-24T15:07:32.117Z,9.50
2023-02-24T15:10:24.270Z,9.50
2023-02-24T15:13:18.954Z,9.50
2023-02-24T15:16:27.711Z,9.40
2023-02-24T15:19:33.312Z,9.50
2023-02-24T15:22:29.517Z,9.40
2023-02-24T15:25:33.813Z,9.50
2023-02-24T15:28:32.670Z,9.40
2023-02-24T15:31:19.781Z,9.40
2023-02-24T15:34:05.290Z,9.20
2023-02-24T15:36:54.430Z,9.20
2023-02-24T15:39:42.949Z,9.10
2023-02-24T15:42:33.543Z,9.10
2023-02-24T15:45:25.353Z,9.10
2023-02-24T15:48:26.840Z,9.20
2023-02-24T15:51:21.756Z,9.20
2023-02-24T15:54:26.794Z,9.10
2023-02-24T15:57:16.589Z,9.00
2023-02-24T16:00:01.877Z,9.10
2023-02-24T16:02:47.268Z,9.00
2023-02-24T16:05:32.679Z,9.10
2023-02-24T16:08:19.821Z,9.10
2023-02-24T16:11:05.498Z,9.00
2023-02-24T16:14:00.657Z,9.00
2023-02-24T16:16:46.162Z,9.00
2023-02-24T16:19:31.629Z,9.10
2023-02-24T16:22:17.049Z,8.90
2023-02-24T16:25:03.268Z,8.90
2023-02-24T16:27:49.550Z,8.80
2023-02-24T16:30:35.557Z,8.70
2023-02-24T16:33:23.645Z,8.60
2023-02-24T16:36:15.818Z,8.60
2023-02-24T16:39:01.497Z,8.60
2023-02-24T16:41:47.173Z,8.70
2023-02-24T16:44:32.633Z,8.60
2023-02-24T16:47:22.172Z,8.50
2023-02-24T16:50:09.708Z,8.50
2023-02-24T16:52:55.351Z,8.50
2023-02-24T16:55:40.944Z,8.50
2023-02-24T16:58:26.711Z,8.50
2023-02-24T17:01:19.186Z,8.40
2023-02-24T17:04:09.615Z,8.40
2023-02-24T17:06:55.094Z,8.50
2023-02-24T17:09:40.573Z,8.60
2023-02-24T17:12:26.112Z,8.70
2023-02-24T17:15:20.640Z,8.80
2023-02-24T17:18:06.722Z,8.80
2023-02-24T17:20:52.657Z,8.80
2023-02-24T17:23:37.979Z,8.80
2023-02-24T17:26:23.875Z,8.80
2023-02-24T17:29:10.110Z,8.80
2023-02-24T17:31:55.500Z,8.60
2023-02-24T17:34:40.739Z,8.40
2023-02-24T17:37:26.335Z,8.40
2023-02-24T17:40:12.509Z,8.40
2023-02-24T17:42:57.584Z,8.40
2023-02-24T17:45:44.981Z,8.50
2023-02-24T17:48:30.208Z,8.30
2023-02-24T17:51:17.513Z,8.30
2023-02-24T17:54:03.345Z,8.30
2023-02-24T17:56:48.379Z,8.20
2023-02-24T17:59:33.819Z,8.20
2023-02-24T18:02:19.598Z,8.10
2023-02-24T18:05:05.589Z,7.90
2023-02-24T18:07:51.024Z,8.00
2023-02-24T18:10:36.400Z,8.00
2023-02-24T18:13:21.866Z,7.80
2023-02-24T18:16:11.894Z,7.80
2023-02-24T18:18:57.432Z,7.80
2023-02-24T18:21:42.945Z,7.70
2023-02-24T18:24:28.293Z,7.70
2023-02-24T18:27:13.826Z,7.80
2023-02-24T18:29:59.046Z,7.80
2023-02-24T18:32:45.003Z,7.80
2023-02-24T18:35:30.889Z,7.90
2023-02-24T18:38:17.587Z,7.90
2023-02-24T18:41:11.510Z,7.90
2023-02-24T18:43:57.568Z,8.00
2023-02-24T18:46:42.634Z,7.90
2023-02-24T18:49:27.935Z,7.80
2023-02-24T18:52:13.335Z,7.60
2023-02-24T18:54:58.694Z,7.60
2023-02-24T18:57:44.302Z,7.70
2023-02-24T19:00:29.615Z,7.60
2023-02-24T19:03:14.936Z,7.70
2023-02-24T19:06:00.398Z,7.60
2023-02-24T19:08:47.269Z,7.60
2023-02-24T19:11:33.298Z,7.50
2023-02-24T19:14:18.417Z,7.50
2023-02-24T19:17:03.902Z,7.50
2023-02-24T19:19:49.319Z,7.40
2023-02-24T19:22:34.909Z,7.40
2023-02-24T19:25:20.471Z,7.30
2023-02-24T19:28:05.705Z,7.20
2023-02-24T19:30:51.122Z,7.30
2023-02-24T19:33:36.386Z,7.30
2023-02-24T19:36:23.112Z,7.30
2023-02-24T19:39:10.959Z,7.30
2023-02-24T19:41:57.365Z,7.20
2023-02-24T19:44:42.720Z,7.10
2023-02-24T19:47:28.085Z,7.00
2023-02-24T19:50:14.795Z,7.10
2023-02-24T19:53:00.021Z,7.10
2023-02-24T19:55:49.560Z,6.90
2023-02-24T19:58:35.816Z,6.90
2023-02-24T20:01:21.867Z,6.90
2023-02-24T20:04:07.191Z,6.90
2023-02-24T20:06:52.478Z,6.70
2023-02-24T20:09:40.265Z,6.70
2023-02-24T20:12:26.025Z,6.70
2023-02-24T20:15:11.412Z,6.80
2023-02-24T20:18:03.068Z,6.80
2023-02-24T20:20:48.849Z,6.70
2023-02-24T20:23:34.179Z,6.40
2023-02-24T20:26:20.273Z,6.40
2023-02-24T20:29:05.745Z,6.50
2023-02-24T20:34:37.896Z,6.60
2023-02-24T20:37:23.198Z,6.20
2023-02-24T20:40:09.263Z,6.20
2023-02-24T20:42:54.634Z,6.20
2023-02-24T20:45:40.907Z,6.30
2023-02-24T20:48:26.470Z,6.30
2023-02-24T20:51:12.428Z,6.30
2023-02-24T20:56:45.564Z,6.20
2023-02-24T20:59:30.967Z,6.10
2023-02-24T21:02:16.398Z,6.00
2023-02-24T21:05:01.838Z,6.00
2023-02-24T21:07:49.793Z,5.90
2023-02-24T21:10:35.169Z,5.80
2023-02-24T21:13:21.272Z,5.80
2023-02-24T21:16:07.542Z,5.70
2023-02-24T21:18:53.289Z,5.80
2023-02-24T21:21:39.569Z,5.90
2023-02-24T21:24:25.115Z,5.90
2023-02-24T21:27:10.272Z,5.90
2023-02-24T21:29:55.676Z,6.00
2023-02-24T21:32:41.088Z,6.00
2023-02-24T21:35:26.561Z,6.10
2023-02-24T21:38:11.909Z,6.10
2023-02-24T21:41:02.059Z,5.90
2023-02-24T21:43:51.289Z,5.80
2023-02-24T21:46:36.791Z,5.90
2023-02-24T21:49:23.461Z,6.00
2023-02-24T21:52:11.395Z,5.90
2023-02-24T21:54:57.904Z,6.00
2023-02-24T21:57:47.923Z,5.90
2023-02-24T22:00:33.429Z,6.00
2023-02-24T22:03:18.790Z,6.00
2023-02-24T22:06:04.606Z,6.00
2023-02-24T22:08:49.938Z,6.00
2023-02-24T22:11:37.957Z,5.90
2023-02-24T22:14:23.262Z,5.80
2023-02-24T22:17:08.605Z,5.80
2023-02-24T22:19:56.190Z,5.80
2023-02-24T22:22:42.962Z,5.90
2023-02-24T22:25:28.417Z,5.90
2023-02-24T22:28:13.968Z,5.90
2023-02-24T22:30:59.537Z,6.00
2023-02-24T22:33:46.128Z,5.90
2023-02-24T22:36:36.587Z,6.00
2023-02-24T22:39:23.120Z,6.00
2023-02-24T22:42:08.790Z,6.00
2023-02-24T22:44:54.193Z,6.10
2023-02-24T22:47:39.571Z,6.20
2023-02-24T22:50:25.754Z,6.10
2023-02-24T22:53:10.921Z,6.20
2023-02-24T22:55:59.797Z,6.20
2023-02-24T22:58:45.328Z,6.20
2023-02-24T23:01:33.386Z,6.20
2023-02-24T23:04:18.757Z,6.10
2023-02-24T23:07:04.514Z,6.00
2023-02-24T23:09:52.963Z,5.90
2023-02-24T23:12:38.497Z,5.90
2023-02-24T23:15:24.246Z,5.60
2023-02-24T23:18:10.640Z,5.60
2023-02-24T23:21:05.496Z,5.50
2023-02-24T23:23:56.828Z,5.60
2023-02-24T23:26:54.426Z,5.50
2023-02-24T23:29:39.506Z,5.30
2023-02-24T23:32:25.112Z,5.30
2023-02-24T23:35:11.743Z,5.50
2023-02-24T23:37:57.305Z,5.10
2023-02-24T23:40:50.018Z,5.10
2023-02-24T23:43:36.327Z,5.10
2023-02-24T23:46:21.767Z,5.10
2023-02-24T23:49:16.639Z,5.10
2023-02-24T23:52:09.320Z,5.00
