createdAt,value
2019-03-26T00:00:55.298Z,3.10
2019-03-26T00:03:24.846Z,3.10
2019-03-26T00:05:54.380Z,3.20
2019-03-26T00:08:23.916Z,3.20
2019-03-26T00:10:53.521Z,3.10
2019-03-26T00:13:23.058Z,3.00
2019-03-26T00:15:52.608Z,2.80
2019-03-26T00:18:22.163Z,2.80
2019-03-26T00:20:51.714Z,2.70
2019-03-26T00:23:21.298Z,2.60
2019-03-26T00:25:50.842Z,2.60
2019-03-26T00:28:20.389Z,2.70
2019-03-26T00:30:49.954Z,2.70
2019-03-26T00:33:20.423Z,2.70
2019-03-26T00:35:50.039Z,2.60
2019-03-26T00:38:19.593Z,2.60
2019-03-26T00:40:49.491Z,2.50
2019-03-26T00:43:19.037Z,2.60
2019-03-26T00:45:48.898Z,2.60
2019-03-26T00:48:18.826Z,2.60
2019-03-26T00:50:48.374Z,2.60
2019-03-26T00:53:17.954Z,2.60
2019-03-26T00:55:47.514Z,2.60
2019-03-26T00:58:17.452Z,2.50
2019-03-26T01:00:47.378Z,2.60
2019-03-26T01:03:16.919Z,2.60
2019-03-26T01:05:46.528Z,2.50
2019-03-26T01:08:16.064Z,2.50
2019-03-26T01:10:45.659Z,2.40
2019-03-26T01:13:15.617Z,2.50
2019-03-26T01:15:45.151Z,2.50
2019-03-26T01:18:15.019Z,2.40
2019-03-26T01:20:44.550Z,2.40
2019-03-26T01:23:14.542Z,2.40
2019-03-26T01:25:44.094Z,2.30
2019-03-26T01:28:13.971Z,2.30
2019-03-26T01:30:43.540Z,2.10
2019-03-26T01:33:13.100Z,2.00
2019-03-26T01:35:42.693Z,2.00
2019-03-26T01:38:12.596Z,2.00
2019-03-26T01:40:42.131Z,2.10
2019-03-26T01:43:11.614Z,2.10
2019-03-26T01:45:41.181Z,2.20
2019-03-26T01:48:10.758Z,2.20
2019-03-26T01:50:40.308Z,2.30
2019-03-26T01:53:10.147Z,2.20
2019-03-26T01:55:40.047Z,2.30
2019-03-26T01:58:09.602Z,2.30
2019-03-26T02:00:40.389Z,2.20
2019-03-26T02:03:09.941Z,2.30
2019-03-26T02:05:39.496Z,2.30
2019-03-26T02:08:09.058Z,2.40
2019-03-26T02:10:38.590Z,2.30
2019-03-26T02:13:08.188Z,2.40
2019-03-26T02:15:38.031Z,2.40
2019-03-26T02:18:07.605Z,2.40
2019-03-26T02:20:37.166Z,2.30
2019-03-26T02:23:06.711Z,2.40
2019-03-26T02:25:36.287Z,2.30
2019-03-26T02:28:05.860Z,2.30
2019-03-26T02:30:36.541Z,2.30
2019-03-26T02:33:06.421Z,2.30
2019-03-26T02:35:36.320Z,2.40
2019-03-26T02:38:05.861Z,2.40
2019-03-26T02:40:35.402Z,2.30
2019-03-26T02:43:04.991Z,2.30
2019-03-26T02:45:34.560Z,2.40
2019-03-26T02:48:04.328Z,2.50
2019-03-26T02:50:33.871Z,2.50
2019-03-26T02:53:03.702Z,2.50
2019-03-26T02:55:33.297Z,2.40
2019-03-26T02:58:02.909Z,2.40
2019-03-26T03:00:32.470Z,2.50
2019-03-26T03:03:02.015Z,2.50
2019-03-26T03:05:35.597Z,2.50
2019-03-26T03:08:02.747Z,2.60
2019-03-26T03:10:32.296Z,2.50
2019-03-26T03:13:01.919Z,2.60
2019-03-26T03:15:32.442Z,2.60
2019-03-26T03:18:02.027Z,2.60
2019-03-26T03:20:31.552Z,2.60
2019-03-26T03:23:01.106Z,2.50
2019-03-26T03:25:30.679Z,2.50
2019-03-26T03:28:00.274Z,2.50
2019-03-26T03:30:29.800Z,2.50
2019-03-26T03:32:59.604Z,2.50
2019-03-26T03:35:29.156Z,2.40
2019-03-26T03:37:58.696Z,2.40
2019-03-26T03:40:28.267Z,2.50
2019-03-26T03:42:57.805Z,2.40
2019-03-26T03:45:28.680Z,2.40
2019-03-26T03:47:58.430Z,2.40
2019-03-26T03:50:29.001Z,2.30
2019-03-26T03:52:59.923Z,2.30
2019-03-26T03:55:30.075Z,2.30
2019-03-26T03:58:02.489Z,2.40
2019-03-26T04:00:36.078Z,2.40
2019-03-26T04:03:05.620Z,2.30
2019-03-26T04:05:35.762Z,2.30
2019-03-26T04:08:05.307Z,2.30
2019-03-26T04:10:34.945Z,2.40
2019-03-26T04:13:04.545Z,2.40
2019-03-26T04:15:35.022Z,2.40
2019-03-26T04:18:05.985Z,2.40
2019-03-26T04:20:35.535Z,2.40
2019-03-26T04:23:05.077Z,2.40
2019-03-26T04:25:34.932Z,2.50
2019-03-26T04:28:04.483Z,2.50
2019-03-26T04:30:34.847Z,2.40
2019-03-26T04:33:04.375Z,2.50
2019-03-26T04:35:33.928Z,2.40
2019-03-26T04:38:10.221Z,2.50
2019-03-26T04:40:39.753Z,2.60
2019-03-26T04:43:09.332Z,2.50
2019-03-26T04:45:38.871Z,2.50
2019-03-26T04:48:08.458Z,2.60
2019-03-26T04:50:38.849Z,2.60
2019-03-26T04:53:08.377Z,2.60
2019-03-26T04:55:38.022Z,2.60
2019-03-26T04:58:07.691Z,2.60
2019-03-26T05:00:37.231Z,2.70
2019-03-26T05:03:06.763Z,2.70
2019-03-26T05:05:36.315Z,2.70
2019-03-26T05:08:05.853Z,2.70
2019-03-26T05:10:35.419Z,2.60
2019-03-26T05:13:04.967Z,2.60
2019-03-26T05:15:34.502Z,2.50
2019-03-26T05:18:04.043Z,2.60
2019-03-26T05:20:33.595Z,2.50
2019-03-26T05:23:03.147Z,2.50
2019-03-26T05:25:33.051Z,2.40
2019-03-26T05:28:02.602Z,2.50
2019-03-26T05:30:33.278Z,2.50
2019-03-26T05:33:02.904Z,2.50
2019-03-26T05:35:32.560Z,2.70
2019-03-26T05:38:02.107Z,3.00
2019-03-26T05:40:31.659Z,3.00
2019-03-26T05:43:01.191Z,2.90
2019-03-26T05:45:30.741Z,2.80
2019-03-26T05:48:00.404Z,2.80
2019-03-26T05:50:29.951Z,2.80
2019-03-26T05:52:59.504Z,2.90
2019-03-26T05:55:29.052Z,3.00
2019-03-26T05:57:58.591Z,3.00
2019-03-26T06:00:28.146Z,3.00
2019-03-26T06:02:58.215Z,3.10
2019-03-26T06:05:28.018Z,3.20
2019-03-26T06:07:57.566Z,3.30
2019-03-26T06:10:27.131Z,3.30
2019-03-26T06:12:56.677Z,3.20
2019-03-26T06:15:26.219Z,3.20
2019-03-26T06:17:57.523Z,3.10
2019-03-26T06:20:27.100Z,3.10
2019-03-26T06:22:56.621Z,3.20
2019-03-26T06:25:26.164Z,3.30
2019-03-26T06:27:55.871Z,3.20
2019-03-26T06:30:25.441Z,3.20
2019-03-26T06:33:08.715Z,3.20
2019-03-26T06:35:38.308Z,3.20
2019-03-26T06:38:07.841Z,3.30
2019-03-26T06:40:37.472Z,3.50
2019-03-26T06:43:07.023Z,3.50
2019-03-26T06:45:36.570Z,3.50
2019-03-26T06:48:06.157Z,3.70
2019-03-26T06:50:35.693Z,3.80
2019-03-26T06:53:05.244Z,4.00
2019-03-26T06:55:35.084Z,4.20
2019-03-26T06:58:04.879Z,4.30
2019-03-26T07:00:34.622Z,4.50
2019-03-26T07:03:05.358Z,4.90
2019-03-26T07:05:34.911Z,5.20
2019-03-26T07:08:04.459Z,5.10
2019-03-26T07:10:34.183Z,5.20
2019-03-26T07:13:04.149Z,4.90
2019-03-26T07:15:33.731Z,5.00
2019-03-26T07:18:03.284Z,5.40
2019-03-26T07:20:32.832Z,5.90
2019-03-26T07:23:02.404Z,6.10
2019-03-26T07:25:31.952Z,6.70
2019-03-26T07:28:01.490Z,6.60
2019-03-26T07:30:42.068Z,6.30
2019-03-26T07:33:11.595Z,6.30
2019-03-26T07:35:42.159Z,5.40
2019-03-26T07:38:11.696Z,5.20
2019-03-26T07:40:41.241Z,5.30
2019-03-26T07:43:10.799Z,5.40
2019-03-26T07:45:41.443Z,5.20
2019-03-26T07:48:23.991Z,5.20
2019-03-26T07:50:53.622Z,5.30
2019-03-26T07:53:23.197Z,5.70
2019-03-26T07:55:52.741Z,5.30
2019-03-26T07:58:22.277Z,5.20
2019-03-26T08:00:51.870Z,5.40
2019-03-26T08:03:21.387Z,5.40
2019-03-26T08:05:50.939Z,5.90
2019-03-26T08:08:20.565Z,5.70
2019-03-26T08:10:50.103Z,5.40
2019-03-26T08:13:19.689Z,5.40
2019-03-26T08:15:49.227Z,6.10
2019-03-26T08:18:18.747Z,6.70
2019-03-26T08:20:48.294Z,6.50
2019-03-26T08:23:18.160Z,6.30
2019-03-26T08:25:48.077Z,6.40
2019-03-26T08:28:17.615Z,6.60
2019-03-26T08:30:50.116Z,7.10
2019-03-26T08:33:19.188Z,7.60
2019-03-26T08:35:48.713Z,7.20
2019-03-26T08:38:25.436Z,6.90
2019-03-26T08:40:55.346Z,6.60
2019-03-26T08:43:24.878Z,6.30
2019-03-26T08:45:54.765Z,7.40
2019-03-26T08:48:24.313Z,8.00
2019-03-26T08:50:54.186Z,8.40
2019-03-26T08:53:23.719Z,7.50
2019-03-26T08:55:53.274Z,6.60
2019-03-26T08:58:22.931Z,6.40
2019-03-26T09:00:52.575Z,6.30
2019-03-26T09:03:23.273Z,6.10
2019-03-26T09:05:52.792Z,6.10
2019-03-26T09:08:25.651Z,5.70
2019-03-26T09:10:53.507Z,5.20
2019-03-26T09:13:23.155Z,5.20
2019-03-26T09:15:52.725Z,6.30
2019-03-26T09:18:22.264Z,8.40
2019-03-26T09:20:51.926Z,8.00
2019-03-26T09:23:21.467Z,7.50
2019-03-26T09:25:51.552Z,7.30
2019-03-26T09:28:21.244Z,7.40
2019-03-26T09:30:50.775Z,7.00
2019-03-26T09:33:20.679Z,6.40
2019-03-26T09:35:50.219Z,6.20
2019-03-26T09:38:19.755Z,6.40
2019-03-26T09:40:50.183Z,6.50
2019-03-26T09:43:19.715Z,6.80
2019-03-26T09:45:49.263Z,7.50
2019-03-26T09:48:18.811Z,7.80
2019-03-26T09:50:48.349Z,7.80
2019-03-26T09:53:17.892Z,7.80
2019-03-26T09:55:47.423Z,7.40
2019-03-26T09:58:17.854Z,6.80
2019-03-26T10:00:47.466Z,7.00
2019-03-26T10:03:17.371Z,6.90
2019-03-26T10:05:46.919Z,6.00
2019-03-26T10:08:17.999Z,6.30
2019-03-26T10:10:47.638Z,6.70
2019-03-26T10:13:17.171Z,6.30
2019-03-26T10:15:46.734Z,5.70
2019-03-26T10:18:16.283Z,5.30
2019-03-26T10:20:45.820Z,5.30
2019-03-26T10:23:15.383Z,5.60
2019-03-26T10:25:44.931Z,6.00
2019-03-26T10:28:14.471Z,6.50
2019-03-26T10:30:44.029Z,7.60
2019-03-26T10:33:13.582Z,7.60
2019-03-26T10:35:43.966Z,7.80
2019-03-26T10:38:13.506Z,7.70
2019-03-26T10:40:43.040Z,8.10
2019-03-26T10:43:12.955Z,9.00
2019-03-26T10:45:42.869Z,7.90
2019-03-26T10:48:13.260Z,8.00
2019-03-26T10:50:43.111Z,8.30
2019-03-26T10:53:12.662Z,8.60
2019-03-26T10:55:42.205Z,8.80
2019-03-26T10:58:11.750Z,8.80
2019-03-26T11:00:54.261Z,8.60
2019-03-26T11:03:24.157Z,8.20
2019-03-26T11:05:53.963Z,7.60
2019-03-26T11:08:23.513Z,7.60
2019-03-26T11:10:53.371Z,7.00
2019-03-26T11:13:22.979Z,7.10
2019-03-26T11:15:52.639Z,7.80
2019-03-26T11:18:22.522Z,8.50
2019-03-26T11:21:02.408Z,9.50
2019-03-26T11:23:23.155Z,10.10
2019-03-26T11:25:52.733Z,9.60
2019-03-26T11:28:22.610Z,9.50
2019-03-26T11:30:52.143Z,8.70
2019-03-26T11:33:22.735Z,8.30
2019-03-26T11:35:52.529Z,8.50
2019-03-26T11:38:22.096Z,8.60
2019-03-26T11:40:51.634Z,8.40
2019-03-26T11:43:21.315Z,8.30
2019-03-26T11:45:50.894Z,7.90
2019-03-26T11:48:20.428Z,8.90
2019-03-26T11:50:50.291Z,9.50
2019-03-26T11:53:19.944Z,9.80
2019-03-26T11:55:49.518Z,9.00
2019-03-26T11:58:29.879Z,9.00
2019-03-26T12:00:50.222Z,8.40
2019-03-26T12:03:20.045Z,7.90
2019-03-26T12:05:49.592Z,7.50
2019-03-26T12:08:19.323Z,7.70
2019-03-26T12:10:48.859Z,7.70
2019-03-26T12:13:18.399Z,8.70
2019-03-26T12:15:47.955Z,9.30
2019-03-26T12:18:17.806Z,9.20
2019-03-26T12:20:48.279Z,9.00
2019-03-26T12:23:17.816Z,9.50
2019-03-26T12:25:47.751Z,9.50
2019-03-26T12:28:17.298Z,9.60
2019-03-26T12:30:46.865Z,9.10
2019-03-26T12:33:16.395Z,8.30
2019-03-26T12:35:45.941Z,7.90
2019-03-26T12:38:17.010Z,8.10
2019-03-26T12:40:46.918Z,8.30
2019-03-26T12:43:17.472Z,8.00
2019-03-26T12:45:47.026Z,8.00
2019-03-26T12:48:16.859Z,7.90
2019-03-26T12:50:46.412Z,8.10
2019-03-26T12:53:15.944Z,7.90
2019-03-26T12:55:45.495Z,7.70
2019-03-26T12:58:15.025Z,7.70
2019-03-26T13:00:44.579Z,7.90
2019-03-26T13:03:14.116Z,7.60
2019-03-26T13:05:43.651Z,7.40
2019-03-26T13:08:32.538Z,7.20
2019-03-26T13:11:02.118Z,7.10
2019-03-26T13:13:31.665Z,7.20
2019-03-26T13:16:01.610Z,7.60
2019-03-26T13:18:31.179Z,7.50
2019-03-26T13:21:00.714Z,7.40
2019-03-26T13:23:30.271Z,7.10
2019-03-26T13:25:59.821Z,7.00
2019-03-26T13:28:29.568Z,7.00
2019-03-26T13:30:59.202Z,7.00
2019-03-26T13:33:28.799Z,7.10
2019-03-26T13:35:58.655Z,7.20
2019-03-26T13:38:28.216Z,7.00
2019-03-26T13:40:57.754Z,7.00
2019-03-26T13:43:27.376Z,7.00
2019-03-26T13:45:56.907Z,7.00
2019-03-26T13:48:26.453Z,6.90
2019-03-26T13:50:57.107Z,7.20
2019-03-26T13:53:26.761Z,7.30
2019-03-26T13:55:56.341Z,7.50
2019-03-26T13:58:26.235Z,7.40
2019-03-26T14:00:55.785Z,7.40
2019-03-26T14:03:25.323Z,7.40
2019-03-26T14:05:54.868Z,7.70
2019-03-26T14:08:24.435Z,7.80
2019-03-26T14:10:54.089Z,7.90
2019-03-26T14:13:23.758Z,7.90
2019-03-26T14:15:53.296Z,7.70
2019-03-26T14:18:22.956Z,7.70
2019-03-26T14:20:52.568Z,7.70
2019-03-26T14:23:22.107Z,8.00
2019-03-26T14:25:51.665Z,7.90
2019-03-26T14:28:21.198Z,7.70
2019-03-26T14:30:50.724Z,7.90
2019-03-26T14:33:20.287Z,7.90
2019-03-26T14:35:49.826Z,7.90
2019-03-26T14:38:19.422Z,7.90
2019-03-26T14:40:55.042Z,7.90
2019-03-26T14:43:20.142Z,7.90
2019-03-26T14:45:49.688Z,8.00
2019-03-26T14:48:19.500Z,7.90
2019-03-26T14:50:49.058Z,7.70
2019-03-26T14:53:18.605Z,7.80
2019-03-26T14:55:49.296Z,7.70
2019-03-26T14:58:18.824Z,7.60
2019-03-26T15:00:48.374Z,7.50
2019-03-26T15:03:17.912Z,7.50
2019-03-26T15:05:47.776Z,7.60
2019-03-26T15:08:17.673Z,7.40
2019-03-26T15:10:47.161Z,7.20
2019-03-26T15:13:17.010Z,6.90
2019-03-26T15:15:47.419Z,6.70
2019-03-26T15:18:16.942Z,6.60
2019-03-26T15:20:46.526Z,6.60
2019-03-26T15:23:16.064Z,6.40
2019-03-26T15:25:45.609Z,6.40
2019-03-26T15:28:15.163Z,6.30
2019-03-26T15:30:44.695Z,6.20
2019-03-26T15:33:14.264Z,6.30
2019-03-26T15:35:43.792Z,6.30
2019-03-26T15:38:13.370Z,6.40
2019-03-26T15:40:42.892Z,6.20
2019-03-26T15:43:12.442Z,6.10
2019-03-26T15:45:41.979Z,6.10
2019-03-26T15:48:11.812Z,6.10
2019-03-26T15:50:47.487Z,6.10
2019-03-26T15:53:17.093Z,6.00
2019-03-26T15:55:46.588Z,6.00
2019-03-26T15:58:35.502Z,5.90
2019-03-26T16:01:05.213Z,5.90
2019-03-26T16:03:36.240Z,5.80
2019-03-26T16:06:05.819Z,5.80
2019-03-26T16:08:36.138Z,5.70
2019-03-26T16:11:05.867Z,5.70
2019-03-26T16:13:54.887Z,5.60
2019-03-26T16:16:24.460Z,5.60
2019-03-26T16:18:54.012Z,5.40
2019-03-26T16:21:23.587Z,5.50
2019-03-26T16:23:53.162Z,5.40
2019-03-26T16:26:22.719Z,5.40
2019-03-26T16:28:52.389Z,5.30
2019-03-26T16:31:21.923Z,5.30
2019-03-26T16:33:51.463Z,5.30
2019-03-26T16:36:21.339Z,5.30
2019-03-26T16:38:50.850Z,5.30
2019-03-26T16:41:20.778Z,5.20
2019-03-26T16:43:50.641Z,5.20
2019-03-26T16:46:20.194Z,5.20
2019-03-26T16:48:50.098Z,5.20
2019-03-26T16:51:19.634Z,5.20
2019-03-26T16:53:49.199Z,5.30
2019-03-26T16:56:18.761Z,5.30
2019-03-26T16:58:48.302Z,5.30
2019-03-26T17:01:17.943Z,5.30
2019-03-26T17:03:47.466Z,5.30
2019-03-26T17:06:17.003Z,5.30
2019-03-26T17:08:46.837Z,5.30
2019-03-26T17:11:16.420Z,5.30
2019-03-26T17:13:45.984Z,5.30
2019-03-26T17:16:15.565Z,5.30
2019-03-26T17:18:45.495Z,5.40
2019-03-26T17:21:18.193Z,5.30
2019-03-26T17:23:46.213Z,5.30
2019-03-26T17:26:15.804Z,5.40
2019-03-26T17:29:04.735Z,5.30
2019-03-26T17:31:34.623Z,5.40
2019-03-26T17:34:04.159Z,5.40
2019-03-26T17:36:33.703Z,5.30
2019-03-26T17:39:04.557Z,5.40
2019-03-26T17:41:34.463Z,5.30
2019-03-26T17:44:04.002Z,5.40
2019-03-26T17:46:33.539Z,5.40
2019-03-26T17:49:03.513Z,5.40
2019-03-26T17:51:33.078Z,5.30
2019-03-26T17:54:16.972Z,5.30
2019-03-26T17:56:47.525Z,5.40
2019-03-26T17:59:17.179Z,5.30
2019-03-26T18:01:46.785Z,5.30
2019-03-26T18:04:16.651Z,5.30
2019-03-26T18:06:46.533Z,5.30
2019-03-26T18:09:16.630Z,5.20
2019-03-26T18:11:46.224Z,5.20
2019-03-26T18:14:15.769Z,5.20
2019-03-26T18:16:45.310Z,5.20
2019-03-26T18:19:15.063Z,5.10
2019-03-26T18:21:51.264Z,5.00
2019-03-26T18:24:16.074Z,5.00
2019-03-26T18:26:46.039Z,4.90
2019-03-26T18:29:16.049Z,5.00
2019-03-26T18:31:48.154Z,5.00
2019-03-26T18:34:18.043Z,5.00
2019-03-26T18:36:47.629Z,5.00
2019-03-26T18:39:17.220Z,5.10
2019-03-26T18:41:46.754Z,5.10
2019-03-26T18:44:16.335Z,5.10
2019-03-26T18:46:45.987Z,5.10
2019-03-26T18:49:16.519Z,5.20
2019-03-26T18:51:46.044Z,5.10
2019-03-26T18:54:15.620Z,5.10
2019-03-26T18:56:45.517Z,5.10
2019-03-26T18:59:15.070Z,5.10
2019-03-26T19:01:44.614Z,5.10
2019-03-26T19:04:14.184Z,5.10
2019-03-26T19:06:43.918Z,5.00
2019-03-26T19:09:13.759Z,5.10
2019-03-26T19:11:43.354Z,5.10
2019-03-26T19:14:12.883Z,5.10
2019-03-26T19:16:42.704Z,5.10
2019-03-26T19:19:12.615Z,5.00
2019-03-26T19:21:43.544Z,5.00
2019-03-26T19:24:13.287Z,5.10
2019-03-26T19:26:42.842Z,5.10
2019-03-26T19:29:12.394Z,5.10
2019-03-26T19:31:41.958Z,5.00
2019-03-26T19:34:11.880Z,5.10
2019-03-26T19:36:41.475Z,5.10
2019-03-26T19:39:11.370Z,5.00
2019-03-26T19:41:41.625Z,5.10
2019-03-26T19:44:11.164Z,4.90
2019-03-26T19:46:41.033Z,4.70
2019-03-26T19:49:10.605Z,4.60
2019-03-26T19:51:40.142Z,4.40
2019-03-26T19:54:09.770Z,4.40
2019-03-26T19:56:39.665Z,4.20
2019-03-26T19:59:09.388Z,4.20
2019-03-26T20:01:40.451Z,4.10
2019-03-26T20:04:11.001Z,4.00
2019-03-26T20:06:40.670Z,3.90
2019-03-26T20:09:11.242Z,3.70
2019-03-26T20:11:40.791Z,3.60
2019-03-26T20:14:11.382Z,3.70
2019-03-26T20:16:42.004Z,3.70
2019-03-26T20:19:12.403Z,3.70
2019-03-26T20:21:42.366Z,3.60
2019-03-26T20:24:12.030Z,3.50
2019-03-26T20:26:41.609Z,3.60
2019-03-26T20:29:11.201Z,3.50
2019-03-26T20:31:41.132Z,3.40
2019-03-26T20:34:11.591Z,3.40
2019-03-26T20:36:41.341Z,3.50
2019-03-26T20:39:10.872Z,3.40
2019-03-26T20:41:40.518Z,3.30
2019-03-26T20:44:10.090Z,3.20
2019-03-26T20:46:40.046Z,3.20
2019-03-26T20:49:09.927Z,3.10
2019-03-26T20:51:39.463Z,3.10
2019-03-26T20:54:09.055Z,3.10
2019-03-26T20:56:40.797Z,3.10
2019-03-26T20:59:11.222Z,3.20
2019-03-26T21:01:40.773Z,3.20
2019-03-26T21:04:10.322Z,3.30
2019-03-26T21:06:39.938Z,3.30
2019-03-26T21:09:09.749Z,3.20
2019-03-26T21:11:40.387Z,3.10
2019-03-26T21:14:09.952Z,3.10
2019-03-26T21:16:39.484Z,3.10
2019-03-26T21:19:09.181Z,3.10
2019-03-26T21:21:38.721Z,3.00
2019-03-26T21:24:09.204Z,3.10
2019-03-26T21:26:38.742Z,3.10
2019-03-26T21:29:08.281Z,3.10
2019-03-26T21:31:37.935Z,3.10
2019-03-26T21:34:07.497Z,3.10
2019-03-26T21:36:38.031Z,3.10
2019-03-26T21:39:07.587Z,3.10
2019-03-26T21:41:37.826Z,3.00
2019-03-26T21:44:07.348Z,3.00
2019-03-26T21:46:36.932Z,3.00
2019-03-26T21:49:07.553Z,3.00
2019-03-26T21:51:37.090Z,2.90
2019-03-26T21:54:06.574Z,3.00
2019-03-26T21:56:36.386Z,3.00
2019-03-26T21:59:05.911Z,3.00
2019-03-26T22:01:35.473Z,2.90
2019-03-26T22:04:05.111Z,2.90
2019-03-26T22:06:34.671Z,2.90
2019-03-26T22:09:06.421Z,2.80
2019-03-26T22:11:49.188Z,2.80
2019-03-26T22:14:17.856Z,2.90
2019-03-26T22:16:39.775Z,2.80
2019-03-26T22:19:09.335Z,2.70
2019-03-26T22:21:38.894Z,2.70
2019-03-26T22:24:08.493Z,2.60
2019-03-26T22:26:38.082Z,2.60
2019-03-26T22:29:07.623Z,2.70
2019-03-26T22:31:37.198Z,2.70
2019-03-26T22:34:06.738Z,2.70
2019-03-26T22:36:36.376Z,2.80
2019-03-26T22:39:06.726Z,2.70
2019-03-26T22:41:36.781Z,2.70
2019-03-26T22:44:06.398Z,2.70
2019-03-26T22:46:35.919Z,2.70
2019-03-26T22:49:05.472Z,2.70
2019-03-26T22:51:35.092Z,2.60
2019-03-26T22:54:04.750Z,2.60
2019-03-26T22:56:34.338Z,2.60
2019-03-26T22:59:03.900Z,2.50
2019-03-26T23:01:33.450Z,2.60
2019-03-26T23:04:03.006Z,2.60
2019-03-26T23:06:44.843Z,2.50
2019-03-26T23:09:14.757Z,2.50
2019-03-26T23:11:44.302Z,2.50
2019-03-26T23:14:14.166Z,2.60
2019-03-26T23:16:43.734Z,2.60
2019-03-26T23:19:13.294Z,2.50
2019-03-26T23:21:42.897Z,2.50
2019-03-26T23:24:12.839Z,2.40
2019-03-26T23:26:42.382Z,2.40
2019-03-26T23:29:12.210Z,2.50
2019-03-26T23:31:41.735Z,2.40
2019-03-26T23:34:11.420Z,2.40
2019-03-26T23:36:41.800Z,2.40
2019-03-26T23:39:11.360Z,2.40
2019-03-26T23:41:40.922Z,2.40
2019-03-26T23:44:10.461Z,2.40
2019-03-26T23:46:40.876Z,2.30
2019-03-26T23:49:22.291Z,2.40
2019-03-26T23:51:51.867Z,2.30
2019-03-26T23:54:21.402Z,2.20
2019-03-26T23:56:50.938Z,2.10
2019-03-26T23:59:20.695Z,1.90
