createdAt,value
2023-01-15T00:00:18.012Z,0.00
2023-01-15T00:01:18.053Z,0.00
2023-01-15T00:02:18.070Z,0.00
2023-01-15T00:03:17.992Z,0.00
2023-01-15T00:04:17.993Z,0.00
2023-01-15T00:05:17.963Z,0.00
2023-01-15T00:06:17.953Z,0.00
2023-01-15T00:07:17.941Z,0.00
2023-01-15T00:08:17.941Z,0.00
2023-01-15T00:09:17.947Z,0.00
2023-01-15T00:10:17.914Z,0.00
2023-01-15T00:11:17.910Z,0.00
2023-01-15T00:12:17.888Z,0.00
2023-01-15T00:13:17.923Z,0.00
2023-01-15T00:14:25.847Z,0.00
2023-01-15T00:15:17.880Z,0.00
2023-01-15T00:16:18.012Z,0.00
2023-01-15T00:17:17.835Z,0.00
2023-01-15T00:18:17.842Z,0.00
2023-01-15T00:19:17.842Z,0.00
2023-01-15T00:20:17.825Z,0.00
2023-01-15T00:21:17.831Z,0.00
2023-01-15T00:22:17.815Z,0.00
2023-01-15T00:23:17.775Z,0.00
2023-01-15T00:24:17.801Z,0.00
2023-01-15T00:25:17.782Z,0.00
2023-01-15T00:26:17.753Z,0.00
2023-01-15T00:27:17.739Z,0.00
2023-01-15T00:28:17.790Z,0.00
2023-01-15T00:29:17.747Z,0.00
2023-01-15T00:30:17.716Z,0.00
2023-01-15T00:31:17.734Z,0.00
2023-01-15T00:32:17.757Z,0.00
2023-01-15T00:33:17.670Z,0.00
2023-01-15T00:34:17.821Z,0.00
2023-01-15T00:35:17.669Z,0.00
2023-01-15T00:36:17.651Z,0.00
2023-01-15T00:37:17.644Z,0.00
2023-01-15T00:38:17.642Z,0.00
2023-01-15T00:39:17.620Z,0.00
2023-01-15T00:40:17.632Z,0.00
2023-01-15T00:41:17.590Z,0.00
2023-01-15T00:42:17.586Z,0.00
2023-01-15T00:43:17.593Z,0.00
2023-01-15T00:44:17.573Z,0.00
2023-01-15T00:45:17.657Z,0.00
2023-01-15T00:46:17.560Z,0.00
2023-01-15T00:47:17.536Z,0.00
2023-01-15T00:48:17.524Z,0.00
2023-01-15T00:49:17.508Z,0.00
2023-01-15T00:50:17.529Z,0.00
2023-01-15T00:51:17.576Z,0.00
2023-01-15T00:52:17.565Z,0.00
2023-01-15T00:53:17.467Z,0.00
2023-01-15T00:54:17.468Z,0.00
2023-01-15T00:55:17.460Z,0.00
2023-01-15T00:56:17.435Z,0.00
2023-01-15T00:57:17.441Z,0.00
2023-01-15T00:58:17.429Z,0.00
2023-01-15T00:59:17.418Z,0.00
2023-01-15T01:00:17.443Z,0.00
2023-01-15T01:01:17.525Z,0.00
2023-01-15T01:02:17.553Z,0.00
2023-01-15T01:03:17.369Z,0.00
2023-01-15T01:04:17.364Z,0.00
2023-01-15T01:05:17.391Z,0.00
2023-01-15T01:06:17.353Z,0.00
2023-01-15T01:07:17.321Z,0.00
2023-01-15T01:08:17.319Z,0.00
2023-01-15T01:09:17.300Z,0.00
2023-01-15T01:10:17.342Z,0.00
2023-01-15T01:11:17.383Z,0.00
2023-01-15T01:12:17.289Z,0.00
2023-01-15T01:13:17.295Z,0.00
2023-01-15T01:14:17.291Z,0.00
2023-01-15T01:15:17.284Z,0.00
2023-01-15T01:16:17.381Z,0.00
2023-01-15T01:17:17.234Z,0.00
2023-01-15T01:18:17.237Z,0.00
2023-01-15T01:19:17.394Z,0.00
2023-01-15T01:20:17.226Z,0.00
2023-01-15T01:21:17.190Z,0.00
2023-01-15T01:22:17.181Z,0.00
2023-01-15T01:23:17.164Z,0.00
2023-01-15T01:24:17.176Z,0.00
2023-01-15T01:25:17.190Z,0.00
2023-01-15T01:26:17.138Z,0.00
2023-01-15T01:27:17.115Z,0.00
2023-01-15T01:28:17.157Z,0.00
2023-01-15T01:29:17.112Z,0.00
2023-01-15T01:30:17.110Z,0.00
2023-01-15T01:31:17.101Z,0.00
2023-01-15T01:32:17.063Z,0.00
2023-01-15T01:33:17.077Z,0.00
2023-01-15T01:34:17.042Z,0.00
2023-01-15T01:35:17.062Z,0.00
2023-01-15T01:36:17.056Z,0.00
2023-01-15T01:37:17.021Z,0.00
2023-01-15T01:38:17.007Z,0.00
2023-01-15T01:39:17.000Z,0.00
2023-01-15T01:40:17.002Z,0.00
2023-01-15T01:41:16.987Z,0.00
2023-01-15T01:42:17.002Z,0.00
2023-01-15T01:43:16.948Z,0.00
2023-01-15T01:44:16.953Z,0.00
2023-01-15T01:45:16.976Z,0.00
2023-01-15T01:46:16.921Z,0.00
2023-01-15T01:47:16.906Z,0.00
2023-01-15T01:48:16.912Z,0.00
2023-01-15T01:49:16.886Z,0.00
2023-01-15T01:50:16.903Z,0.00
2023-01-15T01:51:16.881Z,0.00
2023-01-15T01:52:16.877Z,0.00
2023-01-15T01:53:16.917Z,0.00
2023-01-15T01:54:16.842Z,0.00
2023-01-15T01:55:16.867Z,0.00
2023-01-15T01:56:16.824Z,0.00
2023-01-15T01:57:16.839Z,0.00
2023-01-15T01:58:16.810Z,0.00
2023-01-15T01:59:16.853Z,0.00
2023-01-15T02:00:16.827Z,0.00
2023-01-15T02:01:17.014Z,0.00
2023-01-15T02:02:16.785Z,0.00
2023-01-15T02:03:16.744Z,0.00
2023-01-15T02:04:16.734Z,0.00
2023-01-15T02:05:16.742Z,0.00
2023-01-15T02:06:16.724Z,0.00
2023-01-15T02:07:16.710Z,0.00
2023-01-15T02:08:16.701Z,0.00
2023-01-15T02:09:16.685Z,0.00
2023-01-15T02:10:16.712Z,0.00
2023-01-15T02:11:16.670Z,0.00
2023-01-15T02:12:16.651Z,0.00
2023-01-15T02:13:16.709Z,0.00
2023-01-15T02:14:16.672Z,0.00
2023-01-15T02:15:16.638Z,0.00
2023-01-15T02:16:16.697Z,0.00
2023-01-15T02:17:16.602Z,0.00
2023-01-15T02:18:16.597Z,0.00
2023-01-15T02:19:16.608Z,0.00
2023-01-15T02:20:16.607Z,0.00
2023-01-15T02:21:16.557Z,0.00
2023-01-15T02:22:16.606Z,0.00
2023-01-15T02:23:16.538Z,0.00
2023-01-15T02:24:16.538Z,0.00
2023-01-15T02:25:16.572Z,0.00
2023-01-15T02:26:16.527Z,0.00
2023-01-15T02:27:16.506Z,0.00
2023-01-15T02:28:16.525Z,0.00
2023-01-15T02:29:16.478Z,0.00
2023-01-15T02:30:16.508Z,0.00
2023-01-15T02:31:16.546Z,0.00
2023-01-15T02:32:16.480Z,0.00
2023-01-15T02:33:16.452Z,0.00
2023-01-15T02:34:16.449Z,0.00
2023-01-15T02:35:16.446Z,0.00
2023-01-15T02:36:16.480Z,0.00
2023-01-15T02:37:16.401Z,0.00
2023-01-15T02:38:16.413Z,0.00
2023-01-15T02:39:16.378Z,0.00
2023-01-15T02:40:16.401Z,0.00
2023-01-15T02:41:16.566Z,0.00
2023-01-15T02:42:16.368Z,0.00
2023-01-15T02:43:16.342Z,0.00
2023-01-15T02:44:16.387Z,0.00
2023-01-15T02:45:16.318Z,0.00
2023-01-15T02:46:16.337Z,0.00
2023-01-15T02:47:16.323Z,0.00
2023-01-15T02:48:22.784Z,0.00
2023-01-15T02:49:16.274Z,0.00
2023-01-15T02:50:16.264Z,0.00
2023-01-15T02:51:16.273Z,0.00
2023-01-15T02:52:16.255Z,0.00
2023-01-15T02:53:16.232Z,0.00
2023-01-15T02:54:16.305Z,0.00
2023-01-15T02:55:16.224Z,0.00
2023-01-15T02:56:16.235Z,0.00
2023-01-15T02:57:16.198Z,0.00
2023-01-15T02:58:16.227Z,0.00
2023-01-15T02:59:16.175Z,0.00
2023-01-15T03:00:16.171Z,0.00
2023-01-15T03:01:16.319Z,0.00
2023-01-15T03:02:16.249Z,0.00
2023-01-15T03:03:16.194Z,0.00
2023-01-15T03:04:16.139Z,0.00
2023-01-15T03:05:16.165Z,0.00
2023-01-15T03:06:16.147Z,0.00
2023-01-15T03:07:16.096Z,0.00
2023-01-15T03:08:16.080Z,0.00
2023-01-15T03:09:16.082Z,0.00
2023-01-15T03:10:16.093Z,0.00
2023-01-15T03:11:16.107Z,0.00
2023-01-15T03:12:16.049Z,0.00
2023-01-15T03:13:16.030Z,0.00
2023-01-15T03:14:16.024Z,0.00
2023-01-15T03:15:16.028Z,0.00
2023-01-15T03:16:16.087Z,0.00
2023-01-15T03:17:16.022Z,0.00
2023-01-15T03:18:15.991Z,0.00
2023-01-15T03:19:16.003Z,0.00
2023-01-15T03:20:15.990Z,0.00
2023-01-15T03:21:15.978Z,0.00
2023-01-15T03:22:15.956Z,0.00
2023-01-15T03:23:15.945Z,0.00
2023-01-15T03:24:15.922Z,0.00
2023-01-15T03:25:15.913Z,0.00
2023-01-15T03:26:15.935Z,0.00
2023-01-15T03:27:15.896Z,0.00
2023-01-15T03:28:15.896Z,0.00
2023-01-15T03:29:15.887Z,0.00
2023-01-15T03:30:15.882Z,0.00
2023-01-15T03:31:15.887Z,0.00
2023-01-15T03:32:15.847Z,0.00
2023-01-15T03:33:15.834Z,0.00
2023-01-15T03:34:15.840Z,0.00
2023-01-15T03:35:15.809Z,0.00
2023-01-15T03:36:17.405Z,0.00
2023-01-15T03:37:15.800Z,0.00
2023-01-15T03:38:15.783Z,0.00
2023-01-15T03:39:15.784Z,0.00
2023-01-15T03:40:15.776Z,0.00
2023-01-15T03:41:15.767Z,0.00
2023-01-15T03:42:15.748Z,0.00
2023-01-15T03:43:15.798Z,0.00
2023-01-15T03:44:15.742Z,0.00
2023-01-15T03:45:15.729Z,0.00
2023-01-15T03:46:15.793Z,0.00
2023-01-15T03:47:15.703Z,0.00
2023-01-15T03:48:15.703Z,0.00
2023-01-15T03:49:15.666Z,0.00
2023-01-15T03:50:15.663Z,0.00
2023-01-15T03:51:15.680Z,0.00
2023-01-15T03:52:15.713Z,0.00
2023-01-15T03:53:15.646Z,0.00
2023-01-15T03:54:15.710Z,0.00
2023-01-15T03:55:15.671Z,0.00
2023-01-15T03:56:15.607Z,0.00
2023-01-15T03:57:15.615Z,0.00
2023-01-15T03:58:15.596Z,0.00
2023-01-15T03:59:15.565Z,0.00
2023-01-15T04:00:15.587Z,0.00
2023-01-15T04:01:15.659Z,0.00
2023-01-15T04:02:15.721Z,0.00
2023-01-15T04:03:15.540Z,0.00
2023-01-15T04:04:15.545Z,0.00
2023-01-15T04:05:15.517Z,0.00
2023-01-15T04:06:15.513Z,0.00
2023-01-15T04:07:15.522Z,0.00
2023-01-15T04:08:17.883Z,0.00
2023-01-15T04:09:15.543Z,0.00
2023-01-15T04:10:15.469Z,0.00
2023-01-15T04:11:15.455Z,0.00
2023-01-15T04:12:15.477Z,0.00
2023-01-15T04:13:15.479Z,0.00
2023-01-15T04:14:15.433Z,0.00
2023-01-15T04:15:15.411Z,0.00
2023-01-15T04:16:15.408Z,0.00
2023-01-15T04:17:15.412Z,0.00
2023-01-15T04:18:15.433Z,0.00
2023-01-15T04:19:15.370Z,0.00
2023-01-15T04:20:15.392Z,0.00
2023-01-15T04:21:15.357Z,0.00
2023-01-15T04:22:15.445Z,0.00
2023-01-15T04:23:15.338Z,0.00
2023-01-15T04:24:15.320Z,0.00
2023-01-15T04:25:15.348Z,0.00
2023-01-15T04:26:15.312Z,0.00
2023-01-15T04:27:15.342Z,0.00
2023-01-15T04:28:15.285Z,0.00
2023-01-15T04:29:15.270Z,0.00
2023-01-15T04:30:15.259Z,0.00
2023-01-15T04:31:15.316Z,0.00
2023-01-15T04:32:15.277Z,0.00
2023-01-15T04:33:15.240Z,0.00
2023-01-15T04:34:15.228Z,0.00
2023-01-15T04:35:15.223Z,0.00
2023-01-15T04:36:15.211Z,0.00
2023-01-15T04:37:15.232Z,0.00
2023-01-15T04:38:15.181Z,0.00
2023-01-15T04:39:15.175Z,0.00
2023-01-15T04:40:15.164Z,0.00
2023-01-15T04:41:15.166Z,0.00
2023-01-15T04:42:15.161Z,0.00
2023-01-15T04:43:15.137Z,0.00
2023-01-15T04:44:15.124Z,0.00
2023-01-15T04:45:15.149Z,0.00
2023-01-15T04:46:15.135Z,0.00
2023-01-15T04:47:15.116Z,0.00
2023-01-15T04:48:15.082Z,0.00
2023-01-15T04:49:15.094Z,0.00
2023-01-15T04:50:15.057Z,0.00
2023-01-15T04:51:15.057Z,0.00
2023-01-15T04:52:15.067Z,0.00
2023-01-15T04:53:15.044Z,0.00
2023-01-15T04:54:15.042Z,0.00
2023-01-15T04:55:15.040Z,0.00
2023-01-15T04:56:21.479Z,0.00
2023-01-15T04:57:15.009Z,0.00
2023-01-15T04:58:14.993Z,0.00
2023-01-15T04:59:14.972Z,0.00
2023-01-15T05:00:14.972Z,5.00
2023-01-15T05:01:15.160Z,0.00
2023-01-15T05:02:15.556Z,0.00
2023-01-15T05:03:14.986Z,0.00
2023-01-15T05:04:15.009Z,0.00
2023-01-15T05:05:14.974Z,0.00
2023-01-15T05:06:14.972Z,0.00
2023-01-15T05:07:14.991Z,0.00
2023-01-15T05:08:14.963Z,0.00
2023-01-15T05:09:23.468Z,0.00
2023-01-15T05:10:21.402Z,0.00
2023-01-15T05:11:21.386Z,0.00
2023-01-15T05:12:14.908Z,0.00
2023-01-15T05:13:14.881Z,0.00
2023-01-15T05:14:14.866Z,0.00
2023-01-15T05:15:14.870Z,0.00
2023-01-15T05:16:14.918Z,0.00
2023-01-15T05:17:14.871Z,0.00
2023-01-15T05:18:14.870Z,0.00
2023-01-15T05:19:14.832Z,0.00
2023-01-15T05:20:14.861Z,0.00
2023-01-15T05:21:14.823Z,0.00
2023-01-15T05:22:14.810Z,0.00
2023-01-15T05:23:14.784Z,0.00
2023-01-15T05:24:14.808Z,0.00
2023-01-15T05:25:14.767Z,0.00
2023-01-15T05:26:14.760Z,0.00
2023-01-15T05:27:14.787Z,0.00
2023-01-15T05:28:14.731Z,0.00
2023-01-15T05:29:14.768Z,0.00
2023-01-15T05:30:14.714Z,0.00
2023-01-15T05:31:14.773Z,0.00
2023-01-15T05:32:14.748Z,0.00
2023-01-15T05:33:14.708Z,0.00
2023-01-15T05:34:14.716Z,0.00
2023-01-15T05:35:14.661Z,0.00
2023-01-15T05:36:14.658Z,0.00
2023-01-15T05:37:14.674Z,0.00
2023-01-15T05:38:14.694Z,0.00
2023-01-15T05:39:14.652Z,0.00
2023-01-15T05:40:14.626Z,0.00
2023-01-15T05:41:14.605Z,0.00
2023-01-15T05:42:14.686Z,0.00
2023-01-15T05:43:14.655Z,0.00
2023-01-15T05:44:14.582Z,0.00
2023-01-15T05:45:14.576Z,0.00
2023-01-15T05:46:14.611Z,0.00
2023-01-15T05:47:14.565Z,0.00
2023-01-15T05:48:14.564Z,0.00
2023-01-15T05:49:14.555Z,0.00
2023-01-15T05:50:14.514Z,0.00
2023-01-15T05:51:14.510Z,0.00
2023-01-15T05:52:14.494Z,0.00
2023-01-15T05:53:14.512Z,0.00
2023-01-15T05:54:14.478Z,0.00
2023-01-15T05:55:14.457Z,0.00
2023-01-15T05:56:14.449Z,0.00
2023-01-15T05:57:14.438Z,0.00
2023-01-15T05:58:14.455Z,0.00
2023-01-15T05:59:14.432Z,0.00
2023-01-15T06:00:14.407Z,0.00
2023-01-15T06:01:14.467Z,0.00
2023-01-15T06:02:14.387Z,0.00
2023-01-15T06:03:14.408Z,0.00
2023-01-15T06:04:14.366Z,0.00
2023-01-15T06:05:14.364Z,0.00
2023-01-15T06:06:14.347Z,0.00
2023-01-15T06:07:14.342Z,0.00
2023-01-15T06:08:14.358Z,0.00
2023-01-15T06:09:14.335Z,0.00
2023-01-15T06:10:14.320Z,0.00
2023-01-15T06:11:14.308Z,0.00
2023-01-15T06:12:14.291Z,0.00
2023-01-15T06:13:14.351Z,0.00
2023-01-15T06:14:14.280Z,0.00
2023-01-15T06:15:14.269Z,0.00
2023-01-15T06:16:14.270Z,0.00
2023-01-15T06:17:14.255Z,0.00
2023-01-15T06:18:14.260Z,0.00
2023-01-15T06:19:14.228Z,0.00
2023-01-15T06:20:14.199Z,0.00
2023-01-15T06:21:14.233Z,0.00
2023-01-15T06:22:14.195Z,0.00
2023-01-15T06:23:14.269Z,0.00
2023-01-15T06:24:14.162Z,0.00
2023-01-15T06:25:14.156Z,0.00
2023-01-15T06:26:14.167Z,0.00
2023-01-15T06:27:14.149Z,0.00
2023-01-15T06:28:14.177Z,0.00
2023-01-15T06:29:14.122Z,0.00
2023-01-15T06:30:14.111Z,0.00
2023-01-15T06:31:14.151Z,0.00
2023-01-15T06:32:14.098Z,0.00
2023-01-15T06:33:14.097Z,0.00
2023-01-15T06:34:14.065Z,0.00
2023-01-15T06:35:14.068Z,0.00
2023-01-15T06:36:14.064Z,0.00
2023-01-15T06:37:14.076Z,0.00
2023-01-15T06:38:14.064Z,0.00
2023-01-15T06:39:14.029Z,0.00
2023-01-15T06:40:14.003Z,0.00
2023-01-15T06:41:14.059Z,0.00
2023-01-15T06:42:13.995Z,0.00
2023-01-15T06:43:14.014Z,0.00
2023-01-15T06:44:13.971Z,0.00
2023-01-15T06:45:13.967Z,0.00
2023-01-15T06:46:13.993Z,0.00
2023-01-15T06:47:13.994Z,0.00
2023-01-15T06:48:13.928Z,0.00
2023-01-15T06:49:13.939Z,0.00
2023-01-15T06:50:13.901Z,0.00
2023-01-15T06:51:13.911Z,0.00
2023-01-15T06:52:13.890Z,0.00
2023-01-15T06:53:13.929Z,0.00
2023-01-15T06:54:13.881Z,0.00
2023-01-15T06:55:13.857Z,0.00
2023-01-15T06:56:13.892Z,0.00
2023-01-15T06:57:13.849Z,0.00
2023-01-15T06:58:13.947Z,0.00
2023-01-15T06:59:13.851Z,0.00
2023-01-15T07:00:13.792Z,0.00
2023-01-15T07:01:13.921Z,0.00
2023-01-15T07:02:13.773Z,0.00
2023-01-15T07:03:13.798Z,0.00
2023-01-15T07:04:13.868Z,0.00
2023-01-15T07:05:13.757Z,0.00
2023-01-15T07:06:13.747Z,0.00
2023-01-15T07:07:13.756Z,0.00
2023-01-15T07:08:13.688Z,1.00
2023-01-15T07:09:13.699Z,1.00
2023-01-15T07:10:13.648Z,1.00
2023-01-15T07:11:13.644Z,1.00
2023-01-15T07:12:13.707Z,1.00
2023-01-15T07:13:13.626Z,2.00
2023-01-15T07:14:13.653Z,2.00
2023-01-15T07:15:13.629Z,2.00
2023-01-15T07:16:13.667Z,3.00
2023-01-15T07:17:13.591Z,1.00
2023-01-15T07:18:13.593Z,1.00
2023-01-15T07:19:13.601Z,3.00
2023-01-15T07:20:13.594Z,4.00
2023-01-15T07:21:13.539Z,2.00
2023-01-15T07:22:13.544Z,7.00
2023-01-15T07:23:14.975Z,5.00
2023-01-15T07:24:13.547Z,4.00
2023-01-15T07:25:13.509Z,4.00
2023-01-15T07:26:13.531Z,5.00
2023-01-15T07:27:13.474Z,8.00
2023-01-15T07:28:13.535Z,10.00
2023-01-15T07:29:13.505Z,10.00
2023-01-15T07:30:13.452Z,10.00
2023-01-15T07:31:13.460Z,14.00
2023-01-15T07:32:13.457Z,14.00
2023-01-15T07:33:13.417Z,14.00
2023-01-15T07:34:13.436Z,13.00
2023-01-15T07:35:13.397Z,17.00
2023-01-15T07:36:13.396Z,16.00
2023-01-15T07:37:13.380Z,22.00
2023-01-15T07:38:13.396Z,23.00
2023-01-15T07:39:13.382Z,22.00
2023-01-15T07:40:13.344Z,20.00
2023-01-15T07:41:13.349Z,27.00
2023-01-15T07:42:13.343Z,28.00
2023-01-15T07:43:13.315Z,31.00
2023-01-15T07:44:13.355Z,30.00
2023-01-15T07:45:13.304Z,37.00
2023-01-15T07:46:13.287Z,31.00
2023-01-15T07:47:13.330Z,33.00
2023-01-15T07:48:13.270Z,37.00
2023-01-15T07:49:13.363Z,39.00
2023-01-15T07:50:13.275Z,47.00
2023-01-15T07:51:13.232Z,35.00
2023-01-15T07:52:13.230Z,52.00
2023-01-15T07:53:13.214Z,32.00
2023-01-15T07:54:13.214Z,46.00
2023-01-15T07:55:13.223Z,65.00
2023-01-15T07:56:13.183Z,56.00
2023-01-15T07:57:13.237Z,62.00
2023-01-15T07:58:13.165Z,47.00
2023-01-15T07:59:13.166Z,25.00
2023-01-15T08:00:13.165Z,31.00
2023-01-15T08:01:13.205Z,49.00
2023-01-15T08:02:13.132Z,84.00
2023-01-15T08:03:13.121Z,83.00
2023-01-15T08:04:13.148Z,89.00
2023-01-15T08:05:13.112Z,102.00
2023-01-15T08:06:13.158Z,109.00
2023-01-15T08:07:13.149Z,111.00
2023-01-15T08:08:13.061Z,114.00
2023-01-15T08:09:13.143Z,119.00
2023-01-15T08:10:13.110Z,114.00
2023-01-15T08:11:13.032Z,112.00
2023-01-15T08:12:13.015Z,106.00
2023-01-15T08:13:13.008Z,119.00
2023-01-15T08:14:13.260Z,129.00
2023-01-15T08:15:13.017Z,134.00
2023-01-15T08:16:13.049Z,134.00
2023-01-15T08:17:12.978Z,138.00
2023-01-15T08:18:12.951Z,123.00
2023-01-15T08:19:12.981Z,130.00
2023-01-15T08:20:12.970Z,124.00
2023-01-15T08:21:12.927Z,130.00
2023-01-15T08:22:12.920Z,135.00
2023-01-15T08:23:12.986Z,125.00
2023-01-15T08:24:12.897Z,139.00
2023-01-15T08:25:12.921Z,146.00
2023-01-15T08:26:12.877Z,125.00
2023-01-15T08:27:12.876Z,147.00
2023-01-15T08:28:12.885Z,140.00
2023-01-15T08:29:12.852Z,161.00
2023-01-15T08:30:12.922Z,165.00
2023-01-15T08:31:12.836Z,165.00
2023-01-15T08:32:12.840Z,145.00
2023-01-15T08:33:12.837Z,134.00
2023-01-15T08:34:12.791Z,143.00
2023-01-15T08:35:12.803Z,133.00
2023-01-15T08:36:12.782Z,86.00
2023-01-15T08:37:12.820Z,117.00
2023-01-15T08:38:12.756Z,80.00
2023-01-15T08:39:12.758Z,125.00
2023-01-15T08:40:12.839Z,138.00
2023-01-15T08:41:12.727Z,96.00
2023-01-15T08:42:12.718Z,152.00
2023-01-15T08:43:12.701Z,188.00
2023-01-15T08:44:12.699Z,172.00
2023-01-15T08:45:12.699Z,159.00
2023-01-15T08:46:12.760Z,118.00
2023-01-15T08:47:12.675Z,161.00
2023-01-15T08:48:12.662Z,123.00
2023-01-15T08:49:12.663Z,187.00
2023-01-15T08:50:12.705Z,125.00
2023-01-15T08:51:12.631Z,229.00
2023-01-15T08:52:12.614Z,191.00
2023-01-15T08:53:12.598Z,225.00
2023-01-15T08:54:12.586Z,163.00
2023-01-15T08:55:12.599Z,170.00
2023-01-15T08:56:12.627Z,143.00
2023-01-15T08:57:12.578Z,128.00
2023-01-15T08:58:12.548Z,126.00
2023-01-15T08:59:12.568Z,151.00
2023-01-15T09:00:12.562Z,147.00
2023-01-15T09:01:12.650Z,153.00
2023-01-15T09:02:12.542Z,155.00
2023-01-15T09:03:12.500Z,144.00
2023-01-15T09:04:12.493Z,112.00
2023-01-15T09:05:12.513Z,259.00
2023-01-15T09:06:12.467Z,235.00
2023-01-15T09:07:12.527Z,141.00
2023-01-15T09:08:12.443Z,131.00
2023-01-15T09:09:12.486Z,179.00
2023-01-15T09:10:12.464Z,399.00
2023-01-15T09:11:12.413Z,242.00
2023-01-15T09:12:12.426Z,184.00
2023-01-15T09:13:12.389Z,372.00
2023-01-15T09:14:59.785Z,172.00
2023-01-15T09:15:12.425Z,285.00
2023-01-15T09:16:12.463Z,190.00
2023-01-15T09:17:12.391Z,477.00
2023-01-15T09:18:12.348Z,500.00
2023-01-15T09:19:12.332Z,205.00
2023-01-15T09:20:12.350Z,407.00
2023-01-15T09:21:12.340Z,569.00
2023-01-15T09:22:12.307Z,333.00
2023-01-15T09:23:12.323Z,358.00
2023-01-15T09:24:12.277Z,277.00
2023-01-15T09:25:12.282Z,440.00
2023-01-15T09:26:12.319Z,565.00
2023-01-15T09:27:12.254Z,582.00
2023-01-15T09:28:12.241Z,269.00
2023-01-15T09:29:12.251Z,0.00
2023-01-15T09:30:12.217Z,0.00
2023-01-15T09:31:12.300Z,0.00
2023-01-15T09:32:12.253Z,0.00
2023-01-15T09:33:12.193Z,0.00
2023-01-15T09:34:12.186Z,0.00
2023-01-15T09:35:12.170Z,0.00
2023-01-15T09:36:19.896Z,0.00
2023-01-15T09:37:18.627Z,0.00
2023-01-15T09:38:12.136Z,0.00
2023-01-15T09:39:12.120Z,0.00
2023-01-15T09:40:12.121Z,0.00
2023-01-15T09:41:12.135Z,0.00
2023-01-15T09:42:12.095Z,0.00
2023-01-15T09:43:12.105Z,0.00
2023-01-15T09:44:12.085Z,0.00
2023-01-15T09:45:12.120Z,0.00
2023-01-15T09:46:12.128Z,0.00
2023-01-15T09:47:12.097Z,0.00
2023-01-15T09:48:12.035Z,0.00
2023-01-15T09:49:12.026Z,0.00
2023-01-15T09:50:12.036Z,0.00
2023-01-15T09:51:12.022Z,0.00
2023-01-15T09:52:11.996Z,0.00
2023-01-15T09:53:12.042Z,0.00
2023-01-15T09:54:12.009Z,0.00
2023-01-15T09:55:11.963Z,0.00
2023-01-15T09:56:12.012Z,0.00
2023-01-15T09:57:11.960Z,0.00
2023-01-15T09:58:11.992Z,0.00
2023-01-15T09:59:11.921Z,0.00
2023-01-15T10:00:11.927Z,0.00
2023-01-15T10:01:11.971Z,0.00
2023-01-15T10:02:11.925Z,0.00
2023-01-15T10:03:11.927Z,0.00
2023-01-15T10:04:11.949Z,0.00
2023-01-15T10:05:11.861Z,0.00
2023-01-15T10:06:11.909Z,0.00
2023-01-15T10:07:11.872Z,0.00
2023-01-15T10:08:11.827Z,0.00
2023-01-15T10:09:11.865Z,0.00
2023-01-15T10:10:11.816Z,0.00
2023-01-15T10:11:11.876Z,0.00
2023-01-15T10:12:11.803Z,0.00
2023-01-15T10:13:11.803Z,0.00
2023-01-15T10:14:11.775Z,0.00
2023-01-15T10:15:11.765Z,0.00
2023-01-15T10:16:11.790Z,0.00
2023-01-15T10:17:11.750Z,0.00
2023-01-15T10:18:11.745Z,0.00
2023-01-15T10:19:11.716Z,0.00
2023-01-15T10:20:11.745Z,0.00
2023-01-15T10:21:11.743Z,0.00
2023-01-15T10:22:11.730Z,0.00
2023-01-15T10:23:11.681Z,0.00
2023-01-15T10:24:11.668Z,0.00
2023-01-15T10:25:11.668Z,0.00
2023-01-15T10:26:11.669Z,0.00
2023-01-15T10:27:11.644Z,0.00
2023-01-15T10:28:11.631Z,0.00
2023-01-15T10:29:11.618Z,0.00
2023-01-15T10:30:11.624Z,0.00
2023-01-15T10:31:11.701Z,0.00
2023-01-15T10:32:11.607Z,0.00
2023-01-15T10:33:11.573Z,0.00
2023-01-15T10:34:11.634Z,0.00
2023-01-15T10:35:11.548Z,0.00
2023-01-15T10:36:11.602Z,0.00
2023-01-15T10:37:11.555Z,0.00
2023-01-15T10:38:11.561Z,0.00
2023-01-15T10:39:11.508Z,0.00
2023-01-15T10:40:11.519Z,0.00
2023-01-15T10:41:11.541Z,0.00
2023-01-15T10:42:11.539Z,0.00
2023-01-15T10:43:11.479Z,0.00
2023-01-15T10:44:11.557Z,0.00
2023-01-15T10:45:11.446Z,0.00
2023-01-15T10:46:11.523Z,0.00
2023-01-15T10:47:11.460Z,0.00
2023-01-15T10:48:11.435Z,0.00
2023-01-15T10:49:11.412Z,0.00
2023-01-15T10:50:11.404Z,0.00
2023-01-15T10:51:11.404Z,0.00
2023-01-15T10:52:11.422Z,0.00
2023-01-15T10:53:11.374Z,0.00
2023-01-15T10:54:11.374Z,0.00
2023-01-15T10:55:11.348Z,0.00
2023-01-15T10:56:11.363Z,0.00
2023-01-15T10:57:11.378Z,0.00
2023-01-15T10:58:11.436Z,0.00
2023-01-15T10:59:11.320Z,0.00
2023-01-15T11:00:11.304Z,0.00
2023-01-15T11:01:11.410Z,0.00
2023-01-15T11:02:11.506Z,0.00
2023-01-15T11:03:11.337Z,0.00
2023-01-15T11:04:11.275Z,0.00
2023-01-15T11:05:11.276Z,0.00
2023-01-15T11:06:11.239Z,0.00
2023-01-15T11:07:11.251Z,0.00
2023-01-15T11:08:45.170Z,0.00
2023-01-15T11:09:12.290Z,0.00
2023-01-15T11:10:11.204Z,0.00
2023-01-15T11:11:11.220Z,0.00
2023-01-15T11:12:11.206Z,0.00
2023-01-15T11:13:11.175Z,0.00
2023-01-15T11:14:11.187Z,0.00
2023-01-15T11:15:11.171Z,0.00
2023-01-15T11:16:11.175Z,0.00
2023-01-15T11:17:11.155Z,0.00
2023-01-15T11:18:11.121Z,0.00
2023-01-15T11:19:11.111Z,0.00
2023-01-15T11:20:11.101Z,0.00
2023-01-15T11:21:11.084Z,0.00
2023-01-15T11:22:11.112Z,0.00
2023-01-15T11:23:11.076Z,0.00
2023-01-15T11:24:11.068Z,0.00
2023-01-15T11:25:11.045Z,0.00
2023-01-15T11:26:11.062Z,0.00
2023-01-15T11:27:11.059Z,0.00
2023-01-15T11:28:11.070Z,0.00
2023-01-15T11:29:11.064Z,0.00
2023-01-15T11:30:11.022Z,0.00
2023-01-15T11:31:11.008Z,0.00
2023-01-15T11:32:11.032Z,0.00
2023-01-15T11:33:10.969Z,0.00
2023-01-15T11:34:10.980Z,0.00
2023-01-15T11:35:10.954Z,0.00
2023-01-15T11:36:10.964Z,0.00
2023-01-15T11:37:10.971Z,0.00
2023-01-15T11:38:10.954Z,0.00
2023-01-15T11:39:10.916Z,0.00
2023-01-15T11:40:10.907Z,0.00
2023-01-15T11:41:10.891Z,0.00
2023-01-15T11:42:10.903Z,0.00
2023-01-15T11:43:10.885Z,0.00
2023-01-15T11:44:10.865Z,0.00
2023-01-15T11:45:10.851Z,0.00
2023-01-15T11:46:10.921Z,0.00
2023-01-15T11:47:10.872Z,0.00
2023-01-15T11:48:10.822Z,0.00
2023-01-15T11:49:10.819Z,0.00
2023-01-15T11:50:10.824Z,0.00
2023-01-15T11:51:10.799Z,0.00
2023-01-15T11:52:10.848Z,0.00
2023-01-15T11:53:10.795Z,0.00
2023-01-15T11:54:10.782Z,0.00
2023-01-15T11:55:10.756Z,0.00
2023-01-15T11:56:10.787Z,0.00
2023-01-15T11:57:10.751Z,0.00
2023-01-15T11:58:10.730Z,0.00
2023-01-15T11:59:10.706Z,0.00
2023-01-15T12:00:10.718Z,0.00
2023-01-15T12:01:10.717Z,0.00
2023-01-15T12:02:10.711Z,0.00
2023-01-15T12:03:10.744Z,0.00
2023-01-15T12:04:10.755Z,0.00
2023-01-15T12:05:10.652Z,0.00
2023-01-15T12:06:10.676Z,0.00
2023-01-15T12:07:10.648Z,0.00
2023-01-15T12:08:10.670Z,0.00
2023-01-15T12:09:10.658Z,0.00
2023-01-15T12:10:10.603Z,0.00
2023-01-15T12:11:25.517Z,0.00
2023-01-15T12:12:10.631Z,0.00
2023-01-15T12:13:10.579Z,0.00
2023-01-15T12:14:10.561Z,0.00
2023-01-15T12:15:10.544Z,0.00
2023-01-15T12:16:10.557Z,0.00
2023-01-15T12:17:10.529Z,0.00
2023-01-15T12:18:10.540Z,0.00
2023-01-15T12:19:10.500Z,0.00
2023-01-15T12:20:10.491Z,0.00
2023-01-15T12:21:10.499Z,0.00
2023-01-15T12:22:10.473Z,0.00
2023-01-15T12:23:10.476Z,0.00
2023-01-15T12:24:10.468Z,0.00
2023-01-15T12:25:10.441Z,0.00
2023-01-15T12:26:10.501Z,0.00
2023-01-15T12:27:10.422Z,0.00
2023-01-15T12:28:10.491Z,0.00
2023-01-15T12:29:10.410Z,0.00
2023-01-15T12:30:10.401Z,0.00
2023-01-15T12:31:10.483Z,0.00
2023-01-15T12:32:10.371Z,0.00
2023-01-15T12:33:10.408Z,0.00
2023-01-15T12:34:10.371Z,0.00
2023-01-15T12:35:10.342Z,0.00
2023-01-15T12:36:10.331Z,0.00
2023-01-15T12:37:10.318Z,0.00
2023-01-15T12:38:11.920Z,0.00
2023-01-15T12:39:10.313Z,0.00
2023-01-15T12:40:10.368Z,0.00
2023-01-15T12:41:10.301Z,0.00
2023-01-15T12:42:10.275Z,0.00
2023-01-15T12:43:10.300Z,0.00
2023-01-15T12:44:10.245Z,0.00
2023-01-15T12:45:10.238Z,0.00
2023-01-15T12:46:10.273Z,0.00
2023-01-15T12:47:10.226Z,0.00
2023-01-15T12:48:10.239Z,0.00
2023-01-15T12:49:10.207Z,0.00
2023-01-15T12:50:10.227Z,0.00
2023-01-15T12:51:10.181Z,0.00
2023-01-15T12:52:10.206Z,0.00
2023-01-15T12:53:10.191Z,0.00
2023-01-15T12:54:10.167Z,0.00
2023-01-15T12:55:10.239Z,0.00
2023-01-15T12:56:10.127Z,0.00
2023-01-15T12:57:10.139Z,0.00
2023-01-15T12:58:10.129Z,0.00
2023-01-15T12:59:10.124Z,0.00
2023-01-15T13:00:10.093Z,0.00
2023-01-15T13:01:10.206Z,0.00
2023-01-15T13:02:10.175Z,0.00
2023-01-15T13:03:10.090Z,0.00
2023-01-15T13:04:10.081Z,0.00
2023-01-15T13:05:10.058Z,0.00
2023-01-15T13:06:10.026Z,0.00
2023-01-15T13:07:10.008Z,0.00
2023-01-15T13:08:10.060Z,0.00
2023-01-15T13:09:10.017Z,0.00
2023-01-15T13:10:10.005Z,0.00
2023-01-15T13:11:09.978Z,0.00