createdAt,value
2022-10-11T00:01:33.128Z,85210.00
2022-10-11T00:04:02.379Z,85207.80
2022-10-11T00:06:31.590Z,85198.20
2022-10-11T00:09:00.666Z,85199.60
2022-10-11T00:11:29.715Z,85196.00
2022-10-11T00:13:58.735Z,85197.40
2022-10-11T00:16:27.888Z,85193.60
2022-10-11T00:18:57.079Z,85192.40
2022-10-11T00:21:26.421Z,85195.40
2022-10-11T00:23:55.352Z,85190.60
2022-10-11T00:26:24.366Z,85195.60
2022-10-11T00:28:56.372Z,85185.80
2022-10-11T00:31:25.717Z,85183.80
2022-10-11T00:33:55.862Z,85187.20
2022-10-11T00:36:25.251Z,85195.00
2022-10-11T00:38:54.456Z,85194.60
2022-10-11T00:41:23.627Z,85183.40
2022-10-11T00:44:23.697Z,85179.60
2022-10-11T00:47:18.208Z,85169.00
2022-10-11T00:50:01.229Z,85161.20
2022-10-11T00:52:43.344Z,85158.20
2022-10-11T00:55:20.434Z,85149.00
2022-10-11T00:57:53.690Z,85141.60
2022-10-11T01:00:23.035Z,85137.80
2022-10-11T01:02:52.797Z,85143.00
2022-10-11T01:05:29.775Z,85143.60
2022-10-11T01:08:03.968Z,85146.40
2022-10-11T01:10:33.582Z,85148.20
2022-10-11T01:13:39.603Z,85153.20
2022-10-11T01:16:45.323Z,85166.40
2022-10-11T01:19:46.662Z,85181.60
2022-10-11T01:22:40.014Z,85209.20
2022-10-11T01:25:34.013Z,85262.80
2022-10-11T01:28:26.927Z,85323.80
2022-10-11T01:31:04.364Z,85364.00
2022-10-11T01:33:52.186Z,85406.00
2022-10-11T01:36:46.609Z,85432.00
2022-10-11T01:39:40.216Z,85457.40
2022-10-11T01:42:13.728Z,85460.40
2022-10-11T01:44:46.959Z,85420.40
2022-10-11T01:47:24.706Z,85419.60
2022-10-11T01:50:03.359Z,85453.40
2022-10-11T01:52:37.806Z,85429.80
2022-10-11T01:56:17.259Z,85432.60
2022-10-11T01:59:24.664Z,85430.40
2022-10-11T02:02:04.469Z,85421.60
2022-10-11T02:04:57.788Z,85419.60
2022-10-11T02:07:46.601Z,85409.80
2022-10-11T02:10:35.698Z,85402.20
2022-10-11T02:13:27.115Z,85403.00
2022-10-11T02:16:02.387Z,85411.20
2022-10-11T02:18:40.528Z,85407.40
2022-10-11T02:21:14.254Z,85427.80
2022-10-11T02:24:11.833Z,85426.60
2022-10-11T02:26:47.295Z,85442.00
2022-10-11T02:29:20.082Z,85444.40
2022-10-11T02:31:51.175Z,85449.80
2022-10-11T02:34:25.759Z,85458.40
2022-10-11T02:37:38.007Z,85476.00
2022-10-11T02:40:37.132Z,85475.20
2022-10-11T02:43:37.833Z,85484.00
2022-10-11T02:46:09.781Z,85482.40
2022-10-11T02:48:40.826Z,85474.40
2022-10-11T02:51:16.238Z,85460.20
2022-10-11T02:53:45.512Z,85454.20
2022-10-11T02:56:14.552Z,85448.60
2022-10-11T02:58:43.436Z,85447.20
2022-10-11T03:01:12.661Z,85457.80
2022-10-11T03:03:42.124Z,85462.20
2022-10-11T03:06:11.931Z,85467.40
2022-10-11T03:08:41.266Z,85468.00
2022-10-11T03:11:10.326Z,85459.40
2022-10-11T03:13:39.364Z,85459.80
2022-10-11T03:16:08.794Z,85464.80
2022-10-11T03:18:37.850Z,85460.00
2022-10-11T03:21:06.814Z,85461.60
2022-10-11T03:23:36.011Z,85465.00
2022-10-11T03:26:05.576Z,85474.80
2022-10-11T03:28:34.742Z,85484.00
2022-10-11T03:31:03.934Z,85491.60
2022-10-11T03:33:33.058Z,85489.00
2022-10-11T03:36:02.440Z,85486.40
2022-10-11T03:38:31.666Z,85476.20
2022-10-11T03:41:00.582Z,85462.20
2022-10-11T03:43:29.651Z,85479.60
2022-10-11T03:45:58.668Z,85483.60
2022-10-11T03:48:28.225Z,85492.60
2022-10-11T03:50:57.558Z,85481.40
2022-10-11T03:53:26.568Z,85482.80
2022-10-11T03:55:56.944Z,85487.20
2022-10-11T03:58:28.572Z,85492.20
2022-10-11T04:00:57.745Z,85494.20
2022-10-11T04:03:27.405Z,85497.00
2022-10-11T04:05:56.592Z,85517.40
2022-10-11T04:08:25.700Z,85534.60
2022-10-11T04:10:57.425Z,85511.00
2022-10-11T04:13:27.658Z,85519.20
2022-10-11T04:15:56.693Z,85532.80
2022-10-11T04:18:25.595Z,85543.60
2022-10-11T04:20:54.549Z,85544.20
2022-10-11T04:23:23.665Z,85536.60
2022-10-11T04:25:52.790Z,85546.20
2022-10-11T04:28:21.986Z,85551.40
2022-10-11T04:30:52.040Z,85556.00
2022-10-11T04:33:20.958Z,85566.60
2022-10-11T04:35:50.086Z,85573.60
2022-10-11T04:38:19.185Z,85565.60
2022-10-11T04:40:48.311Z,85567.00
2022-10-11T04:43:18.627Z,85560.80
2022-10-11T04:45:49.569Z,85561.80
2022-10-11T04:48:21.198Z,85568.00
2022-10-11T04:50:50.467Z,85563.00
2022-10-11T04:53:19.525Z,85566.00
2022-10-11T04:56:04.360Z,85565.40
2022-10-11T04:58:36.488Z,85561.20
2022-10-11T05:01:06.297Z,85572.60
2022-10-11T05:03:35.956Z,85578.00
2022-10-11T05:06:06.474Z,85580.60
2022-10-11T05:08:35.929Z,85589.60
2022-10-11T05:11:15.799Z,85591.60
2022-10-11T05:13:47.315Z,85588.80
2022-10-11T05:16:17.649Z,85587.60
2022-10-11T05:18:47.193Z,85587.20
2022-10-11T05:21:31.551Z,85596.40
2022-10-11T05:24:00.663Z,85592.20
2022-10-11T05:26:30.493Z,85611.80
2022-10-11T05:28:59.638Z,85621.20
2022-10-11T05:31:28.981Z,85616.60
2022-10-11T05:33:58.451Z,85607.40
2022-10-11T05:36:27.693Z,85603.80
2022-10-11T05:38:56.664Z,85610.60
2022-10-11T05:41:25.634Z,85608.80
2022-10-11T05:43:54.543Z,85612.40
2022-10-11T05:46:24.036Z,85605.80
2022-10-11T05:48:53.149Z,85607.80
2022-10-11T05:51:22.113Z,85613.00
2022-10-11T05:54:00.247Z,85612.40
2022-10-11T05:56:29.314Z,85622.00
2022-10-11T05:59:02.214Z,85622.00
2022-10-11T06:01:31.989Z,85625.80
2022-10-11T06:04:01.074Z,85620.80
2022-10-11T06:06:30.042Z,85629.60
2022-10-11T06:08:59.164Z,85638.60
2022-10-11T06:11:29.998Z,85654.60
2022-10-11T06:13:59.849Z,85661.80
2022-10-11T06:16:29.315Z,85669.40
2022-10-11T06:18:59.285Z,85661.20
2022-10-11T06:21:28.510Z,85667.00
2022-10-11T06:24:01.311Z,85675.20
2022-10-11T06:26:31.538Z,85681.00
2022-10-11T06:29:01.005Z,85684.40
2022-10-11T06:31:29.988Z,85681.80
2022-10-11T06:34:01.057Z,85689.40
2022-10-11T06:36:30.520Z,85690.80
2022-10-11T06:39:02.390Z,85696.60
2022-10-11T06:41:32.701Z,85701.20
2022-10-11T06:44:01.966Z,85704.80
2022-10-11T06:46:36.751Z,85699.60
2022-10-11T06:49:06.231Z,85703.60
2022-10-11T06:51:36.719Z,85706.40
2022-10-11T06:54:06.326Z,85702.20
2022-10-11T06:56:35.316Z,85709.20
2022-10-11T06:59:04.974Z,85706.80
2022-10-11T07:01:34.326Z,85711.60
2022-10-11T07:04:04.046Z,85717.80
2022-10-11T07:06:37.690Z,85726.20
2022-10-11T07:09:07.357Z,85729.80
2022-10-11T07:11:37.775Z,85734.80
2022-10-11T07:14:08.853Z,85729.80
2022-10-11T07:16:38.727Z,85730.60
2022-10-11T07:19:09.106Z,85742.60
2022-10-11T07:21:38.684Z,85738.60
2022-10-11T07:24:11.369Z,85741.40
2022-10-11T07:26:41.167Z,85742.80
2022-10-11T07:29:12.744Z,85746.00
2022-10-11T07:31:45.130Z,85753.00
2022-10-11T07:34:14.232Z,85760.20
2022-10-11T07:36:43.475Z,85769.00
2022-10-11T07:39:12.504Z,85772.40
2022-10-11T07:41:45.702Z,85775.20
2022-10-11T07:44:15.901Z,85780.00
2022-10-11T07:46:45.859Z,85775.00
2022-10-11T07:49:15.147Z,85786.60
2022-10-11T07:51:47.128Z,85788.60
2022-10-11T07:54:16.469Z,85795.80
2022-10-11T07:56:45.440Z,85797.20
2022-10-11T07:59:14.515Z,85808.80
2022-10-11T08:01:43.650Z,85805.80
2022-10-11T08:04:12.778Z,85815.80
2022-10-11T08:06:42.037Z,85809.40
2022-10-11T08:09:11.467Z,85810.40
2022-10-11T08:11:41.117Z,85810.40
2022-10-11T08:14:12.581Z,85817.60
2022-10-11T08:16:42.017Z,85812.80
2022-10-11T08:19:12.417Z,85811.20
2022-10-11T08:21:41.455Z,85808.20
2022-10-11T08:24:10.626Z,85809.20
2022-10-11T08:26:39.755Z,85810.60
2022-10-11T08:29:09.290Z,85816.20
2022-10-11T08:31:38.630Z,85816.60
2022-10-11T08:34:07.583Z,85820.60
2022-10-11T08:36:36.653Z,85826.00
2022-10-11T08:39:09.449Z,85830.00
2022-10-11T08:42:12.251Z,85823.20
2022-10-11T08:45:12.052Z,85837.20
2022-10-11T08:47:47.220Z,85843.00
2022-10-11T08:50:26.064Z,85849.40
2022-10-11T08:53:33.898Z,85845.20
2022-10-11T08:56:04.220Z,85850.60
2022-10-11T08:58:58.647Z,85850.60
2022-10-11T09:01:30.770Z,85852.60
2022-10-11T09:04:01.182Z,85852.20
2022-10-11T09:06:45.006Z,85850.80
2022-10-11T09:09:52.248Z,85858.00
2022-10-11T09:12:55.914Z,85858.00
2022-10-11T09:16:03.732Z,85858.60
2022-10-11T09:18:55.367Z,85863.20
2022-10-11T09:21:59.359Z,85853.40
2022-10-11T09:24:49.434Z,85858.60
2022-10-11T09:28:08.052Z,85873.40
2022-10-11T09:30:50.680Z,85876.40
2022-10-11T09:33:24.128Z,85871.00
2022-10-11T09:35:54.531Z,85875.80
2022-10-11T09:38:52.195Z,85880.60
2022-10-11T09:41:40.125Z,85881.00
2022-10-11T09:44:12.708Z,85878.60
2022-10-11T09:46:46.455Z,85879.00
2022-10-11T09:49:20.654Z,85878.00
2022-10-11T09:51:58.985Z,85889.80
2022-10-11T09:54:59.276Z,85885.00
2022-10-11T09:57:41.419Z,85880.00
2022-10-11T10:00:25.184Z,85885.40
2022-10-11T10:02:59.725Z,85891.60
2022-10-11T10:05:38.581Z,85892.20
2022-10-11T10:08:13.392Z,85890.80
2022-10-11T10:10:57.125Z,85889.80
2022-10-11T10:13:58.069Z,85896.80
2022-10-11T10:16:33.874Z,85896.00
2022-10-11T10:19:18.019Z,85905.00
2022-10-11T10:21:56.411Z,85899.80
2022-10-11T10:24:43.901Z,85899.20
2022-10-11T10:27:15.655Z,85902.00
2022-10-11T10:30:05.759Z,85903.00
2022-10-11T10:33:10.066Z,85907.60
2022-10-11T10:36:36.161Z,85915.20
2022-10-11T10:39:13.430Z,85925.40
2022-10-11T10:41:42.635Z,85924.80
2022-10-11T10:44:13.152Z,85921.00
2022-10-11T10:47:07.944Z,85918.00
2022-10-11T10:49:54.529Z,85912.20
2022-10-11T10:52:51.048Z,85917.20
2022-10-11T10:55:49.129Z,85913.80
2022-10-11T10:58:43.624Z,85920.80
2022-10-11T11:01:29.506Z,85925.80
2022-10-11T11:04:35.497Z,85929.60
2022-10-11T11:07:45.293Z,85926.60
2022-10-11T11:10:48.687Z,85941.20
2022-10-11T11:13:23.833Z,85936.80
2022-10-11T11:16:20.422Z,85943.00
2022-10-11T11:19:04.893Z,85939.40
2022-10-11T11:22:08.464Z,85950.60
2022-10-11T11:25:07.492Z,85955.00
2022-10-11T11:28:00.563Z,85954.20
2022-10-11T11:31:08.787Z,85953.20
2022-10-11T11:34:13.781Z,85957.00
2022-10-11T11:37:26.408Z,85953.80
2022-10-11T11:40:19.585Z,85943.00
2022-10-11T11:42:55.703Z,85951.40
2022-10-11T11:45:56.527Z,85951.60
2022-10-11T11:48:28.319Z,85956.40
2022-10-11T11:51:23.944Z,85955.80
2022-10-11T11:54:10.341Z,85948.00
2022-10-11T11:57:06.328Z,85944.20
2022-10-11T11:59:51.520Z,85951.00
2022-10-11T12:02:43.116Z,85955.40
2022-10-11T12:05:18.118Z,85966.40
2022-10-11T12:07:55.016Z,85972.40
2022-10-11T12:10:54.444Z,85966.60
2022-10-11T12:13:35.735Z,85978.80
2022-10-11T12:16:18.358Z,85979.80
2022-10-11T12:18:59.138Z,85976.40
2022-10-11T12:21:45.929Z,85982.20
2022-10-11T12:24:26.618Z,85990.60
2022-10-11T12:27:00.705Z,86004.20
2022-10-11T12:29:52.222Z,86000.60
2022-10-11T12:32:29.850Z,86005.20
2022-10-11T12:35:33.232Z,86002.20
2022-10-11T12:38:23.280Z,85999.20
2022-10-11T12:41:27.806Z,85998.60
2022-10-11T12:44:19.745Z,85999.80
2022-10-11T12:47:00.542Z,86008.60
2022-10-11T12:50:14.768Z,86016.80
2022-10-11T12:53:29.082Z,86007.40
2022-10-11T12:56:03.640Z,86007.60
2022-10-11T12:58:44.914Z,86013.40
2022-10-11T13:01:24.874Z,86014.60
2022-10-11T13:04:12.502Z,86018.40
2022-10-11T13:06:55.856Z,86015.20
2022-10-11T13:09:36.211Z,86015.80
2022-10-11T13:12:09.259Z,86012.20
2022-10-11T13:14:49.627Z,86018.20
2022-10-11T13:17:24.793Z,86018.40
2022-10-11T13:20:02.963Z,86021.40
2022-10-11T13:22:39.396Z,86026.00
2022-10-11T13:25:11.161Z,86030.00
2022-10-11T13:27:40.247Z,86023.80
2022-10-11T13:30:20.208Z,86020.80
2022-10-11T13:32:49.776Z,86032.60
2022-10-11T13:35:42.759Z,86031.60
2022-10-11T13:38:38.857Z,86037.00
2022-10-11T13:41:11.772Z,86027.40
2022-10-11T13:43:41.774Z,86028.40
2022-10-11T13:46:24.784Z,86033.00
2022-10-11T13:49:30.321Z,86029.80
2022-10-11T13:52:08.246Z,86033.00
2022-10-11T13:55:05.837Z,86038.60
2022-10-11T13:57:43.615Z,86037.80
2022-10-11T14:00:18.707Z,86031.80
2022-10-11T14:02:58.062Z,86040.20
2022-10-11T14:05:34.116Z,86043.00
2022-10-11T14:08:32.955Z,86046.40
2022-10-11T14:11:06.272Z,86055.60
2022-10-11T14:13:40.034Z,86053.20
2022-10-11T14:16:30.640Z,86044.40
2022-10-11T14:19:02.315Z,86049.60
2022-10-11T14:21:53.291Z,86053.80
2022-10-11T14:24:23.385Z,86069.60
2022-10-11T14:26:56.857Z,86069.60
2022-10-11T14:29:45.711Z,86071.00
2022-10-11T14:32:37.488Z,86068.80
2022-10-11T14:35:07.915Z,86063.00
2022-10-11T14:37:37.379Z,86072.60
2022-10-11T14:40:19.639Z,86079.20
2022-10-11T14:42:49.220Z,86071.00
2022-10-11T14:45:19.393Z,86082.80
2022-10-11T14:47:49.487Z,86077.80
2022-10-11T14:50:33.862Z,86087.20
2022-10-11T14:53:04.063Z,86098.00
2022-10-11T14:55:33.687Z,86092.80
2022-10-11T14:58:02.776Z,86095.60
2022-10-11T15:00:32.466Z,86103.40
2022-10-11T15:03:01.801Z,86099.00
2022-10-11T15:05:34.089Z,86097.60
2022-10-11T15:08:06.379Z,86097.20
2022-10-11T15:10:42.446Z,86097.60
2022-10-11T15:13:11.801Z,86106.40
2022-10-11T15:15:42.609Z,86109.40
2022-10-11T15:18:18.827Z,86109.40
2022-10-11T15:20:48.798Z,86115.00
2022-10-11T15:23:17.633Z,86106.60
2022-10-11T15:25:47.355Z,86108.40
2022-10-11T15:28:29.159Z,86108.60
2022-10-11T15:30:59.506Z,86115.60
2022-10-11T15:33:28.660Z,86122.80
2022-10-11T15:35:57.782Z,86112.00
2022-10-11T15:38:28.088Z,86113.80
2022-10-11T15:40:57.180Z,86110.80
2022-10-11T15:43:28.422Z,86103.60
2022-10-11T15:45:59.097Z,86100.80
2022-10-11T15:48:30.094Z,86100.20
2022-10-11T15:50:59.730Z,86100.40
2022-10-11T15:53:33.999Z,86101.60
2022-10-11T15:56:10.318Z,86110.40
2022-10-11T15:58:43.778Z,86107.40
2022-10-11T16:01:21.541Z,86122.00
2022-10-11T16:03:52.063Z,86120.40
2022-10-11T16:06:21.181Z,86119.80
2022-10-11T16:08:51.301Z,86110.80
2022-10-11T16:11:20.247Z,86116.00
2022-10-11T16:13:50.707Z,86123.80
2022-10-11T16:16:19.820Z,86119.00
2022-10-11T16:18:52.640Z,86118.80
2022-10-11T16:21:22.520Z,86115.80
2022-10-11T16:23:51.597Z,86115.40
2022-10-11T16:26:20.800Z,86111.00
2022-10-11T16:28:49.828Z,86127.40
2022-10-11T16:31:22.076Z,86138.40
2022-10-11T16:33:51.364Z,86134.80
2022-10-11T16:36:39.292Z,86128.00
2022-10-11T16:39:19.300Z,86118.40
2022-10-11T16:41:49.161Z,86128.60
2022-10-11T16:44:26.378Z,86126.20
2022-10-11T16:46:57.152Z,86126.60
2022-10-11T16:49:29.848Z,86123.40
2022-10-11T16:52:00.663Z,86135.20
2022-10-11T16:54:31.267Z,86127.60
2022-10-11T16:57:01.617Z,86124.00
2022-10-11T16:59:30.904Z,86125.40
2022-10-11T17:02:00.032Z,86124.40
2022-10-11T17:04:29.585Z,86121.60
2022-10-11T17:06:59.246Z,86122.00
2022-10-11T17:09:28.821Z,86123.40
2022-10-11T17:11:58.032Z,86112.40
2022-10-11T17:14:27.049Z,86111.60
2022-10-11T17:16:55.897Z,86111.00
2022-10-11T17:19:24.995Z,86103.60
2022-10-11T17:21:53.999Z,86108.40
2022-10-11T17:24:23.169Z,86097.20
2022-10-11T17:26:52.339Z,86096.80
2022-10-11T17:29:25.185Z,86099.80
2022-10-11T17:31:54.633Z,86094.40
2022-10-11T17:34:24.122Z,86102.00
2022-10-11T17:36:53.593Z,86105.40
2022-10-11T17:39:25.100Z,86102.60
2022-10-11T17:41:54.452Z,86101.20
2022-10-11T17:44:23.722Z,86092.80
2022-10-11T17:46:52.875Z,86094.60
2022-10-11T17:49:22.044Z,86096.60
2022-10-11T17:51:51.078Z,86093.00
2022-10-11T17:54:20.203Z,86088.60
2022-10-11T17:56:49.384Z,86089.60
2022-10-11T17:59:22.487Z,86086.80
2022-10-11T18:01:52.326Z,86077.00
2022-10-11T18:04:23.468Z,86078.00
2022-10-11T18:06:52.392Z,86073.20
2022-10-11T18:09:22.794Z,86058.80
2022-10-11T18:11:52.511Z,86056.40
2022-10-11T18:14:22.440Z,86058.00
2022-10-11T18:16:51.508Z,86061.40
2022-10-11T18:19:20.599Z,86057.00
2022-10-11T18:21:49.501Z,86056.00
2022-10-11T18:24:19.219Z,86059.00
2022-10-11T18:26:49.254Z,86055.60
2022-10-11T18:29:18.250Z,86052.00
2022-10-11T18:31:47.712Z,86041.20
2022-10-11T18:34:17.337Z,86051.20
2022-10-11T18:36:46.549Z,86049.00
2022-10-11T18:39:16.791Z,86045.20
2022-10-11T18:41:45.991Z,86049.80
2022-10-11T18:44:17.237Z,86058.00
2022-10-11T18:46:47.475Z,86053.40
2022-10-11T18:49:16.967Z,86065.60
2022-10-11T18:51:47.796Z,86057.20
2022-10-11T18:54:20.283Z,86052.80
2022-10-11T18:56:50.670Z,86061.00
2022-10-11T18:59:19.791Z,86057.80
2022-10-11T19:01:49.258Z,86052.80
2022-10-11T19:04:18.365Z,86057.80
2022-10-11T19:06:50.465Z,86048.20
2022-10-11T19:09:25.525Z,86049.20
2022-10-11T19:11:59.615Z,86044.40
2022-10-11T19:14:31.520Z,86052.60
2022-10-11T19:17:00.598Z,86056.00
2022-10-11T19:19:33.952Z,86061.60
2022-10-11T19:22:04.652Z,86048.80
2022-10-11T19:24:34.231Z,86038.00
2022-10-11T19:27:03.984Z,86034.00
2022-10-11T19:29:35.451Z,86036.80
2022-10-11T19:32:04.948Z,86033.60
2022-10-11T19:34:34.129Z,86039.60
2022-10-11T19:37:04.776Z,86023.40
2022-10-11T19:39:34.073Z,86034.00
2022-10-11T19:42:05.390Z,86021.80
2022-10-11T19:44:39.952Z,86020.20
2022-10-11T19:47:11.106Z,86018.20
2022-10-11T19:49:40.061Z,86017.60
2022-10-11T19:52:10.457Z,86017.60
2022-10-11T19:54:39.581Z,86000.60
2022-10-11T19:57:10.386Z,86006.40
2022-10-11T19:59:39.613Z,85998.40
2022-10-11T20:02:09.368Z,86012.60
2022-10-11T20:04:53.652Z,86015.20
2022-10-11T20:07:22.920Z,86004.20
2022-10-11T20:09:51.988Z,85992.20
2022-10-11T20:12:21.119Z,85985.40
2022-10-11T20:14:50.150Z,85980.60
2022-10-11T20:17:19.160Z,85980.00
2022-10-11T20:19:48.110Z,85980.80
2022-10-11T20:22:17.105Z,85982.40
2022-10-11T20:24:45.993Z,85981.40
2022-10-11T20:27:14.884Z,85985.20
2022-10-11T20:29:44.303Z,85984.40
2022-10-11T20:32:13.328Z,86000.00
2022-10-11T20:34:42.324Z,85997.80
2022-10-11T20:37:11.274Z,85991.40
2022-10-11T20:39:40.240Z,85983.80
2022-10-11T20:42:09.322Z,85994.80
2022-10-11T20:44:38.352Z,85990.20
2022-10-11T20:47:07.498Z,85984.40
2022-10-11T20:49:36.855Z,85989.80
2022-10-11T20:52:05.984Z,85997.80
2022-10-11T20:54:36.396Z,85992.60
2022-10-11T20:57:05.439Z,85994.80
2022-10-11T20:59:34.442Z,85989.00
2022-10-11T21:02:03.377Z,85984.40
2022-10-11T21:04:32.549Z,85983.60
2022-10-11T21:07:01.873Z,85982.00
2022-10-11T21:09:31.353Z,85991.40
2022-10-11T21:12:03.226Z,85987.60
2022-10-11T21:14:35.168Z,85990.60
2022-10-11T21:17:04.199Z,85996.60
2022-10-11T21:19:33.300Z,85994.80
2022-10-11T21:22:02.347Z,85997.00
2022-10-11T21:24:31.678Z,85989.80
2022-10-11T21:27:01.014Z,85992.80
2022-10-11T21:29:30.145Z,85996.60
2022-10-11T21:31:59.235Z,85989.00
2022-10-11T21:34:28.199Z,85987.40
2022-10-11T21:36:57.203Z,85993.60
2022-10-11T21:39:26.266Z,85993.00
2022-10-11T21:41:55.167Z,86002.00
2022-10-11T21:44:24.163Z,86009.00
2022-10-11T21:47:08.702Z,86002.80
2022-10-11T21:49:38.172Z,86013.40
2022-10-11T21:52:07.558Z,85999.60
2022-10-11T21:54:36.816Z,86008.60
2022-10-11T21:57:05.840Z,86007.80
2022-10-11T21:59:34.721Z,86005.80
2022-10-11T22:02:03.888Z,86014.40
2022-10-11T22:04:32.875Z,86019.00
2022-10-11T22:07:01.847Z,86018.40
2022-10-11T22:09:30.935Z,86021.00
2022-10-11T22:12:00.426Z,86026.20
2022-10-11T22:14:30.269Z,86014.20
2022-10-11T22:16:59.733Z,86030.00
2022-10-11T22:19:28.660Z,86043.00
2022-10-11T22:21:57.627Z,86028.80
2022-10-11T22:24:26.916Z,86027.60
2022-10-11T22:26:55.932Z,86029.80
2022-10-11T22:29:25.322Z,86027.60
2022-10-11T22:31:54.371Z,86019.60
2022-10-11T22:34:23.416Z,86025.40
2022-10-11T22:36:52.564Z,86037.20
2022-10-11T22:39:21.602Z,86030.00
2022-10-11T22:41:50.626Z,86036.60
2022-10-11T22:44:19.708Z,86042.60
2022-10-11T22:46:48.856Z,86045.00
2022-10-11T22:49:18.157Z,86039.00
2022-10-11T22:51:47.351Z,86037.20
2022-10-11T22:54:16.749Z,86036.40
2022-10-11T22:56:45.925Z,86036.00
2022-10-11T22:59:14.899Z,86045.20
2022-10-11T23:01:44.015Z,86041.20
2022-10-11T23:04:13.065Z,86052.60
2022-10-11T23:06:42.228Z,86061.20
2022-10-11T23:09:11.295Z,86057.60
2022-10-11T23:11:40.391Z,86060.00
2022-10-11T23:14:10.269Z,86073.00
2022-10-11T23:16:39.329Z,86062.20
2022-10-11T23:19:08.263Z,86057.40
2022-10-11T23:21:37.599Z,86052.60
2022-10-11T23:24:07.130Z,86062.60
2022-10-11T23:26:36.532Z,86073.00
2022-10-11T23:29:05.643Z,86084.00
2022-10-11T23:31:34.659Z,86085.80
2022-10-11T23:34:03.562Z,86085.40
2022-10-11T23:36:32.954Z,86098.80
2022-10-11T23:39:02.026Z,86106.00
2022-10-11T23:41:32.027Z,86093.20
2022-10-11T23:44:01.171Z,86106.00
2022-10-11T23:46:30.116Z,86103.00
2022-10-11T23:48:59.272Z,86102.60
2022-10-11T23:51:29.137Z,86109.00
2022-10-11T23:53:58.048Z,86119.80
2022-10-11T23:56:27.172Z,86124.80
2022-10-11T23:58:56.400Z,86111.20
