createdAt,value
2019-01-10T00:00:11.477Z,0.20
2019-01-10T00:02:42.463Z,0.20
2019-01-10T00:05:14.514Z,0.20
2019-01-10T00:07:45.987Z,0.20
2019-01-10T00:10:18.192Z,0.10
2019-01-10T00:12:49.667Z,0.20
2019-01-10T00:15:26.470Z,0.20
2019-01-10T00:18:12.733Z,0.20
2019-01-10T00:20:53.240Z,0.20
2019-01-10T00:23:27.517Z,0.20
2019-01-10T00:26:01.990Z,0.30
2019-01-10T00:28:33.268Z,0.30
2019-01-10T00:31:04.745Z,0.30
2019-01-10T00:33:36.026Z,0.30
2019-01-10T00:36:07.440Z,0.20
2019-01-10T00:38:38.732Z,0.20
2019-01-10T00:41:10.017Z,0.10
2019-01-10T00:43:41.471Z,0.20
2019-01-10T00:46:12.813Z,0.30
2019-01-10T00:48:44.154Z,0.20
2019-01-10T00:51:15.422Z,0.20
2019-01-10T00:53:46.835Z,0.20
2019-01-10T00:56:18.111Z,0.30
2019-01-10T00:58:49.658Z,0.30
2019-01-10T01:01:20.913Z,0.30
2019-01-10T01:03:52.236Z,0.30
2019-01-10T01:06:23.654Z,0.20
2019-01-10T01:08:54.938Z,0.30
2019-01-10T01:11:26.283Z,0.30
2019-01-10T01:13:57.630Z,0.30
2019-01-10T01:16:29.752Z,0.30
2019-01-10T01:19:01.061Z,0.30
2019-01-10T01:21:32.348Z,0.30
2019-01-10T01:24:05.917Z,0.30
2019-01-10T01:26:37.221Z,0.30
2019-01-10T01:29:08.464Z,0.20
2019-01-10T01:31:39.777Z,0.20
2019-01-10T01:34:11.034Z,0.20
2019-01-10T01:36:42.358Z,0.10
2019-01-10T01:39:13.736Z,0.10
2019-01-10T01:41:45.023Z,0.10
2019-01-10T01:44:16.285Z,0.20
2019-01-10T01:46:47.611Z,0.20
2019-01-10T01:49:19.037Z,0.20
2019-01-10T01:51:50.434Z,0.20
2019-01-10T01:54:21.738Z,0.20
2019-01-10T01:56:52.993Z,0.30
2019-01-10T01:59:24.280Z,0.40
2019-01-10T02:01:55.556Z,0.40
2019-01-10T02:04:26.862Z,0.40
2019-01-10T02:06:58.145Z,0.30
2019-01-10T02:09:29.453Z,0.30
2019-01-10T02:12:00.941Z,0.30
2019-01-10T02:14:32.248Z,0.30
2019-01-10T02:17:03.502Z,0.30
2019-01-10T02:19:34.740Z,0.30
2019-01-10T02:22:06.319Z,0.40
2019-01-10T02:24:37.567Z,0.30
2019-01-10T02:27:08.855Z,0.30
2019-01-10T02:29:40.068Z,0.30
2019-01-10T02:32:11.597Z,0.40
2019-01-10T02:34:42.773Z,0.40
2019-01-10T02:37:14.133Z,0.40
2019-01-10T02:39:45.359Z,0.40
2019-01-10T02:42:16.702Z,0.40
2019-01-10T02:44:47.952Z,0.40
2019-01-10T02:47:19.232Z,0.50
2019-01-10T02:49:50.467Z,0.40
2019-01-10T02:52:21.707Z,0.50
2019-01-10T02:54:52.771Z,0.50
2019-01-10T02:57:24.003Z,0.50
2019-01-10T02:59:55.294Z,0.60
2019-01-10T03:02:26.569Z,0.60
2019-01-10T03:04:57.773Z,0.60
2019-01-10T03:07:31.820Z,0.60
2019-01-10T03:10:02.968Z,0.50
2019-01-10T03:12:34.139Z,0.50
2019-01-10T03:15:07.486Z,0.40
2019-01-10T03:17:38.689Z,0.40
2019-01-10T03:20:16.254Z,0.40
2019-01-10T03:22:47.406Z,0.40
2019-01-10T03:25:18.779Z,0.30
2019-01-10T03:27:50.030Z,0.30
2019-01-10T03:30:21.888Z,0.20
2019-01-10T03:32:53.157Z,0.20
2019-01-10T03:35:24.448Z,0.10
2019-01-10T03:37:55.686Z,0.20
2019-01-10T03:40:27.006Z,0.20
2019-01-10T03:42:58.198Z,0.20
2019-01-10T03:45:29.337Z,0.20
2019-01-10T03:48:00.620Z,0.20
2019-01-10T03:50:31.851Z,0.20
2019-01-10T03:53:03.118Z,0.10
2019-01-10T03:55:34.541Z,0.20
2019-01-10T03:58:05.851Z,0.10
2019-01-10T04:00:36.991Z,0.10
2019-01-10T04:03:08.291Z,0.10
2019-01-10T04:05:39.514Z,0.10
2019-01-10T04:08:10.766Z,0.10
2019-01-10T04:10:41.998Z,0.20
2019-01-10T04:13:13.293Z,0.20
2019-01-10T04:15:44.612Z,0.20
2019-01-10T04:18:15.892Z,0.30
2019-01-10T04:20:47.148Z,0.30
2019-01-10T04:23:18.402Z,0.30
2019-01-10T04:25:49.703Z,0.30
2019-01-10T04:28:20.986Z,0.30
2019-01-10T04:30:52.194Z,0.30
2019-01-10T04:33:23.445Z,0.20
2019-01-10T04:35:54.577Z,0.30
2019-01-10T04:38:25.863Z,0.30
2019-01-10T04:40:57.106Z,0.30
2019-01-10T04:43:28.410Z,0.30
2019-01-10T04:45:59.620Z,0.30
2019-01-10T04:48:30.939Z,0.30
2019-01-10T04:51:02.208Z,0.30
2019-01-10T04:53:33.501Z,0.20
2019-01-10T04:56:04.738Z,0.20
2019-01-10T04:58:35.982Z,0.20
2019-01-10T05:01:07.373Z,0.20
2019-01-10T05:03:38.617Z,0.10
2019-01-10T05:06:09.898Z,0.10
2019-01-10T05:08:41.126Z,0.10
2019-01-10T05:11:12.418Z,0.10
2019-01-10T05:13:43.884Z,0.10
2019-01-10T05:16:15.171Z,0.00
2019-01-10T05:18:46.396Z,0.10
2019-01-10T05:21:17.716Z,0.00
2019-01-10T05:23:48.930Z,0.00
2019-01-10T05:26:20.225Z,0.00
2019-01-10T05:28:51.352Z,-0.10
2019-01-10T05:31:22.623Z,-0.10
2019-01-10T05:33:54.275Z,-0.10
2019-01-10T05:36:25.553Z,0.00
2019-01-10T05:38:56.785Z,-0.10
2019-01-10T05:41:28.098Z,-0.10
2019-01-10T05:43:59.336Z,-0.10
2019-01-10T05:46:30.618Z,-0.10
2019-01-10T05:49:01.839Z,-0.10
2019-01-10T05:51:33.179Z,0.00
2019-01-10T05:54:04.546Z,0.00
2019-01-10T05:56:35.779Z,0.00
2019-01-10T05:59:07.000Z,0.00
2019-01-10T06:01:38.322Z,0.00
2019-01-10T06:04:09.697Z,0.00
2019-01-10T06:06:40.954Z,0.00
2019-01-10T06:09:12.208Z,0.00
2019-01-10T06:11:43.510Z,0.00
2019-01-10T06:14:14.788Z,0.00
2019-01-10T06:16:46.152Z,0.00
2019-01-10T06:19:26.477Z,0.00
2019-01-10T06:21:50.412Z,0.00
2019-01-10T06:24:21.719Z,0.00
2019-01-10T06:26:53.007Z,0.00
2019-01-10T06:29:24.270Z,0.00
2019-01-10T06:31:55.595Z,-0.10
2019-01-10T06:34:26.825Z,0.00
2019-01-10T06:36:58.047Z,0.00
2019-01-10T06:39:29.353Z,0.00
2019-01-10T06:42:00.652Z,0.10
2019-01-10T06:44:31.881Z,0.00
2019-01-10T06:47:03.044Z,0.00
2019-01-10T06:49:34.296Z,0.10
2019-01-10T06:52:05.588Z,0.10
2019-01-10T06:54:36.805Z,0.10
2019-01-10T06:57:09.644Z,0.10
2019-01-10T06:59:40.828Z,0.00
2019-01-10T07:02:12.271Z,0.10
2019-01-10T07:04:43.676Z,0.10
2019-01-10T07:07:14.831Z,0.10
2019-01-10T07:09:46.032Z,0.10
2019-01-10T07:12:17.306Z,0.20
2019-01-10T07:14:53.577Z,0.20
2019-01-10T07:17:21.518Z,0.20
2019-01-10T07:19:52.760Z,0.10
2019-01-10T07:22:24.050Z,0.10
2019-01-10T07:24:58.607Z,0.20
2019-01-10T07:27:29.975Z,0.20
2019-01-10T07:30:01.239Z,0.20
2019-01-10T07:32:32.426Z,0.20
2019-01-10T07:35:12.627Z,0.30
2019-01-10T07:37:46.490Z,0.20
2019-01-10T07:40:19.211Z,0.20
2019-01-10T07:42:50.819Z,0.30
2019-01-10T07:45:25.325Z,0.30
2019-01-10T07:47:56.787Z,0.30
2019-01-10T07:50:39.155Z,0.30
2019-01-10T07:53:11.576Z,0.40
2019-01-10T07:55:43.300Z,0.30
2019-01-10T07:58:14.559Z,0.40
2019-01-10T08:00:45.824Z,0.40
2019-01-10T08:03:17.078Z,0.40
2019-01-10T08:05:48.313Z,0.40
2019-01-10T08:08:19.621Z,0.40
2019-01-10T08:10:51.006Z,0.40
2019-01-10T08:13:22.226Z,0.40
2019-01-10T08:15:53.488Z,0.40
2019-01-10T08:18:24.747Z,0.40
2019-01-10T08:20:56.023Z,0.40
2019-01-10T08:23:27.431Z,0.40
2019-01-10T08:25:58.758Z,0.40
2019-01-10T08:28:30.136Z,0.40
2019-01-10T08:31:01.426Z,0.40
2019-01-10T08:33:32.691Z,0.50
2019-01-10T08:36:03.999Z,0.50
2019-01-10T08:38:35.340Z,0.50
2019-01-10T08:41:06.684Z,0.50
2019-01-10T08:43:37.917Z,0.50
2019-01-10T08:46:09.343Z,0.50
2019-01-10T08:48:40.619Z,0.50
2019-01-10T08:51:11.787Z,0.50
2019-01-10T08:53:43.114Z,0.60
2019-01-10T08:56:14.448Z,0.70
2019-01-10T08:58:45.693Z,0.70
2019-01-10T09:01:16.979Z,0.70
2019-01-10T09:03:49.349Z,0.70
2019-01-10T09:06:20.748Z,0.80
2019-01-10T09:08:51.994Z,0.80
2019-01-10T09:11:23.384Z,0.80
2019-01-10T09:13:54.652Z,0.80
2019-01-10T09:16:25.861Z,0.70
2019-01-10T09:18:57.098Z,0.80
2019-01-10T09:21:28.380Z,0.90
2019-01-10T09:24:01.956Z,0.90
2019-01-10T09:26:37.559Z,0.90
2019-01-10T09:29:06.252Z,0.90
2019-01-10T09:31:37.919Z,1.00
2019-01-10T09:34:09.161Z,1.00
2019-01-10T09:36:40.324Z,1.10
2019-01-10T09:39:11.689Z,1.10
2019-01-10T09:41:42.907Z,1.00
2019-01-10T09:44:14.271Z,1.10
2019-01-10T09:46:45.539Z,1.10
2019-01-10T09:49:16.756Z,1.20
2019-01-10T09:51:48.025Z,1.20
2019-01-10T09:54:19.203Z,1.30
2019-01-10T09:56:50.560Z,1.40
2019-01-10T09:59:21.807Z,1.30
2019-01-10T10:01:53.067Z,1.40
2019-01-10T10:04:24.357Z,1.40
2019-01-10T10:06:57.774Z,1.30
2019-01-10T10:09:29.045Z,1.40
2019-01-10T10:12:00.295Z,1.40
2019-01-10T10:14:31.547Z,1.40
2019-01-10T10:17:02.787Z,1.50
2019-01-10T10:19:38.174Z,1.50
2019-01-10T10:22:09.451Z,1.60
2019-01-10T10:24:40.668Z,1.60
2019-01-10T10:27:12.797Z,1.70
2019-01-10T10:29:44.045Z,1.70
2019-01-10T10:32:15.328Z,1.70
2019-01-10T10:34:46.500Z,1.70
2019-01-10T10:37:17.741Z,1.70
2019-01-10T10:39:48.960Z,1.70
2019-01-10T10:42:20.225Z,1.60
2019-01-10T10:44:51.471Z,1.60
2019-01-10T10:47:22.771Z,1.50
2019-01-10T10:49:54.062Z,1.50
2019-01-10T10:52:25.319Z,1.60
2019-01-10T10:54:56.690Z,1.70
2019-01-10T10:57:28.112Z,1.70
2019-01-10T10:59:59.376Z,1.70
2019-01-10T11:02:30.668Z,1.70
2019-01-10T11:05:01.933Z,1.80
2019-01-10T11:07:33.189Z,1.80
2019-01-10T11:10:04.937Z,1.90
2019-01-10T11:12:36.192Z,1.90
2019-01-10T11:15:09.081Z,1.90
2019-01-10T11:17:40.580Z,2.00
2019-01-10T11:20:16.191Z,2.10
2019-01-10T11:22:47.536Z,2.20
2019-01-10T11:25:22.481Z,2.10
2019-01-10T11:27:53.714Z,2.10
2019-01-10T11:30:24.982Z,2.20
2019-01-10T11:32:56.225Z,2.20
2019-01-10T11:35:27.455Z,2.20
2019-01-10T11:37:58.888Z,2.20
2019-01-10T11:40:30.086Z,2.30
2019-01-10T11:43:01.308Z,2.30
2019-01-10T11:45:32.551Z,2.30
2019-01-10T11:48:03.790Z,2.30
2019-01-10T11:50:35.043Z,2.30
2019-01-10T11:53:06.268Z,2.40
2019-01-10T11:55:37.433Z,2.30
2019-01-10T11:58:08.677Z,2.30
2019-01-10T12:00:39.915Z,2.30
2019-01-10T12:03:11.665Z,2.30
2019-01-10T12:05:48.668Z,2.30
2019-01-10T12:08:19.881Z,2.30
2019-01-10T12:10:51.348Z,2.30
2019-01-10T12:13:22.590Z,2.40
2019-01-10T12:15:53.838Z,2.50
2019-01-10T12:18:24.966Z,2.60
2019-01-10T12:20:56.144Z,2.60
2019-01-10T12:23:27.367Z,2.60
2019-01-10T12:25:58.629Z,2.70
2019-01-10T12:28:29.843Z,2.80
2019-01-10T12:31:01.089Z,2.80
2019-01-10T12:33:32.533Z,2.80
2019-01-10T12:36:03.860Z,2.80
2019-01-10T12:38:35.115Z,2.80
2019-01-10T12:41:06.395Z,2.80
2019-01-10T12:43:37.860Z,2.90
2019-01-10T12:46:09.295Z,2.80
2019-01-10T12:48:40.491Z,2.80
2019-01-10T12:51:11.794Z,2.80
2019-01-10T12:53:43.093Z,2.70
2019-01-10T12:56:14.287Z,2.80
2019-01-10T12:58:45.570Z,2.80
2019-01-10T13:01:16.831Z,2.80
2019-01-10T13:03:48.163Z,2.70
2019-01-10T13:06:19.381Z,2.70
2019-01-10T13:08:50.662Z,2.70
2019-01-10T13:11:21.913Z,2.70
2019-01-10T13:13:54.128Z,2.70
2019-01-10T13:16:25.491Z,2.80
2019-01-10T13:18:56.802Z,2.90
2019-01-10T13:21:28.198Z,3.00
2019-01-10T13:23:59.546Z,3.00
2019-01-10T13:26:30.918Z,2.90
2019-01-10T13:29:02.111Z,3.00
2019-01-10T13:31:33.373Z,3.00
2019-01-10T13:34:04.844Z,3.10
2019-01-10T13:36:36.114Z,2.90
2019-01-10T13:39:10.749Z,2.90
2019-01-10T13:41:42.001Z,2.90
2019-01-10T13:44:13.221Z,2.90
2019-01-10T13:46:44.612Z,2.90
2019-01-10T13:49:20.411Z,2.90
2019-01-10T13:51:51.695Z,3.00
2019-01-10T13:54:22.846Z,3.00
2019-01-10T13:56:54.067Z,3.10
2019-01-10T13:59:25.295Z,3.10
2019-01-10T14:01:56.541Z,3.00
2019-01-10T14:04:27.887Z,2.90
2019-01-10T14:06:59.163Z,2.90
2019-01-10T14:09:30.430Z,2.90
2019-01-10T14:12:01.676Z,2.90
2019-01-10T14:14:32.939Z,2.90
2019-01-10T14:17:04.166Z,2.90
2019-01-10T14:19:35.374Z,3.00
2019-01-10T14:22:06.582Z,3.00
2019-01-10T14:24:38.124Z,3.00
2019-01-10T14:27:10.178Z,2.90
2019-01-10T14:29:41.441Z,2.90
2019-01-10T14:32:12.693Z,2.80
2019-01-10T14:34:43.932Z,2.80
2019-01-10T14:37:15.573Z,2.80
2019-01-10T14:39:47.035Z,2.80
2019-01-10T14:42:18.362Z,2.80
2019-01-10T14:44:49.523Z,2.80
2019-01-10T14:47:20.822Z,2.80
2019-01-10T14:49:51.977Z,2.70
2019-01-10T14:52:23.258Z,2.70
2019-01-10T14:54:54.409Z,2.80
2019-01-10T14:57:25.577Z,2.70
2019-01-10T14:59:56.856Z,2.60
2019-01-10T15:02:28.225Z,2.60
2019-01-10T15:04:59.517Z,2.60
2019-01-10T15:07:30.889Z,2.50
2019-01-10T15:10:02.166Z,2.60
2019-01-10T15:12:33.430Z,2.60
2019-01-10T15:15:06.400Z,2.60
2019-01-10T15:17:37.653Z,2.60
2019-01-10T15:20:13.725Z,2.40
2019-01-10T15:22:45.028Z,2.40
2019-01-10T15:25:16.396Z,2.40
2019-01-10T15:27:47.637Z,2.40
2019-01-10T15:30:22.180Z,2.40
2019-01-10T15:32:53.439Z,2.30
2019-01-10T15:35:25.205Z,2.30
2019-01-10T15:37:56.556Z,2.20
2019-01-10T15:40:33.873Z,2.10
2019-01-10T15:43:08.415Z,2.10
2019-01-10T15:45:39.681Z,2.10
2019-01-10T15:48:11.057Z,2.10
2019-01-10T15:50:42.331Z,2.10
2019-01-10T15:53:13.595Z,2.00
2019-01-10T15:55:44.715Z,2.00
2019-01-10T15:58:15.973Z,1.90
2019-01-10T16:00:47.165Z,1.90
2019-01-10T16:03:18.408Z,1.90
2019-01-10T16:05:49.740Z,1.80
2019-01-10T16:08:27.384Z,1.80
2019-01-10T16:10:58.759Z,1.80
2019-01-10T16:13:30.103Z,1.80
2019-01-10T16:16:01.430Z,1.80
2019-01-10T16:18:32.733Z,1.70
2019-01-10T16:21:04.032Z,1.80
2019-01-10T16:23:35.326Z,1.80
2019-01-10T16:26:06.745Z,1.90
2019-01-10T16:28:37.980Z,2.00
2019-01-10T16:31:09.279Z,2.10
2019-01-10T16:33:40.429Z,2.20
2019-01-10T16:36:11.722Z,2.20
2019-01-10T16:38:42.988Z,2.30
2019-01-10T16:41:14.207Z,2.30
2019-01-10T16:43:45.455Z,2.30
2019-01-10T16:46:16.753Z,2.20
2019-01-10T16:48:47.952Z,2.30
2019-01-10T16:51:19.204Z,2.30
2019-01-10T16:53:50.471Z,2.20
2019-01-10T16:56:21.612Z,2.20
2019-01-10T16:58:52.887Z,2.20
2019-01-10T17:01:43.117Z,2.30
2019-01-10T17:04:14.438Z,2.30
2019-01-10T17:06:45.693Z,2.20
2019-01-10T17:09:17.766Z,2.20
2019-01-10T17:11:49.240Z,2.20
2019-01-10T17:14:20.501Z,2.20
2019-01-10T17:16:51.688Z,2.20
2019-01-10T17:19:23.816Z,2.20
2019-01-10T17:21:55.096Z,2.20
2019-01-10T17:24:26.376Z,2.20
2019-01-10T17:26:57.686Z,2.20
2019-01-10T17:29:32.205Z,2.20
2019-01-10T17:32:03.423Z,2.20
2019-01-10T17:34:34.928Z,2.30
2019-01-10T17:37:06.239Z,2.30
2019-01-10T17:39:37.380Z,2.20
2019-01-10T17:42:08.775Z,2.30
2019-01-10T17:44:40.059Z,2.20
2019-01-10T17:47:20.388Z,2.20
2019-01-10T17:49:52.556Z,2.20
2019-01-10T17:52:26.693Z,2.20
2019-01-10T17:55:05.683Z,2.20
2019-01-10T17:57:37.166Z,2.20
2019-01-10T18:00:13.508Z,2.30
2019-01-10T18:02:44.721Z,2.30
2019-01-10T18:05:15.969Z,2.30
2019-01-10T18:07:47.260Z,2.40
2019-01-10T18:10:20.181Z,2.40
2019-01-10T18:12:51.597Z,2.40
2019-01-10T18:15:23.851Z,2.40
2019-01-10T18:17:55.183Z,2.40
2019-01-10T18:20:30.543Z,2.50
2019-01-10T18:23:01.810Z,2.40
2019-01-10T18:25:33.123Z,2.40
2019-01-10T18:28:04.463Z,2.30
2019-01-10T18:30:35.880Z,2.30
2019-01-10T18:33:07.180Z,2.30
2019-01-10T18:35:38.578Z,2.30
2019-01-10T18:38:09.872Z,2.30
2019-01-10T18:40:41.178Z,2.30
2019-01-10T18:43:12.480Z,2.30
2019-01-10T18:45:44.336Z,2.30
2019-01-10T18:48:17.358Z,2.20
2019-01-10T18:50:48.650Z,2.20
2019-01-10T18:53:20.758Z,2.20
2019-01-10T18:55:52.598Z,2.20
2019-01-10T18:58:26.324Z,2.20
2019-01-10T19:01:04.403Z,2.20
2019-01-10T19:03:39.222Z,2.20
2019-01-10T19:06:12.590Z,2.10
2019-01-10T19:08:44.628Z,2.10
2019-01-10T19:11:16.892Z,2.10
2019-01-10T19:13:49.069Z,2.10
2019-01-10T19:16:21.416Z,2.10
2019-01-10T19:18:52.921Z,2.10
2019-01-10T19:21:25.119Z,2.20
2019-01-10T19:23:57.117Z,2.20
2019-01-10T19:26:29.061Z,2.20
2019-01-10T19:29:01.878Z,2.30
2019-01-10T19:31:35.279Z,2.30
2019-01-10T19:34:07.395Z,2.30
2019-01-10T19:36:38.869Z,2.20
2019-01-10T19:39:10.809Z,2.20
2019-01-10T19:41:42.265Z,2.10
2019-01-10T19:44:14.213Z,2.00
2019-01-10T19:46:46.027Z,2.00
2019-01-10T19:49:18.357Z,2.00
2019-01-10T19:51:51.363Z,2.00
2019-01-10T19:54:22.912Z,2.00
2019-01-10T19:56:55.763Z,2.10
2019-01-10T19:59:27.565Z,2.00
2019-01-10T20:01:58.927Z,2.00
2019-01-10T20:04:32.114Z,2.10
2019-01-10T20:07:05.332Z,2.10
2019-01-10T20:09:37.012Z,2.00
2019-01-10T20:12:08.390Z,2.00
2019-01-10T20:14:39.687Z,2.00
2019-01-10T20:17:10.944Z,2.00
2019-01-10T20:19:42.194Z,2.10
2019-01-10T20:22:13.407Z,2.00
2019-01-10T20:24:44.722Z,2.00
2019-01-10T20:27:15.910Z,2.00
2019-01-10T20:29:47.844Z,1.90
2019-01-10T20:32:19.176Z,1.90
2019-01-10T20:34:50.456Z,1.80
2019-01-10T20:37:21.738Z,1.80
2019-01-10T20:39:53.040Z,1.80
2019-01-10T20:42:24.327Z,1.90
2019-01-10T20:44:55.615Z,2.00
2019-01-10T20:47:26.949Z,2.00
2019-01-10T20:49:58.249Z,2.00
2019-01-10T20:52:29.547Z,1.90
2019-01-10T20:55:00.762Z,1.90
2019-01-10T20:57:32.074Z,1.90
2019-01-10T21:00:03.341Z,1.90
2019-01-10T21:02:34.734Z,1.90
2019-01-10T21:05:06.609Z,1.90
2019-01-10T21:07:37.909Z,1.80
2019-01-10T21:10:11.730Z,1.80
2019-01-10T21:12:45.979Z,1.90
2019-01-10T21:15:21.022Z,1.80
2019-01-10T21:17:52.350Z,1.80
2019-01-10T21:20:23.614Z,1.80
2019-01-10T21:22:55.344Z,1.80
2019-01-10T21:25:26.567Z,1.80
2019-01-10T21:27:58.011Z,1.70
2019-01-10T21:30:29.268Z,1.70
2019-01-10T21:33:00.532Z,1.70
2019-01-10T21:35:31.765Z,1.70
2019-01-10T21:38:03.017Z,1.70
2019-01-10T21:40:34.416Z,1.60
2019-01-10T21:43:06.498Z,1.60
2019-01-10T21:45:39.334Z,1.60
2019-01-10T21:48:10.735Z,1.60
2019-01-10T21:50:42.027Z,1.70
2019-01-10T21:53:13.318Z,1.70
2019-01-10T21:55:45.409Z,1.70
2019-01-10T21:58:16.684Z,1.70
2019-01-10T22:00:48.084Z,1.70
2019-01-10T22:03:19.355Z,1.60
2019-01-10T22:05:50.647Z,1.60
2019-01-10T22:08:21.914Z,1.60
2019-01-10T22:10:53.252Z,1.70
2019-01-10T22:13:24.476Z,1.70
2019-01-10T22:15:55.786Z,1.70
2019-01-10T22:18:27.104Z,1.70
2019-01-10T22:20:58.563Z,1.70
2019-01-10T22:23:29.835Z,1.70
2019-01-10T22:26:01.041Z,1.80
2019-01-10T22:28:32.239Z,1.70
2019-01-10T22:31:03.452Z,1.80
2019-01-10T22:33:35.094Z,1.80
2019-01-10T22:36:06.353Z,1.80
2019-01-10T22:38:37.658Z,1.70
2019-01-10T22:41:08.903Z,1.70
2019-01-10T22:43:40.159Z,1.70
2019-01-10T22:46:12.819Z,1.60
2019-01-10T22:48:47.865Z,1.60
2019-01-10T22:51:17.013Z,1.60
2019-01-10T22:53:48.314Z,1.60
2019-01-10T22:56:20.606Z,1.50
2019-01-10T22:58:51.909Z,1.50
2019-01-10T23:01:48.020Z,1.40
2019-01-10T23:04:29.454Z,1.50
2019-01-10T23:07:00.882Z,1.40
2019-01-10T23:09:32.410Z,1.40
2019-01-10T23:12:05.253Z,1.40
2019-01-10T23:14:36.526Z,1.40
2019-01-10T23:17:08.256Z,1.50
2019-01-10T23:19:50.754Z,1.50
2019-01-10T23:22:22.429Z,1.50
2019-01-10T23:25:00.497Z,1.40
2019-01-10T23:27:32.073Z,1.30
2019-01-10T23:30:03.504Z,1.30
2019-01-10T23:32:34.745Z,1.30
2019-01-10T23:35:07.524Z,1.30
2019-01-10T23:37:39.337Z,1.30
2019-01-10T23:40:11.185Z,1.30
2019-01-10T23:42:42.432Z,1.40
2019-01-10T23:45:13.803Z,1.40
2019-01-10T23:47:45.028Z,1.40
2019-01-10T23:50:16.362Z,1.40
2019-01-10T23:52:47.606Z,1.40
2019-01-10T23:55:18.941Z,1.50
2019-01-10T23:57:50.207Z,1.50
