createdAt,value
2023-03-29T00:03:02.560Z,1.45
2023-03-29T00:08:07.562Z,1.42
2023-03-29T00:13:11.060Z,1.50
2023-03-29T00:18:14.633Z,1.58
2023-03-29T00:23:19.566Z,1.60
2023-03-29T00:28:23.496Z,1.90
2023-03-29T00:33:26.919Z,1.70
2023-03-29T00:38:32.742Z,1.50
2023-03-29T00:43:58.247Z,1.58
2023-03-29T00:49:07.260Z,1.60
2023-03-29T00:54:18.653Z,1.65
2023-03-29T00:59:25.807Z,1.80
2023-03-29T01:04:34.110Z,1.58
2023-03-29T01:09:43.049Z,1.60
2023-03-29T01:14:51.387Z,1.95
2023-03-29T01:20:00.716Z,1.80
2023-03-29T01:25:14.367Z,1.83
2023-03-29T01:30:24.976Z,2.13
2023-03-29T01:35:34.213Z,2.40
2023-03-29T01:40:38.164Z,2.20
2023-03-29T01:45:48.893Z,2.70
2023-03-29T01:50:54.812Z,2.75
2023-03-29T01:56:04.565Z,3.97
2023-03-29T02:01:11.380Z,2.13
2023-03-29T02:06:20.574Z,2.00
2023-03-29T02:11:25.964Z,2.30
2023-03-29T02:16:36.981Z,2.47
2023-03-29T02:21:48.803Z,2.58
2023-03-29T02:26:52.664Z,2.00
2023-03-29T02:32:00.776Z,2.28
2023-03-29T02:37:08.033Z,2.05
2023-03-29T02:42:12.305Z,1.95
2023-03-29T02:47:23.330Z,1.98
2023-03-29T02:52:35.057Z,1.90
2023-03-29T02:57:40.881Z,1.90
2023-03-29T03:02:46.590Z,2.00
2023-03-29T03:07:50.146Z,1.92
2023-03-29T03:12:53.882Z,1.98
2023-03-29T03:17:58.846Z,2.08
2023-03-29T03:23:03.615Z,2.10
2023-03-29T03:28:07.674Z,1.77
2023-03-29T03:33:12.915Z,1.75
2023-03-29T03:38:35.343Z,1.80
2023-03-29T03:43:42.468Z,2.20
2023-03-29T03:48:48.026Z,1.80
2023-03-29T03:53:58.932Z,1.85
2023-03-29T03:59:28.725Z,1.80
2023-03-29T04:04:40.600Z,1.87
2023-03-29T04:09:48.928Z,2.40
2023-03-29T04:15:03.614Z,1.95
2023-03-29T04:20:12.342Z,1.63
2023-03-29T04:25:17.674Z,1.95
2023-03-29T04:30:24.312Z,2.15
2023-03-29T04:35:50.471Z,1.73
2023-03-29T04:40:56.017Z,1.90
2023-03-29T04:46:19.166Z,1.88
2023-03-29T04:51:50.520Z,1.97
2023-03-29T04:56:57.760Z,2.08
2023-03-29T05:02:13.604Z,2.50
2023-03-29T05:07:22.016Z,2.22
2023-03-29T05:12:26.974Z,3.63
2023-03-29T05:17:33.749Z,3.63
2023-03-29T05:22:44.977Z,3.20
2023-03-29T05:27:57.503Z,2.60
2023-03-29T05:33:05.558Z,2.70
2023-03-29T05:38:11.826Z,3.53
2023-03-29T05:43:15.594Z,3.03
2023-03-29T05:48:19.143Z,2.60
2023-03-29T05:53:26.287Z,2.00
2023-03-29T05:58:30.925Z,2.03
2023-03-29T06:03:35.350Z,2.90
2023-03-29T06:08:40.761Z,2.47
2023-03-29T06:14:02.238Z,2.15
2023-03-29T06:19:06.835Z,2.40
2023-03-29T06:24:14.603Z,2.33
2023-03-29T06:29:23.684Z,2.42
2023-03-29T06:34:28.204Z,2.38
2023-03-29T06:39:53.895Z,2.03
2023-03-29T06:45:13.128Z,2.53
2023-03-29T06:50:17.460Z,2.33
2023-03-29T06:55:42.617Z,1.83
2023-03-29T07:01:15.483Z,2.13
2023-03-29T07:11:34.008Z,1.58
2023-03-29T07:16:48.853Z,2.10
2023-03-29T07:22:13.607Z,1.92
2023-03-29T07:27:27.529Z,1.75
2023-03-29T07:32:32.897Z,1.73
2023-03-29T07:37:47.952Z,2.00
2023-03-29T07:42:54.819Z,1.50
2023-03-29T07:48:00.663Z,1.60
2023-03-29T07:53:14.079Z,1.70
2023-03-29T07:58:19.201Z,1.90
2023-03-29T08:03:22.922Z,1.48
2023-03-29T08:08:26.577Z,1.67
2023-03-29T08:13:35.156Z,2.10
2023-03-29T08:19:12.822Z,1.40
2023-03-29T08:24:29.603Z,1.83
2023-03-29T08:29:41.542Z,1.65
2023-03-29T08:34:46.954Z,2.10
2023-03-29T08:40:18.840Z,1.80
2023-03-29T08:45:49.631Z,1.90
2023-03-29T08:51:00.656Z,2.05
2023-03-29T08:56:11.010Z,1.33
2023-03-29T09:01:46.189Z,1.60
2023-03-29T09:06:54.070Z,1.90
2023-03-29T09:12:36.712Z,1.88
2023-03-29T09:17:53.007Z,2.15
2023-03-29T09:23:40.103Z,1.63
2023-03-29T09:29:08.974Z,1.48
2023-03-29T09:34:22.200Z,2.13
2023-03-29T09:39:52.798Z,2.03
2023-03-29T09:50:30.913Z,1.52
2023-03-29T09:55:40.887Z,2.07
2023-03-29T10:01:08.958Z,1.50
2023-03-29T10:06:13.918Z,1.33
2023-03-29T10:11:29.898Z,1.75
2023-03-29T10:16:38.230Z,1.55
2023-03-29T10:21:42.213Z,1.80
2023-03-29T10:26:53.490Z,1.55
2023-03-29T10:31:57.220Z,1.70
2023-03-29T10:37:03.384Z,1.50
2023-03-29T10:42:14.477Z,1.50
2023-03-29T10:47:20.431Z,2.13
2023-03-29T10:52:24.077Z,1.42
2023-03-29T10:57:38.756Z,1.40
2023-03-29T11:03:07.230Z,1.80
2023-03-29T11:08:29.096Z,1.42
2023-03-29T11:13:47.670Z,0.95
2023-03-29T11:19:20.561Z,1.02
2023-03-29T11:24:37.143Z,1.38
2023-03-29T11:29:50.086Z,1.45
2023-03-29T11:35:04.876Z,1.00
2023-03-29T11:40:24.184Z,1.17
2023-03-29T11:45:34.262Z,1.05
2023-03-29T11:50:47.569Z,1.40
2023-03-29T11:55:52.270Z,1.20
2023-03-29T12:01:02.394Z,1.10
2023-03-29T12:11:20.599Z,1.20
2023-03-29T12:16:32.415Z,1.40
2023-03-29T12:21:37.925Z,1.38
2023-03-29T12:27:08.326Z,1.85
2023-03-29T12:32:44.638Z,1.30
2023-03-29T12:38:20.913Z,1.20
2023-03-29T12:43:43.596Z,1.40
2023-03-29T12:49:13.001Z,1.65
2023-03-29T12:54:18.962Z,1.17
2023-03-29T12:59:27.319Z,1.50
2023-03-29T13:04:49.558Z,1.25
2023-03-29T13:09:54.953Z,1.15
2023-03-29T13:15:01.492Z,0.70
2023-03-29T13:20:22.918Z,0.70
2023-03-29T13:25:52.212Z,0.70
2023-03-29T13:31:02.505Z,0.98
2023-03-29T13:41:28.825Z,0.90
2023-03-29T13:46:41.973Z,1.20
2023-03-29T13:52:07.134Z,1.33
2023-03-29T13:57:14.923Z,0.70
2023-03-29T14:02:27.286Z,1.10
2023-03-29T14:07:34.883Z,0.70
2023-03-29T14:12:42.137Z,1.00
2023-03-29T14:17:46.127Z,0.93
2023-03-29T14:22:51.190Z,1.00
2023-03-29T14:27:54.688Z,1.20
2023-03-29T14:32:58.374Z,1.08
2023-03-29T14:38:05.403Z,0.93
2023-03-29T14:43:34.043Z,0.93
2023-03-29T14:48:38.528Z,0.90
2023-03-29T14:53:43.893Z,0.90
2023-03-29T14:58:47.987Z,0.88
2023-03-29T15:03:56.460Z,1.02
2023-03-29T15:09:05.806Z,0.70
2023-03-29T15:14:17.163Z,0.90
2023-03-29T15:19:23.249Z,0.83
2023-03-29T15:24:32.232Z,0.80
2023-03-29T15:29:40.257Z,0.80
2023-03-29T15:34:43.772Z,0.95
2023-03-29T15:39:48.717Z,0.90
2023-03-29T15:44:56.267Z,1.25
2023-03-29T15:49:59.826Z,0.70
2023-03-29T15:55:04.870Z,0.98
2023-03-29T16:00:14.895Z,0.90
2023-03-29T16:05:18.729Z,0.90
2023-03-29T16:10:23.587Z,1.02
2023-03-29T16:15:27.908Z,0.80
2023-03-29T16:20:31.502Z,1.45
2023-03-29T16:25:38.529Z,1.00
2023-03-29T16:30:42.172Z,0.82
2023-03-29T16:35:45.966Z,1.00
2023-03-29T16:40:51.310Z,1.48
2023-03-29T16:45:54.778Z,1.20
2023-03-29T16:50:58.288Z,1.10
2023-03-29T16:56:04.291Z,1.20
2023-03-29T17:01:10.883Z,1.13
2023-03-29T17:06:14.839Z,1.30
2023-03-29T17:11:23.193Z,1.20
2023-03-29T17:16:29.007Z,1.45
2023-03-29T17:21:32.979Z,1.10
2023-03-29T17:26:38.663Z,1.70
2023-03-29T17:31:47.540Z,1.92
2023-03-29T17:36:53.261Z,2.55
2023-03-29T17:41:58.338Z,1.98
2023-03-29T17:47:06.662Z,1.87
2023-03-29T17:52:10.170Z,1.73
2023-03-29T17:57:15.266Z,1.80
2023-03-29T18:02:20.645Z,2.00
2023-03-29T18:07:24.351Z,1.60
2023-03-29T18:12:30.017Z,1.80
2023-03-29T18:17:35.620Z,3.20
2023-03-29T18:22:39.259Z,2.35
2023-03-29T18:27:44.040Z,2.47
2023-03-29T18:32:47.608Z,2.50
2023-03-29T18:37:52.278Z,1.92
2023-03-29T18:42:57.223Z,2.00
2023-03-29T18:48:00.794Z,2.33
2023-03-29T18:53:04.911Z,2.00
2023-03-29T18:58:10.552Z,2.40
2023-03-29T19:03:14.356Z,2.78
2023-03-29T19:08:17.873Z,2.80
2023-03-29T19:13:22.731Z,2.33
2023-03-29T19:18:26.510Z,2.50
2023-03-29T19:23:30.488Z,2.00
2023-03-29T19:28:35.984Z,2.33
2023-03-29T19:33:40.839Z,1.70
2023-03-29T19:38:44.825Z,1.75
2023-03-29T19:43:49.612Z,1.90
2023-03-29T19:48:55.554Z,1.55
2023-03-29T19:53:59.405Z,1.60
2023-03-29T19:59:04.289Z,2.17
2023-03-29T20:04:07.959Z,2.00
2023-03-29T20:09:11.831Z,1.88
2023-03-29T20:14:16.703Z,2.17
2023-03-29T20:19:23.949Z,2.50
2023-03-29T20:24:27.501Z,2.63
2023-03-29T20:29:33.141Z,2.10
2023-03-29T20:34:36.937Z,2.08
2023-03-29T20:39:40.733Z,2.05
2023-03-29T20:44:50.421Z,2.83
2023-03-29T20:49:54.609Z,1.98
2023-03-29T20:54:59.104Z,2.42
2023-03-29T21:00:11.790Z,2.80
2023-03-29T21:05:15.927Z,2.50
2023-03-29T21:10:19.595Z,2.42
2023-03-29T21:15:24.369Z,2.25
2023-03-29T21:20:28.564Z,2.13
2023-03-29T21:25:32.126Z,2.22
2023-03-29T21:30:37.270Z,2.03
2023-03-29T21:35:40.980Z,2.15
2023-03-29T21:40:44.431Z,2.17
2023-03-29T21:45:51.013Z,1.60
2023-03-29T21:50:54.564Z,1.60
2023-03-29T21:55:57.960Z,1.92
2023-03-29T22:01:03.787Z,1.52
2023-03-29T22:06:09.740Z,1.38
2023-03-29T22:11:15.509Z,1.80
2023-03-29T22:16:20.557Z,1.63
2023-03-29T22:21:26.674Z,2.35
2023-03-29T22:26:32.318Z,1.65
2023-03-29T22:31:37.835Z,1.55
2023-03-29T22:36:41.436Z,1.85
2023-03-29T22:41:45.030Z,1.67
2023-03-29T22:46:49.879Z,2.00
2023-03-29T22:51:53.689Z,1.67
2023-03-29T22:56:57.566Z,1.92
2023-03-29T23:02:02.384Z,2.10
2023-03-29T23:07:11.715Z,1.45
2023-03-29T23:12:15.472Z,1.63
2023-03-29T23:17:22.924Z,2.30
2023-03-29T23:22:26.602Z,2.30
2023-03-29T23:27:29.986Z,1.65
2023-03-29T23:32:34.864Z,2.45
2023-03-29T23:37:39.442Z,2.28
2023-03-29T23:42:44.632Z,1.92
2023-03-29T23:47:49.441Z,1.70
2023-03-29T23:52:52.952Z,1.90
2023-03-29T23:57:56.542Z,1.80
