createdAt,value
2023-02-04T00:00:00.000Z,6.47
2023-02-04T00:15:00.000Z,6.34
2023-02-04T00:30:00.000Z,6.23
2023-02-04T00:45:00.000Z,6.06
2023-02-04T01:00:00.000Z,6.05
2023-02-04T01:15:00.000Z,5.97
2023-02-04T01:30:00.000Z,5.91
2023-02-04T01:45:00.000Z,5.87
2023-02-04T02:00:00.000Z,5.9
2023-02-04T02:15:00.000Z,5.93
2023-02-04T02:30:00.000Z,5.91
2023-02-04T02:45:00.000Z,5.76
2023-02-04T03:00:00.000Z,5.65
2023-02-04T03:15:00.000Z,5.68
2023-02-04T03:30:00.000Z,5.76
2023-02-04T03:45:00.000Z,5.9
2023-02-04T04:00:00.000Z,5.96
2023-02-04T04:15:00.000Z,5.99
2023-02-04T04:30:00.000Z,6.04
2023-02-04T04:45:00.000Z,6.08
2023-02-04T05:00:00.000Z,6.04
2023-02-04T05:15:00.000Z,5.96
2023-02-04T05:30:00.000Z,5.86
2023-02-04T05:45:00.000Z,5.74
2023-02-04T06:00:00.000Z,5.73
2023-02-04T06:15:00.000Z,5.69
2023-02-04T06:30:00.000Z,5.72
2023-02-04T06:45:00.000Z,5.71
2023-02-04T07:00:00.000Z,5.75
2023-02-04T07:15:00.000Z,5.82
2023-02-04T07:30:00.000Z,6.08
2023-02-04T07:45:00.000Z,6.29
2023-02-04T08:00:00.000Z,6.28
2023-02-04T08:15:00.000Z,6.41
2023-02-04T08:30:00.000Z,5.83
2023-02-04T08:45:00.000Z,4.01
2023-02-04T09:00:00.000Z,2.96
2023-02-04T09:15:00.000Z,2.8
2023-02-04T09:30:00.000Z,3.38
2023-02-04T09:45:00.000Z,3.7
2023-02-04T10:00:00.000Z,3.7
2023-02-04T10:15:00.000Z,3.82
2023-02-04T10:30:00.000Z,4.11
2023-02-04T10:45:00.000Z,4.68
2023-02-04T11:00:00.000Z,5.17
2023-02-04T11:15:00.000Z,5.61
2023-02-04T11:30:00.000Z,5.75
2023-02-04T11:45:00.000Z,5.7
2023-02-04T12:00:00.000Z,5.53
2023-02-04T12:15:00.000Z,5.22
2023-02-04T12:30:00.000Z,5.41
2023-02-04T12:45:00.000Z,5.35
2023-02-04T13:00:00.000Z,5.07
2023-02-04T13:15:00.000Z,5.25
2023-02-04T13:30:00.000Z,5.39
2023-02-04T13:45:00.000Z,5.46
2023-02-04T14:00:00.000Z,5.28
2023-02-04T14:15:00.000Z,5.24
2023-02-04T14:30:00.000Z,5.31
2023-02-04T14:45:00.000Z,5.25
2023-02-04T15:00:00.000Z,5.1
2023-02-04T15:15:00.000Z,5.07
2023-02-04T15:30:00.000Z,4.93
2023-02-04T15:45:00.000Z,4.76
2023-02-04T16:00:00.000Z,4.74
2023-02-04T16:15:00.000Z,4.65
2023-02-04T16:30:00.000Z,4.64
2023-02-04T16:45:00.000Z,4.64
2023-02-04T17:00:00.000Z,4.79
2023-02-04T17:15:00.000Z,4.89
2023-02-04T17:30:00.000Z,4.59
2023-02-04T17:45:00.000Z,4.65
2023-02-04T18:00:00.000Z,4.59
2023-02-04T18:15:00.000Z,4.5
2023-02-04T18:30:00.000Z,4.16
2023-02-04T18:45:00.000Z,4.31
2023-02-04T19:00:00.000Z,4.34
2023-02-04T19:15:00.000Z,4.51
2023-02-04T19:30:00.000Z,4.21
2023-02-04T19:45:00.000Z,3.83
2023-02-04T20:00:00.000Z,3.86
2023-02-04T20:15:00.000Z,3.94
2023-02-04T20:30:00.000Z,4.01
2023-02-04T20:45:00.000Z,3.87
2023-02-04T21:00:00.000Z,3.54
2023-02-04T21:15:00.000Z,3.52
2023-02-04T21:30:00.000Z,3.52
2023-02-04T21:45:00.000Z,3.92
2023-02-04T22:00:00.000Z,3.75
2023-02-04T22:15:00.000Z,3.67
2023-02-04T22:30:00.000Z,3.65
2023-02-04T22:45:00.000Z,3.46
2023-02-04T23:00:00.000Z,3.55
2023-02-04T23:15:00.000Z,3.69
2023-02-04T23:30:00.000Z,3.68
2023-02-04T23:45:00.000Z,3.55
