createdAt,value
2022-10-16T00:01:40.817Z,12.90
2022-10-16T00:04:08.863Z,12.90
2022-10-16T00:06:36.899Z,12.90
2022-10-16T00:09:05.050Z,12.90
2022-10-16T00:11:37.596Z,12.90
2022-10-16T00:14:07.917Z,12.90
2022-10-16T00:16:37.328Z,12.90
2022-10-16T00:19:05.606Z,12.90
2022-10-16T00:21:34.288Z,12.90
2022-10-16T00:24:05.361Z,12.90
2022-10-16T00:26:35.823Z,12.90
2022-10-16T00:29:04.771Z,13.00
2022-10-16T00:31:33.219Z,13.00
2022-10-16T00:34:02.930Z,13.10
2022-10-16T00:36:31.736Z,13.00
2022-10-16T00:41:29.955Z,13.00
2022-10-16T00:43:59.503Z,13.00
2022-10-16T00:46:31.022Z,12.80
2022-10-16T00:49:05.281Z,12.70
2022-10-16T00:51:35.704Z,12.90
2022-10-16T00:54:06.123Z,12.90
2022-10-16T00:56:35.512Z,12.90
2022-10-16T00:59:08.681Z,12.90
2022-10-16T01:01:36.847Z,12.90
2022-10-16T01:04:06.336Z,12.80
2022-10-16T01:06:42.857Z,12.80
2022-10-16T01:09:18.342Z,12.80
2022-10-16T01:12:00.555Z,12.80
2022-10-16T01:14:34.096Z,12.80
2022-10-16T01:17:07.169Z,12.90
2022-10-16T01:19:59.804Z,12.90
2022-10-16T01:22:35.642Z,12.90
2022-10-16T01:25:11.468Z,12.80
2022-10-16T01:27:44.539Z,12.80
2022-10-16T01:30:15.883Z,12.80
2022-10-16T01:32:49.531Z,12.80
2022-10-16T01:35:25.537Z,12.80
2022-10-16T01:38:04.690Z,12.70
2022-10-16T01:40:36.591Z,12.70
2022-10-16T01:43:10.178Z,12.60
2022-10-16T01:45:38.936Z,12.60
2022-10-16T01:48:10.584Z,12.60
2022-10-16T01:50:43.673Z,12.70
2022-10-16T01:53:15.332Z,12.60
2022-10-16T01:55:47.733Z,12.60
2022-10-16T01:58:17.832Z,12.60
2022-10-16T02:00:48.245Z,12.50
2022-10-16T02:03:19.776Z,12.80
2022-10-16T02:05:52.002Z,12.70
2022-10-16T02:08:20.434Z,12.60
2022-10-16T02:10:48.912Z,12.60
2022-10-16T02:13:21.800Z,12.60
2022-10-16T02:15:50.130Z,12.70
2022-10-16T02:18:18.149Z,12.60
2022-10-16T02:20:52.960Z,12.70
2022-10-16T02:23:30.559Z,12.70
2022-10-16T02:26:00.870Z,12.80
2022-10-16T02:28:36.758Z,12.90
2022-10-16T02:31:10.359Z,13.10
2022-10-16T02:33:40.901Z,13.10
2022-10-16T02:36:10.140Z,13.10
2022-10-16T02:38:38.610Z,13.20
2022-10-16T02:41:06.924Z,13.20
2022-10-16T02:43:36.331Z,13.30
2022-10-16T02:46:04.378Z,13.40
2022-10-16T02:48:32.463Z,13.50
2022-10-16T02:51:00.420Z,13.50
2022-10-16T02:53:28.458Z,13.60
2022-10-16T02:55:56.432Z,13.60
2022-10-16T02:58:24.416Z,13.60
2022-10-16T03:00:53.900Z,13.60
2022-10-16T03:03:21.938Z,13.60
2022-10-16T03:05:50.002Z,13.60
2022-10-16T03:08:18.447Z,13.60
2022-10-16T03:10:46.394Z,13.60
2022-10-16T03:13:14.429Z,13.60
2022-10-16T03:15:42.368Z,13.60
2022-10-16T03:18:11.693Z,13.60
2022-10-16T03:20:39.844Z,13.60
2022-10-16T03:23:09.145Z,13.60
2022-10-16T03:25:37.385Z,13.70
2022-10-16T03:28:05.666Z,13.60
2022-10-16T03:30:33.718Z,13.60
2022-10-16T03:33:01.695Z,13.60
2022-10-16T03:35:31.024Z,13.60
2022-10-16T03:37:59.013Z,13.50
2022-10-16T03:40:26.999Z,13.50
2022-10-16T03:42:56.260Z,13.50
2022-10-16T03:45:24.229Z,13.50
2022-10-16T03:47:52.193Z,13.50
2022-10-16T03:50:20.206Z,13.40
2022-10-16T03:52:49.590Z,13.40
2022-10-16T03:55:17.606Z,13.40
2022-10-16T03:57:45.623Z,13.50
2022-10-16T04:00:14.703Z,13.50
2022-10-16T04:02:42.692Z,13.40
2022-10-16T04:05:10.901Z,13.40
2022-10-16T04:07:38.948Z,13.30
2022-10-16T04:10:09.203Z,13.30
2022-10-16T04:12:37.237Z,13.30
2022-10-16T04:15:05.567Z,13.30
2022-10-16T04:17:33.650Z,13.30
2022-10-16T04:20:01.615Z,13.30
2022-10-16T04:22:29.666Z,13.30
2022-10-16T04:24:57.708Z,13.30
2022-10-16T04:27:27.609Z,13.40
2022-10-16T04:29:55.828Z,13.40
2022-10-16T04:32:23.862Z,13.40
2022-10-16T04:34:51.823Z,13.50
2022-10-16T04:37:19.834Z,13.50
2022-10-16T04:39:47.883Z,13.50
2022-10-16T04:42:15.850Z,13.50
2022-10-16T04:44:45.179Z,13.40
2022-10-16T04:47:13.339Z,13.40
2022-10-16T04:49:41.373Z,13.40
2022-10-16T04:52:10.133Z,13.50
2022-10-16T04:54:38.099Z,13.50
2022-10-16T04:57:06.692Z,13.60
2022-10-16T04:59:34.744Z,13.60
2022-10-16T05:02:04.082Z,13.70
2022-10-16T05:04:32.020Z,13.50
2022-10-16T05:06:59.972Z,13.60
2022-10-16T05:09:27.980Z,13.60
2022-10-16T05:11:56.021Z,13.70
2022-10-16T05:14:23.943Z,13.70
2022-10-16T05:16:52.786Z,13.70
2022-10-16T05:19:27.308Z,13.70
2022-10-16T05:21:55.916Z,13.60
2022-10-16T05:24:24.072Z,13.60
2022-10-16T05:26:52.605Z,13.60
2022-10-16T05:29:21.066Z,13.50
2022-10-16T05:31:51.556Z,13.50
2022-10-16T05:34:21.118Z,13.50
2022-10-16T05:36:49.085Z,13.40
2022-10-16T05:39:17.752Z,13.40
2022-10-16T05:41:46.119Z,13.50
2022-10-16T05:44:14.167Z,13.60
2022-10-16T05:46:42.096Z,13.60
2022-10-16T05:49:10.041Z,13.60
2022-10-16T05:51:39.366Z,13.70
2022-10-16T05:54:07.423Z,13.70
2022-10-16T05:56:35.533Z,13.70
2022-10-16T05:59:04.896Z,13.80
2022-10-16T06:01:33.117Z,13.80
2022-10-16T06:04:01.281Z,13.80
2022-10-16T06:06:30.590Z,13.80
2022-10-16T06:09:00.789Z,13.80
2022-10-16T06:11:30.696Z,13.80
2022-10-16T06:14:02.843Z,13.80
2022-10-16T06:16:31.102Z,13.80
2022-10-16T06:19:00.213Z,13.80
2022-10-16T06:21:29.780Z,13.80
2022-10-16T06:24:00.032Z,13.80
2022-10-16T06:26:29.632Z,13.80
2022-10-16T06:28:58.638Z,13.80
2022-10-16T06:31:28.610Z,13.70
2022-10-16T06:33:57.262Z,13.70
2022-10-16T06:36:26.545Z,13.80
2022-10-16T06:38:55.076Z,13.90
2022-10-16T06:41:25.263Z,14.00
2022-10-16T06:43:54.155Z,14.00
2022-10-16T06:46:25.264Z,14.10
2022-10-16T06:48:54.246Z,14.10
2022-10-16T06:51:23.939Z,14.20
2022-10-16T06:54:02.788Z,14.30
2022-10-16T06:56:33.762Z,14.40
2022-10-16T06:59:02.885Z,14.40
2022-10-16T07:01:31.711Z,14.50
2022-10-16T07:04:00.118Z,14.50
2022-10-16T07:06:29.215Z,14.50
2022-10-16T07:08:57.552Z,14.50
2022-10-16T07:11:26.113Z,14.50
2022-10-16T07:13:56.548Z,14.60
2022-10-16T07:16:27.098Z,14.60
2022-10-16T07:18:59.730Z,14.70
2022-10-16T07:21:30.699Z,14.80
2022-10-16T07:24:00.401Z,14.90
2022-10-16T07:26:30.974Z,15.00
2022-10-16T07:29:00.489Z,15.00
2022-10-16T07:31:29.032Z,15.00
2022-10-16T07:33:59.623Z,15.00
2022-10-16T07:36:27.673Z,15.10
2022-10-16T07:38:58.816Z,15.30
2022-10-16T07:41:28.812Z,15.40
2022-10-16T07:44:01.070Z,15.60
2022-10-16T07:46:31.712Z,15.90
2022-10-16T07:49:01.483Z,16.00
2022-10-16T07:51:29.671Z,16.20
2022-10-16T07:53:57.815Z,16.30
2022-10-16T07:56:26.179Z,16.60
2022-10-16T07:58:54.756Z,16.90
2022-10-16T08:01:23.151Z,17.30
2022-10-16T08:03:53.939Z,17.70
2022-10-16T08:06:26.769Z,17.80
2022-10-16T08:08:57.018Z,18.00
2022-10-16T08:11:25.594Z,18.40
2022-10-16T08:13:53.716Z,19.30
2022-10-16T08:16:22.209Z,20.00
2022-10-16T08:18:52.290Z,20.90
2022-10-16T08:21:24.053Z,21.40
2022-10-16T08:23:56.710Z,21.60
2022-10-16T08:26:27.180Z,21.70
2022-10-16T08:28:55.727Z,21.90
2022-10-16T08:31:24.261Z,22.10
2022-10-16T08:33:53.424Z,21.50
2022-10-16T08:36:23.163Z,21.60
2022-10-16T08:38:54.561Z,21.90
2022-10-16T08:41:52.893Z,22.20
2022-10-16T08:44:39.436Z,22.00
2022-10-16T08:47:16.373Z,22.10
2022-10-16T08:49:52.533Z,22.20
2022-10-16T08:52:21.985Z,23.00
2022-10-16T08:54:55.635Z,23.70
2022-10-16T08:57:26.916Z,23.20
2022-10-16T08:59:56.426Z,23.20
2022-10-16T09:02:31.065Z,23.10
2022-10-16T09:05:21.689Z,23.00
2022-10-16T09:10:41.559Z,21.70
2022-10-16T09:13:20.640Z,21.00
2022-10-16T09:15:55.667Z,20.30
2022-10-16T09:18:32.507Z,20.90
2022-10-16T09:21:10.604Z,20.90
2022-10-16T09:23:40.559Z,21.00
2022-10-16T09:26:13.763Z,21.60
2022-10-16T09:28:42.127Z,22.00
2022-10-16T09:31:17.463Z,22.40
2022-10-16T09:33:47.379Z,22.30
2022-10-16T09:36:16.142Z,21.90
2022-10-16T09:38:45.699Z,22.20
2022-10-16T09:41:19.087Z,22.20
2022-10-16T09:43:54.211Z,22.50
2022-10-16T09:46:29.684Z,22.90
2022-10-16T09:48:59.923Z,22.40
2022-10-16T09:51:30.578Z,23.00
2022-10-16T09:54:01.763Z,23.40
2022-10-16T09:56:33.331Z,22.90
2022-10-16T09:59:04.691Z,22.10
2022-10-16T10:01:38.997Z,21.20
2022-10-16T10:04:08.543Z,20.40
2022-10-16T10:06:40.185Z,19.60
2022-10-16T10:09:20.897Z,19.40
2022-10-16T10:11:55.166Z,19.00
2022-10-16T10:14:30.135Z,18.70
2022-10-16T10:17:17.005Z,18.80
2022-10-16T10:19:50.092Z,19.90
2022-10-16T10:22:25.983Z,20.90
2022-10-16T10:25:02.568Z,21.40
2022-10-16T10:27:41.891Z,21.80
2022-10-16T10:30:20.509Z,21.90
2022-10-16T10:32:59.011Z,22.10
2022-10-16T10:35:34.662Z,22.00
2022-10-16T10:38:22.443Z,21.80
2022-10-16T10:41:00.496Z,21.60
2022-10-16T10:43:41.752Z,21.30
2022-10-16T10:46:17.385Z,20.80
2022-10-16T10:49:14.094Z,20.50
2022-10-16T10:51:52.261Z,20.20
2022-10-16T10:54:27.620Z,19.80
2022-10-16T10:57:04.067Z,19.50
2022-10-16T10:59:59.416Z,19.40
2022-10-16T11:02:37.411Z,19.30
2022-10-16T11:05:31.542Z,19.20
2022-10-16T11:08:02.580Z,19.20
2022-10-16T11:10:46.661Z,19.20
2022-10-16T11:13:24.071Z,19.10
2022-10-16T11:15:56.143Z,19.00
2022-10-16T11:18:29.333Z,19.00
2022-10-16T11:21:02.161Z,18.90
2022-10-16T11:23:34.294Z,18.90
2022-10-16T11:26:07.334Z,18.90
2022-10-16T11:28:42.439Z,19.00
2022-10-16T11:31:16.906Z,18.90
2022-10-16T11:33:49.835Z,18.90
2022-10-16T11:36:23.258Z,18.90
2022-10-16T11:38:57.393Z,18.90
2022-10-16T11:41:31.752Z,18.90
2022-10-16T11:44:18.371Z,18.80
2022-10-16T11:47:00.845Z,18.70
2022-10-16T11:49:41.981Z,18.60
2022-10-16T11:52:19.106Z,18.60
2022-10-16T11:54:52.576Z,18.60
2022-10-16T11:57:25.803Z,18.70
2022-10-16T12:00:01.274Z,18.70
2022-10-16T12:02:40.692Z,18.80
2022-10-16T12:05:20.868Z,18.80
2022-10-16T12:07:56.787Z,18.90
2022-10-16T12:10:28.162Z,18.90
2022-10-16T12:12:57.545Z,18.80
2022-10-16T12:15:54.141Z,18.90
2022-10-16T12:18:24.681Z,18.90
2022-10-16T12:21:01.763Z,19.00
2022-10-16T12:23:30.501Z,19.00
2022-10-16T12:26:00.242Z,19.00
2022-10-16T12:28:30.656Z,19.00
2022-10-16T12:31:03.273Z,19.00
2022-10-16T12:33:33.889Z,19.00
2022-10-16T12:36:05.932Z,19.10
2022-10-16T12:38:40.121Z,19.00
2022-10-16T12:41:10.566Z,19.10
2022-10-16T12:43:43.492Z,19.10
2022-10-16T12:46:40.342Z,19.10
2022-10-16T12:49:22.904Z,19.10
2022-10-16T12:51:51.087Z,19.10
2022-10-16T12:54:21.299Z,19.10
2022-10-16T12:57:02.667Z,19.10
2022-10-16T12:59:45.956Z,19.10
2022-10-16T13:02:51.335Z,19.00
2022-10-16T13:05:34.562Z,19.00
2022-10-16T13:08:18.882Z,19.00
2022-10-16T13:11:02.368Z,19.00
2022-10-16T13:13:45.307Z,19.00
2022-10-16T13:16:24.878Z,19.00
2022-10-16T13:19:03.755Z,18.90
2022-10-16T13:21:46.246Z,18.80
2022-10-16T13:24:24.239Z,18.80
2022-10-16T13:26:58.400Z,18.70
2022-10-16T13:29:31.698Z,18.60
2022-10-16T13:32:02.050Z,18.60
2022-10-16T13:34:31.899Z,18.60
2022-10-16T13:36:59.880Z,18.60
2022-10-16T13:39:29.990Z,18.60
2022-10-16T13:42:08.064Z,18.60
2022-10-16T13:44:41.919Z,18.60
2022-10-16T13:47:18.973Z,18.70
2022-10-16T13:49:48.946Z,18.90
2022-10-16T13:52:21.726Z,18.90
2022-10-16T13:54:50.184Z,18.90
2022-10-16T13:57:27.570Z,18.80
2022-10-16T13:59:56.919Z,18.80
2022-10-16T14:02:29.617Z,18.70
2022-10-16T14:05:00.807Z,18.70
2022-10-16T14:07:32.264Z,18.50
2022-10-16T14:10:04.363Z,18.50
2022-10-16T14:12:33.020Z,18.40
2022-10-16T14:15:02.089Z,18.30
2022-10-16T14:17:33.143Z,18.20
2022-10-16T14:20:07.060Z,18.20
2022-10-16T14:22:37.627Z,18.10
2022-10-16T14:25:29.814Z,18.10
2022-10-16T14:28:06.771Z,17.90
2022-10-16T14:30:37.704Z,17.80
2022-10-16T14:33:08.002Z,17.70
2022-10-16T14:35:39.579Z,17.60
2022-10-16T14:38:18.248Z,17.50
2022-10-16T14:40:50.641Z,17.40
2022-10-16T14:43:23.711Z,17.40
2022-10-16T14:45:55.459Z,17.30
2022-10-16T14:48:23.979Z,17.20
2022-10-16T14:50:53.687Z,17.20
2022-10-16T14:53:21.821Z,17.20
2022-10-16T14:55:50.375Z,17.10
2022-10-16T14:58:21.190Z,17.00
2022-10-16T15:00:49.732Z,17.00
2022-10-16T15:03:18.211Z,17.00
2022-10-16T15:05:46.386Z,16.90
2022-10-16T15:08:15.830Z,16.80
2022-10-16T15:10:45.916Z,16.70
2022-10-16T15:13:15.681Z,16.70
2022-10-16T15:15:46.653Z,16.60
2022-10-16T15:18:21.043Z,16.50
2022-10-16T15:20:51.666Z,16.50
2022-10-16T15:23:23.857Z,16.50
2022-10-16T15:25:54.512Z,16.50
2022-10-16T15:28:23.950Z,16.50
2022-10-16T15:30:53.890Z,16.40
2022-10-16T15:33:23.926Z,16.30
2022-10-16T15:35:53.435Z,16.20
2022-10-16T15:38:25.015Z,16.10
2022-10-16T15:40:55.975Z,16.10
2022-10-16T15:43:24.463Z,16.00
2022-10-16T15:46:02.578Z,16.00
2022-10-16T15:48:31.570Z,15.90
2022-10-16T15:50:59.622Z,15.90
2022-10-16T15:53:29.000Z,15.90
2022-10-16T15:55:57.163Z,15.80
2022-10-16T15:58:25.540Z,15.70
2022-10-16T16:00:58.106Z,15.70
2022-10-16T16:03:26.388Z,15.50
2022-10-16T16:05:54.758Z,15.50
2022-10-16T16:08:23.175Z,15.50
2022-10-16T16:11:01.652Z,15.40
2022-10-16T16:13:29.953Z,15.40
2022-10-16T16:15:58.535Z,15.40
2022-10-16T16:18:26.883Z,15.20
2022-10-16T16:20:56.124Z,15.20
2022-10-16T16:23:24.338Z,15.10
2022-10-16T16:26:07.908Z,15.00
2022-10-16T16:28:36.726Z,14.90
2022-10-16T16:31:05.360Z,14.80
2022-10-16T16:33:34.331Z,14.70
2022-10-16T16:36:03.928Z,14.70
2022-10-16T16:38:33.799Z,14.70
2022-10-16T16:41:02.059Z,14.60
2022-10-16T16:43:31.701Z,14.60
2022-10-16T16:46:04.445Z,14.50
2022-10-16T16:48:34.221Z,14.40
2022-10-16T16:51:05.957Z,14.40
2022-10-16T16:53:36.561Z,14.40
2022-10-16T16:56:07.505Z,14.40
2022-10-16T16:58:41.087Z,14.40
2022-10-16T17:01:21.913Z,14.40
2022-10-16T17:03:54.808Z,14.40
2022-10-16T17:06:27.522Z,14.40
2022-10-16T17:08:56.126Z,14.40
2022-10-16T17:11:26.297Z,14.40
2022-10-16T17:13:57.448Z,14.50
2022-10-16T17:16:28.436Z,14.50
2022-10-16T17:19:00.385Z,14.50
2022-10-16T17:21:30.571Z,14.50
2022-10-16T17:23:59.102Z,14.50
2022-10-16T17:26:27.628Z,14.50
2022-10-16T17:28:59.219Z,14.50
2022-10-16T17:31:29.584Z,14.50
2022-10-16T17:33:59.237Z,14.50
2022-10-16T17:36:29.683Z,14.60
2022-10-16T17:39:00.352Z,14.60
2022-10-16T17:41:28.920Z,14.60
2022-10-16T17:43:58.372Z,14.60
2022-10-16T17:46:26.531Z,14.60
2022-10-16T17:48:56.099Z,14.60
2022-10-16T17:51:26.404Z,14.60
2022-10-16T17:53:57.468Z,14.60
2022-10-16T17:56:26.862Z,14.50
2022-10-16T17:58:59.878Z,14.60
2022-10-16T18:01:30.886Z,14.50
2022-10-16T18:04:01.066Z,14.50
2022-10-16T18:06:29.978Z,14.50
2022-10-16T18:09:00.100Z,14.50
2022-10-16T18:11:29.326Z,14.50
2022-10-16T18:14:00.289Z,14.50
2022-10-16T18:16:30.408Z,14.50
2022-10-16T18:19:00.739Z,14.60
2022-10-16T18:21:31.103Z,14.60
2022-10-16T18:24:01.991Z,14.60
2022-10-16T18:26:30.565Z,14.60
2022-10-16T18:29:00.798Z,14.60
2022-10-16T18:31:31.143Z,14.60
2022-10-16T18:34:01.311Z,14.70
2022-10-16T18:36:33.644Z,14.50
2022-10-16T18:39:04.505Z,14.50
2022-10-16T18:41:32.998Z,14.50
2022-10-16T18:44:03.209Z,14.50
2022-10-16T18:46:32.067Z,14.40
2022-10-16T18:49:02.243Z,14.50
2022-10-16T18:51:33.327Z,14.50
2022-10-16T18:54:04.753Z,14.40
2022-10-16T18:56:33.920Z,14.50
2022-10-16T18:59:06.546Z,14.50
2022-10-16T19:01:38.684Z,14.50
2022-10-16T19:04:09.074Z,14.60
2022-10-16T19:06:39.464Z,14.60
2022-10-16T19:09:09.103Z,14.60
2022-10-16T19:11:41.318Z,14.60
2022-10-16T19:14:12.115Z,14.60
2022-10-16T19:16:43.146Z,14.60
2022-10-16T19:19:15.095Z,14.60
2022-10-16T19:21:43.831Z,14.60
2022-10-16T19:24:15.768Z,14.60
2022-10-16T19:26:46.290Z,14.60
2022-10-16T19:29:17.174Z,14.60
2022-10-16T19:31:45.814Z,14.60
2022-10-16T19:34:15.662Z,14.70
2022-10-16T19:36:44.240Z,14.60
2022-10-16T19:39:17.226Z,14.60
2022-10-16T19:41:47.634Z,14.60
2022-10-16T19:44:19.099Z,14.60
2022-10-16T19:46:49.421Z,14.60
2022-10-16T19:49:21.968Z,14.60
2022-10-16T19:51:56.461Z,14.60
2022-10-16T19:54:25.147Z,14.60
2022-10-16T19:56:54.154Z,14.60
2022-10-16T19:59:24.068Z,14.70
2022-10-16T20:01:53.254Z,14.60
2022-10-16T20:04:21.570Z,14.70
2022-10-16T20:06:50.232Z,14.70
2022-10-16T20:09:19.164Z,14.70
2022-10-16T20:11:47.506Z,14.70
2022-10-16T20:14:15.936Z,14.80
2022-10-16T20:16:45.677Z,14.80
2022-10-16T20:19:14.270Z,14.80
2022-10-16T20:21:42.606Z,14.80
2022-10-16T20:24:11.990Z,14.90
2022-10-16T20:26:40.510Z,14.80
2022-10-16T20:29:08.934Z,14.80
2022-10-16T20:31:38.091Z,14.80
2022-10-16T20:34:11.816Z,14.80
2022-10-16T20:36:43.425Z,14.70
2022-10-16T20:39:13.829Z,14.70
2022-10-16T20:41:42.168Z,14.60
2022-10-16T20:44:10.441Z,14.60
2022-10-16T20:46:38.772Z,14.60
2022-10-16T20:49:16.268Z,14.60
2022-10-16T20:51:51.133Z,14.60
2022-10-16T20:54:19.370Z,14.60
2022-10-16T20:56:47.648Z,14.50
2022-10-16T20:59:15.862Z,14.60
2022-10-16T21:01:44.110Z,14.60
2022-10-16T21:04:13.815Z,14.60
2022-10-16T21:06:42.183Z,14.60
2022-10-16T21:09:10.839Z,14.60
2022-10-16T21:11:39.533Z,14.60
2022-10-16T21:14:09.836Z,14.60
2022-10-16T21:16:39.172Z,14.50
2022-10-16T21:19:08.980Z,14.60
2022-10-16T21:21:41.395Z,14.50
2022-10-16T21:24:12.300Z,14.50
2022-10-16T21:26:43.500Z,14.50
2022-10-16T21:29:11.945Z,14.50
2022-10-16T21:31:40.231Z,14.50
2022-10-16T21:34:08.674Z,14.40
2022-10-16T21:36:40.556Z,14.40
2022-10-16T21:39:10.239Z,14.40
2022-10-16T21:41:39.029Z,14.40
2022-10-16T21:44:08.127Z,14.40
2022-10-16T21:46:38.658Z,14.30
2022-10-16T21:49:08.848Z,14.30
2022-10-16T21:51:39.847Z,14.30
2022-10-16T21:54:11.030Z,14.30
2022-10-16T21:56:39.396Z,14.20
2022-10-16T21:59:08.085Z,14.20
2022-10-16T22:01:36.336Z,14.20
2022-10-16T22:04:04.530Z,14.20
2022-10-16T22:06:32.655Z,14.10
2022-10-16T22:09:02.380Z,14.20
2022-10-16T22:11:36.604Z,14.10
2022-10-16T22:14:05.588Z,14.10
2022-10-16T22:16:33.985Z,14.20
2022-10-16T22:19:03.429Z,14.10
2022-10-16T22:21:32.401Z,14.10
2022-10-16T22:24:02.314Z,14.10
2022-10-16T22:26:30.459Z,14.10
2022-10-16T22:28:58.675Z,14.20
2022-10-16T22:31:27.134Z,14.20
2022-10-16T22:33:56.353Z,14.30
2022-10-16T22:36:24.777Z,14.00
2022-10-16T22:38:53.253Z,14.20
2022-10-16T22:41:24.658Z,14.00
2022-10-16T22:43:53.232Z,14.10
2022-10-16T22:46:26.025Z,14.10
2022-10-16T22:48:55.808Z,13.90
2022-10-16T22:51:24.942Z,14.10
2022-10-16T22:53:53.182Z,14.10
2022-10-16T22:56:23.538Z,14.10
2022-10-16T22:58:51.684Z,14.10
2022-10-16T23:01:22.909Z,14.10
2022-10-16T23:03:51.027Z,14.10
2022-10-16T23:06:19.072Z,14.10
2022-10-16T23:08:51.191Z,14.10
2022-10-16T23:11:19.654Z,14.10
2022-10-16T23:13:49.241Z,14.10
2022-10-16T23:16:19.634Z,14.00
2022-10-16T23:18:48.430Z,14.00
2022-10-16T23:21:18.496Z,14.10
2022-10-16T23:23:46.952Z,14.00
2022-10-16T23:26:17.509Z,14.00
2022-10-16T23:28:45.802Z,14.00
2022-10-16T23:31:16.872Z,13.90
2022-10-16T23:33:46.404Z,13.90
2022-10-16T23:36:16.700Z,13.90
2022-10-16T23:38:45.501Z,13.90
2022-10-16T23:41:14.727Z,13.90
2022-10-16T23:43:42.966Z,13.90
2022-10-16T23:46:12.949Z,13.80
2022-10-16T23:48:42.744Z,13.80
2022-10-16T23:51:11.702Z,13.80
2022-10-16T23:53:39.802Z,13.90
2022-10-16T23:56:08.303Z,13.90
2022-10-16T23:58:36.735Z,13.90
