createdAt,value
2022-11-14T00:00:28.443Z,105.22
2022-11-14T00:02:55.196Z,109.43
2022-11-14T00:05:22.185Z,99.40
2022-11-14T00:07:48.823Z,108.68
2022-11-14T00:10:15.916Z,109.53
2022-11-14T00:12:42.699Z,106.82
2022-11-14T00:15:10.371Z,106.07
2022-11-14T00:17:37.613Z,105.05
2022-11-14T00:20:06.123Z,112.18
2022-11-14T00:22:32.815Z,109.07
2022-11-14T00:24:59.580Z,113.25
2022-11-14T00:27:26.250Z,109.65
2022-11-14T00:29:53.076Z,103.72
2022-11-14T00:32:19.788Z,117.70
2022-11-14T00:34:46.445Z,110.55
2022-11-14T00:37:13.091Z,116.05
2022-11-14T00:39:39.736Z,115.88
2022-11-14T00:42:06.465Z,114.60
2022-11-14T00:44:33.183Z,113.85
2022-11-14T00:46:59.815Z,115.57
2022-11-14T00:49:26.541Z,125.05
2022-11-14T00:51:53.171Z,119.28
2022-11-14T00:54:19.835Z,126.82
2022-11-14T00:56:46.537Z,124.60
2022-11-14T00:59:13.206Z,126.03
2022-11-14T01:01:39.843Z,126.47
2022-11-14T01:04:06.639Z,126.15
2022-11-14T01:06:33.346Z,128.77
2022-11-14T01:09:00.062Z,126.65
2022-11-14T01:11:26.827Z,127.93
2022-11-14T01:13:53.496Z,126.93
2022-11-14T01:16:20.193Z,128.23
2022-11-14T01:18:47.100Z,135.82
2022-11-14T01:21:14.674Z,132.57
2022-11-14T01:23:41.820Z,137.63
2022-11-14T01:26:13.612Z,142.00
2022-11-14T01:28:41.201Z,139.90
2022-11-14T01:31:08.904Z,139.23
2022-11-14T01:33:35.604Z,146.57
2022-11-14T01:36:02.277Z,141.90
2022-11-14T01:38:29.287Z,143.75
2022-11-14T01:40:56.220Z,144.02
2022-11-14T01:43:33.945Z,139.45
2022-11-14T01:46:14.556Z,137.35
2022-11-14T01:48:56.273Z,139.70
2022-11-14T01:51:42.651Z,147.85
2022-11-14T01:54:13.828Z,142.45
2022-11-14T01:56:46.357Z,142.00
2022-11-14T01:59:17.935Z,144.38
2022-11-14T02:01:50.877Z,140.95
2022-11-14T02:04:28.117Z,151.57
2022-11-14T02:06:58.854Z,146.50
2022-11-14T02:09:28.077Z,146.30
2022-11-14T02:11:57.132Z,141.13
2022-11-14T02:14:24.068Z,142.77
2022-11-14T02:17:14.386Z,147.90
2022-11-14T02:19:42.598Z,148.73
2022-11-14T02:22:09.407Z,153.13
2022-11-14T02:24:36.162Z,153.18
2022-11-14T02:27:04.618Z,149.75
2022-11-14T02:29:33.429Z,147.30
2022-11-14T02:32:00.163Z,144.02
2022-11-14T02:34:27.214Z,141.20
2022-11-14T02:39:32.634Z,142.88
2022-11-14T02:41:59.535Z,147.85
2022-11-14T02:44:26.352Z,148.63
2022-11-14T02:46:53.086Z,143.85
2022-11-14T02:49:19.835Z,144.63
2022-11-14T02:51:46.468Z,144.82
2022-11-14T02:54:13.179Z,149.15
2022-11-14T02:56:39.875Z,146.90
2022-11-14T02:59:06.547Z,146.65
2022-11-14T03:01:33.317Z,143.77
2022-11-14T03:04:00.099Z,147.60
2022-11-14T03:06:26.745Z,145.75
2022-11-14T03:08:53.385Z,147.18
2022-11-14T03:11:20.029Z,143.77
2022-11-14T03:13:46.717Z,142.57
2022-11-14T03:16:14.120Z,144.10
2022-11-14T03:18:41.145Z,150.60
2022-11-14T03:21:08.697Z,146.65
2022-11-14T03:23:35.490Z,143.32
2022-11-14T03:26:03.669Z,145.90
2022-11-14T03:28:30.965Z,146.70
2022-11-14T03:30:58.005Z,143.73
2022-11-14T03:33:24.705Z,149.25
2022-11-14T03:35:52.315Z,138.90
2022-11-14T03:38:20.354Z,144.13
2022-11-14T03:40:47.004Z,146.40
2022-11-14T03:43:13.742Z,147.52
2022-11-14T03:45:40.468Z,151.80
2022-11-14T03:48:07.435Z,145.35
2022-11-14T03:50:34.255Z,141.68
2022-11-14T03:53:01.237Z,153.93
2022-11-14T03:55:28.063Z,154.98
2022-11-14T03:57:54.817Z,152.52
2022-11-14T04:00:21.624Z,154.00
2022-11-14T04:02:48.356Z,159.52
2022-11-14T04:05:15.138Z,158.07
2022-11-14T04:07:41.854Z,163.75
2022-11-14T04:10:08.774Z,162.05
2022-11-14T04:12:35.492Z,158.40
2022-11-14T04:15:02.207Z,165.35
2022-11-14T04:17:28.862Z,168.60
2022-11-14T04:19:55.515Z,172.48
2022-11-14T04:22:22.297Z,166.30
2022-11-14T04:24:48.950Z,164.27
2022-11-14T04:27:15.643Z,171.32
2022-11-14T04:29:42.353Z,171.57
2022-11-14T04:32:09.038Z,170.85
2022-11-14T04:34:35.798Z,170.00
2022-11-14T04:37:02.584Z,168.52
2022-11-14T04:39:29.261Z,168.32
2022-11-14T04:41:55.907Z,173.82
2022-11-14T04:44:22.710Z,168.88
2022-11-14T04:46:49.352Z,171.75
2022-11-14T04:49:16.027Z,162.55
2022-11-14T04:51:42.746Z,170.40
2022-11-14T04:54:09.607Z,169.80
2022-11-14T04:56:36.420Z,165.30
2022-11-14T04:59:03.093Z,169.68
2022-11-14T05:01:29.844Z,167.15
2022-11-14T05:03:56.515Z,168.65
2022-11-14T05:06:23.418Z,167.90
2022-11-14T05:08:50.204Z,158.13
2022-11-14T05:11:18.474Z,168.15
2022-11-14T05:13:45.495Z,163.43
2022-11-14T05:16:12.867Z,168.10
2022-11-14T05:18:44.382Z,153.38
2022-11-14T05:21:15.098Z,165.52
2022-11-14T05:23:42.005Z,160.77
2022-11-14T05:26:11.706Z,162.93
2022-11-14T05:28:38.558Z,165.35
2022-11-14T05:31:08.256Z,160.23
2022-11-14T05:33:35.936Z,160.48
2022-11-14T05:36:07.116Z,162.30
2022-11-14T05:38:34.266Z,156.80
2022-11-14T05:41:06.199Z,158.18
2022-11-14T05:43:32.886Z,168.55
2022-11-14T05:46:05.172Z,149.88
2022-11-14T05:48:32.520Z,157.50
2022-11-14T05:51:01.266Z,158.43
2022-11-14T05:53:29.957Z,159.68
2022-11-14T05:56:03.814Z,155.13
2022-11-14T05:58:34.757Z,163.50
2022-11-14T06:01:10.409Z,152.93
2022-11-14T06:03:39.965Z,150.50
2022-11-14T06:06:09.358Z,156.93
2022-11-14T06:08:36.729Z,155.20
2022-11-14T06:11:05.904Z,156.82
2022-11-14T06:13:33.598Z,160.55
2022-11-14T06:16:01.701Z,153.25
2022-11-14T06:18:29.639Z,158.18
2022-11-14T06:21:14.788Z,157.27
2022-11-14T06:23:41.667Z,157.63
2022-11-14T06:26:25.770Z,155.13
2022-11-14T06:28:53.492Z,159.70
2022-11-14T06:31:21.221Z,158.32
2022-11-14T06:33:48.457Z,152.82
2022-11-14T06:36:18.681Z,149.70
2022-11-14T06:38:45.553Z,163.38
2022-11-14T06:41:17.931Z,154.98
2022-11-14T06:43:47.480Z,166.93
2022-11-14T06:46:16.959Z,158.90
2022-11-14T06:48:44.665Z,153.77
2022-11-14T06:51:13.016Z,157.07
2022-11-14T06:53:40.341Z,151.75
2022-11-14T06:56:08.457Z,149.45
2022-11-14T06:58:37.675Z,152.13
2022-11-14T07:01:05.165Z,143.02
2022-11-14T07:03:32.319Z,146.90
2022-11-14T07:06:00.793Z,159.88
2022-11-14T07:08:27.953Z,154.25
2022-11-14T07:10:54.735Z,154.07
2022-11-14T07:13:21.433Z,155.80
2022-11-14T07:15:54.524Z,154.13
2022-11-14T07:18:21.267Z,153.80
2022-11-14T07:20:48.010Z,141.65
2022-11-14T07:23:19.931Z,151.02
2022-11-14T07:25:49.354Z,146.55
2022-11-14T07:28:16.024Z,147.70
2022-11-14T07:30:42.691Z,146.43
2022-11-14T07:33:09.403Z,148.18
2022-11-14T07:35:39.093Z,149.35
2022-11-14T07:38:06.066Z,144.10
2022-11-14T07:40:32.730Z,140.88
2022-11-14T07:43:00.812Z,145.98
2022-11-14T07:45:28.947Z,135.90
2022-11-14T07:48:01.052Z,147.80
2022-11-14T07:50:29.052Z,150.05
2022-11-14T07:52:56.691Z,148.52
2022-11-14T07:55:23.843Z,140.13
2022-11-14T07:57:53.789Z,145.77
2022-11-14T08:00:20.918Z,147.43
2022-11-14T08:02:47.797Z,144.02
2022-11-14T08:05:14.510Z,145.27
2022-11-14T08:07:41.288Z,142.30
2022-11-14T08:10:09.338Z,151.02
2022-11-14T08:12:36.022Z,146.85
2022-11-14T08:15:02.687Z,148.38
2022-11-14T08:17:29.351Z,139.55
2022-11-14T08:19:56.125Z,138.15
2022-11-14T08:22:22.899Z,132.77
2022-11-14T08:24:49.769Z,131.73
2022-11-14T08:27:16.421Z,124.75
2022-11-14T08:29:43.081Z,130.00
2022-11-14T08:32:10.388Z,129.35
2022-11-14T08:34:37.100Z,132.30
2022-11-14T08:37:03.809Z,127.35
2022-11-14T08:39:30.472Z,134.02
2022-11-14T08:41:57.164Z,127.18
2022-11-14T08:44:23.916Z,131.20
2022-11-14T08:46:50.944Z,128.02
2022-11-14T08:49:17.856Z,130.85
2022-11-14T08:51:44.516Z,120.68
2022-11-14T08:54:11.408Z,128.70
2022-11-14T08:56:38.496Z,128.93
2022-11-14T08:59:05.490Z,133.23
2022-11-14T09:01:32.181Z,123.65
2022-11-14T09:04:00.551Z,116.47
2022-11-14T09:06:27.443Z,121.32
2022-11-14T09:08:54.165Z,113.78
2022-11-14T09:11:20.901Z,113.72
2022-11-14T09:13:47.571Z,114.38
2022-11-14T09:16:14.290Z,111.32
2022-11-14T09:18:40.925Z,114.65
2022-11-14T09:21:09.165Z,111.97
2022-11-14T09:23:36.249Z,110.57
2022-11-14T09:26:07.699Z,110.53
2022-11-14T09:28:35.022Z,109.80
2022-11-14T09:31:07.041Z,108.35
2022-11-14T09:33:34.600Z,113.90
2022-11-14T09:36:05.193Z,108.68
2022-11-14T09:38:38.033Z,111.45
2022-11-14T09:41:25.141Z,108.82
2022-11-14T09:44:10.317Z,104.55
2022-11-14T09:46:53.364Z,114.30
2022-11-14T09:49:42.694Z,97.03
2022-11-14T09:52:09.318Z,105.80
2022-11-14T09:54:54.997Z,107.10
2022-11-14T09:57:21.850Z,102.97
2022-11-14T09:59:49.449Z,109.10
2022-11-14T10:02:23.412Z,101.45
2022-11-14T10:05:44.165Z,107.55
2022-11-14T10:08:46.670Z,103.88
2022-11-14T10:11:22.071Z,116.32
2022-11-14T10:13:54.805Z,96.55
2022-11-14T10:16:50.904Z,91.20
2022-11-14T10:19:31.034Z,99.72
2022-11-14T10:22:03.380Z,97.00
2022-11-14T10:25:11.438Z,99.97
2022-11-14T10:27:55.918Z,96.80
2022-11-14T10:33:08.321Z,105.15
2022-11-14T10:35:49.730Z,102.80
2022-11-14T10:38:21.807Z,104.90
2022-11-14T10:40:52.725Z,106.13
2022-11-14T10:43:44.297Z,111.25
2022-11-14T10:46:40.258Z,103.63
2022-11-14T10:49:36.943Z,107.30
2022-11-14T10:54:45.040Z,88.03
2022-11-14T10:57:22.361Z,93.28
2022-11-14T10:59:52.239Z,97.28
2022-11-14T11:02:19.116Z,105.80
2022-11-14T11:04:45.880Z,99.68
2022-11-14T11:07:12.517Z,98.13
2022-11-14T11:09:45.164Z,97.63
2022-11-14T11:12:21.313Z,101.35
2022-11-14T11:14:50.643Z,104.15
2022-11-14T11:17:20.585Z,95.13
2022-11-14T11:19:50.348Z,89.43
2022-11-14T11:22:36.537Z,82.85
2022-11-14T11:28:16.878Z,79.15
2022-11-14T11:30:59.861Z,81.25
2022-11-14T11:33:40.287Z,81.30
2022-11-14T11:36:16.872Z,80.85
2022-11-14T11:38:45.065Z,83.72
2022-11-14T11:41:33.302Z,79.45
2022-11-14T11:44:12.815Z,76.93
2022-11-14T11:46:53.690Z,79.88
2022-11-14T11:49:53.044Z,83.45
2022-11-14T11:52:29.987Z,78.65
2022-11-14T11:55:08.771Z,90.50
2022-11-14T11:58:07.685Z,105.78
2022-11-14T12:00:34.598Z,114.35
2022-11-14T12:03:01.875Z,78.80
2022-11-14T12:05:52.287Z,73.22
2022-11-14T12:08:43.014Z,77.88
2022-11-14T12:11:18.329Z,76.43
2022-11-14T12:13:52.662Z,94.57
2022-11-14T12:16:49.055Z,95.55
2022-11-14T12:19:44.863Z,97.43
2022-11-14T12:22:32.421Z,93.37
2022-11-14T12:25:20.182Z,86.93
2022-11-14T12:28:11.710Z,69.57
2022-11-14T12:30:41.369Z,59.13
2022-11-14T12:33:12.468Z,60.58
2022-11-14T12:35:49.622Z,56.42
2022-11-14T12:38:17.506Z,60.05
2022-11-14T12:40:55.883Z,64.05
2022-11-14T12:43:43.534Z,61.25
2022-11-14T12:46:12.717Z,61.17
2022-11-14T12:48:44.397Z,62.58
2022-11-14T12:51:26.098Z,80.10
2022-11-14T12:54:02.652Z,88.38
2022-11-14T12:56:29.258Z,78.60
2022-11-14T12:58:58.664Z,73.32
2022-11-14T13:01:37.643Z,61.22
2022-11-14T13:04:27.273Z,58.33
2022-11-14T13:07:25.385Z,48.65
2022-11-14T13:10:14.654Z,52.40
2022-11-14T13:13:11.597Z,53.35
2022-11-14T13:15:49.970Z,49.88
2022-11-14T13:18:22.186Z,50.95
2022-11-14T13:21:05.718Z,51.53
2022-11-14T13:23:41.677Z,46.63
2022-11-14T13:26:11.544Z,47.55
2022-11-14T13:28:38.243Z,48.78
2022-11-14T13:31:15.211Z,46.58
2022-11-14T13:33:44.733Z,44.50
2022-11-14T13:36:34.358Z,39.92
2022-11-14T13:39:31.227Z,40.78
2022-11-14T13:42:23.298Z,39.92
2022-11-14T13:44:58.912Z,40.40
2022-11-14T13:47:35.664Z,38.10
2022-11-14T13:50:35.920Z,35.63
2022-11-14T13:53:12.488Z,32.22
2022-11-14T13:55:56.318Z,37.83
2022-11-14T13:58:51.007Z,38.58
2022-11-14T14:01:29.814Z,40.72
2022-11-14T14:04:34.444Z,36.83
2022-11-14T14:07:31.021Z,36.75
2022-11-14T14:12:43.173Z,34.05
2022-11-14T14:15:14.976Z,35.20
2022-11-14T14:18:19.727Z,37.47
2022-11-14T14:21:17.669Z,37.83
2022-11-14T14:24:17.672Z,37.38
2022-11-14T14:27:08.770Z,35.83
2022-11-14T14:29:53.042Z,34.30
2022-11-14T14:32:20.027Z,39.88
2022-11-14T14:34:46.782Z,37.72
2022-11-14T14:37:21.393Z,39.67
2022-11-14T14:40:07.408Z,35.40
2022-11-14T14:42:41.151Z,40.08
2022-11-14T14:45:19.623Z,41.03
2022-11-14T14:47:58.308Z,43.30
2022-11-14T14:50:29.933Z,46.45
2022-11-14T14:53:03.682Z,40.58
2022-11-14T14:55:33.083Z,39.75
2022-11-14T14:58:18.269Z,43.47
2022-11-14T15:00:59.436Z,39.50
2022-11-14T15:03:50.867Z,38.22
2022-11-14T15:06:36.527Z,42.97
2022-11-14T15:09:25.046Z,45.42
2022-11-14T15:11:55.621Z,44.08
2022-11-14T15:14:31.944Z,51.88
2022-11-14T15:17:00.009Z,52.55
2022-11-14T15:19:39.764Z,53.13
2022-11-14T15:22:24.248Z,57.47
2022-11-14T15:25:12.971Z,55.65
2022-11-14T15:27:53.164Z,51.38
2022-11-14T15:30:26.574Z,51.85
2022-11-14T15:32:56.193Z,57.65
2022-11-14T15:35:25.579Z,54.90
2022-11-14T15:41:18.684Z,49.35
2022-11-14T15:43:45.285Z,53.70
2022-11-14T15:46:33.459Z,51.17
2022-11-14T15:49:08.108Z,52.70
2022-11-14T15:51:42.614Z,50.90
2022-11-14T15:54:26.923Z,52.13
2022-11-14T15:56:55.938Z,53.05
2022-11-14T15:59:23.285Z,54.00
2022-11-14T16:01:54.327Z,60.55
2022-11-14T16:04:24.210Z,52.90
2022-11-14T16:06:50.889Z,52.10
2022-11-14T16:09:20.103Z,53.63
2022-11-14T16:11:49.053Z,52.78
2022-11-14T16:14:16.253Z,50.25
2022-11-14T16:16:43.081Z,50.20
2022-11-14T16:19:13.889Z,61.50
2022-11-14T16:21:41.095Z,50.63
2022-11-14T16:24:20.193Z,53.15
2022-11-14T16:26:47.427Z,55.10
2022-11-14T16:29:14.689Z,54.08
2022-11-14T16:31:41.969Z,51.38
2022-11-14T16:34:15.848Z,53.85
2022-11-14T16:36:42.518Z,54.03
2022-11-14T16:39:10.238Z,54.75
2022-11-14T16:41:36.948Z,50.90
2022-11-14T16:44:03.771Z,52.88
2022-11-14T16:46:30.518Z,57.17
2022-11-14T16:48:57.189Z,58.28
2022-11-14T16:54:11.815Z,54.38
2022-11-14T16:56:38.907Z,58.10
2022-11-14T16:59:06.515Z,54.88
2022-11-14T17:01:33.425Z,54.78
2022-11-14T17:04:00.527Z,62.03
2022-11-14T17:06:31.097Z,59.03
2022-11-14T17:08:59.298Z,54.92
2022-11-14T17:11:27.016Z,55.90
2022-11-14T17:13:55.825Z,58.67
2022-11-14T17:16:22.853Z,59.67
2022-11-14T17:18:55.812Z,56.05
2022-11-14T17:21:23.696Z,52.75
2022-11-14T17:23:58.177Z,58.08
2022-11-14T17:26:24.834Z,53.25
2022-11-14T17:28:51.932Z,54.13
2022-11-14T17:31:18.627Z,55.33
2022-11-14T17:33:51.457Z,59.42
2022-11-14T17:36:18.483Z,55.72
2022-11-14T17:38:45.408Z,56.10
2022-11-14T17:41:12.085Z,59.00
2022-11-14T17:43:40.270Z,56.67
2022-11-14T17:46:12.542Z,58.63
2022-11-14T17:48:41.103Z,58.78
2022-11-14T17:51:14.430Z,58.55
2022-11-14T17:53:41.605Z,57.63
2022-11-14T17:56:14.057Z,59.35
2022-11-14T17:58:40.925Z,62.42
2022-11-14T18:01:15.411Z,53.97
2022-11-14T18:03:42.350Z,57.38
2022-11-14T18:06:14.282Z,58.05
2022-11-14T18:08:41.071Z,57.75
2022-11-14T18:11:09.850Z,58.15
2022-11-14T18:13:37.201Z,55.92
2022-11-14T18:16:10.335Z,57.05
2022-11-14T18:18:37.400Z,55.67
2022-11-14T18:21:17.779Z,62.45
2022-11-14T18:23:49.917Z,57.03
2022-11-14T18:26:18.261Z,56.65
2022-11-14T18:28:44.939Z,60.35
2022-11-14T18:31:12.096Z,53.13
2022-11-14T18:33:40.351Z,57.90
2022-11-14T18:36:13.262Z,54.45
2022-11-14T18:38:41.172Z,57.30
2022-11-14T18:41:12.570Z,60.55
2022-11-14T18:43:39.494Z,58.55
2022-11-14T18:46:08.763Z,55.55
2022-11-14T18:48:39.204Z,56.47
2022-11-14T18:51:16.158Z,59.13
2022-11-14T18:53:43.108Z,55.08
2022-11-14T18:56:18.014Z,60.08
2022-11-14T18:58:45.240Z,58.27
2022-11-14T19:01:17.737Z,61.35
2022-11-14T19:03:44.852Z,63.63
2022-11-14T19:06:12.640Z,57.05
2022-11-14T19:08:40.528Z,62.95
2022-11-14T19:11:12.706Z,62.25
2022-11-14T19:13:39.366Z,63.15
2022-11-14T19:16:06.525Z,56.17
2022-11-14T19:18:33.272Z,61.40
2022-11-14T19:21:01.831Z,57.10
2022-11-14T19:23:29.377Z,57.65
2022-11-14T19:26:02.452Z,61.63
2022-11-14T19:28:29.312Z,60.92
2022-11-14T19:31:03.496Z,58.90
2022-11-14T19:33:30.878Z,58.70
2022-11-14T19:35:58.405Z,56.15
2022-11-14T19:38:25.358Z,59.45
2022-11-14T19:40:51.992Z,60.22
2022-11-14T19:43:18.754Z,61.67
2022-11-14T19:45:45.412Z,59.70
2022-11-14T19:48:12.056Z,63.22
2022-11-14T19:50:38.701Z,58.05
2022-11-14T19:53:05.797Z,63.67
2022-11-14T19:55:32.461Z,63.40
2022-11-14T19:57:59.546Z,61.67
2022-11-14T20:00:27.101Z,60.10
2022-11-14T20:02:53.897Z,62.97
2022-11-14T20:05:20.563Z,64.78
2022-11-14T20:07:47.258Z,61.10
2022-11-14T20:10:14.067Z,65.00
2022-11-14T20:12:40.721Z,60.92
2022-11-14T20:15:07.776Z,59.13
2022-11-14T20:17:34.428Z,64.63
2022-11-14T20:20:01.096Z,61.75
2022-11-14T20:22:27.769Z,61.28
2022-11-14T20:24:54.412Z,62.97
2022-11-14T20:27:21.107Z,61.97
2022-11-14T20:29:47.762Z,64.13
2022-11-14T20:32:15.860Z,62.45
2022-11-14T20:34:42.653Z,60.88
2022-11-14T20:37:11.370Z,59.70
2022-11-14T20:39:38.528Z,61.08
2022-11-14T20:42:05.268Z,62.42
2022-11-14T20:44:31.942Z,63.13
2022-11-14T20:46:58.598Z,63.65
2022-11-14T20:49:25.274Z,61.15
2022-11-14T20:51:51.950Z,67.75
2022-11-14T20:54:18.590Z,65.53
2022-11-14T20:56:45.240Z,62.35
2022-11-14T20:59:11.916Z,66.50
2022-11-14T21:01:43.488Z,67.32
2022-11-14T21:04:10.549Z,64.18
2022-11-14T21:06:37.194Z,60.30
2022-11-14T21:09:04.019Z,61.83
2022-11-14T21:11:30.849Z,69.95
2022-11-14T21:13:58.332Z,66.90
2022-11-14T21:16:37.382Z,64.00
2022-11-14T21:19:06.131Z,66.63
2022-11-14T21:21:37.677Z,66.97
2022-11-14T21:24:04.583Z,68.05
2022-11-14T21:26:34.095Z,67.88
2022-11-14T21:29:11.831Z,69.05
2022-11-14T21:31:45.999Z,66.68
2022-11-14T21:34:16.282Z,70.88
2022-11-14T21:36:46.001Z,67.05
2022-11-14T21:39:14.636Z,67.40
2022-11-14T21:41:42.672Z,66.30
2022-11-14T21:44:14.809Z,64.43
2022-11-14T21:46:41.786Z,74.95
2022-11-14T21:49:09.269Z,68.97
2022-11-14T21:51:36.134Z,67.93
2022-11-14T21:54:04.161Z,63.15
2022-11-14T21:56:32.878Z,71.53
2022-11-14T21:59:00.768Z,69.60
2022-11-14T22:01:27.457Z,68.65
2022-11-14T22:03:54.127Z,68.35
2022-11-14T22:06:21.721Z,70.50
2022-11-14T22:08:51.876Z,72.15
2022-11-14T22:11:18.563Z,70.78
2022-11-14T22:13:45.450Z,71.43
2022-11-14T22:16:12.231Z,72.28
2022-11-14T22:18:38.859Z,68.20
2022-11-14T22:21:05.705Z,70.70
2022-11-14T22:23:32.812Z,65.57
2022-11-14T22:26:00.518Z,69.40
2022-11-14T22:28:28.672Z,74.00
2022-11-14T22:31:22.681Z,72.07
2022-11-14T22:33:51.390Z,68.68
2022-11-14T22:36:23.823Z,71.10
2022-11-14T22:38:53.143Z,73.90
2022-11-14T22:41:31.502Z,71.85
2022-11-14T22:43:59.615Z,72.28
2022-11-14T22:46:26.910Z,72.90
2022-11-14T22:48:53.592Z,75.10
2022-11-14T22:51:22.529Z,74.40
2022-11-14T22:53:51.459Z,73.95
2022-11-14T22:56:20.447Z,72.00
2022-11-14T22:58:47.587Z,75.85
2022-11-14T23:01:18.585Z,72.28
2022-11-14T23:03:45.818Z,74.82
2022-11-14T23:06:14.898Z,73.60
2022-11-14T23:08:42.191Z,73.95
2022-11-14T23:11:13.491Z,77.03
2022-11-14T23:13:48.660Z,75.35
2022-11-14T23:16:17.921Z,72.65
2022-11-14T23:18:45.117Z,78.70
2022-11-14T23:21:27.207Z,84.80
2022-11-14T23:23:55.080Z,75.38
2022-11-14T23:26:22.431Z,74.85
2022-11-14T23:28:49.470Z,75.20
2022-11-14T23:31:16.415Z,78.38
2022-11-14T23:33:43.049Z,78.95
2022-11-14T23:36:09.838Z,78.45
2022-11-14T23:38:36.450Z,73.50
2022-11-14T23:41:03.163Z,73.20
2022-11-14T23:43:30.218Z,75.32
2022-11-14T23:45:58.009Z,74.60
2022-11-14T23:48:24.821Z,74.25
2022-11-14T23:50:56.249Z,73.68
2022-11-14T23:53:23.291Z,76.47
2022-11-14T23:55:57.899Z,78.35
2022-11-14T23:58:25.827Z,77.90
