createdAt,value
2019-01-28T11:39:38.310Z,43.60
2019-01-28T11:49:40.644Z,39.10
2019-01-28T11:59:43.075Z,39.50
2019-01-28T12:09:45.046Z,39.20
2019-01-28T12:19:47.210Z,39.30
2019-01-28T12:29:49.182Z,39.30
2019-01-28T12:39:51.374Z,39.50
2019-01-28T12:49:53.710Z,39.40
2019-01-28T12:59:55.746Z,39.40
2019-01-28T13:09:57.719Z,39.30
2019-01-28T13:20:00.030Z,39.10
2019-01-28T13:30:02.686Z,39.20
2019-01-28T13:40:05.678Z,39.10
2019-01-28T13:50:11.019Z,39.20
2019-01-28T14:00:20.150Z,39.20
2019-01-28T14:10:22.583Z,39.40
2019-01-28T14:20:26.707Z,39.50
2019-01-28T14:30:39.227Z,39.50
2019-01-28T14:40:42.854Z,39.40
2019-01-28T14:50:45.984Z,39.50
2019-01-28T15:00:48.285Z,39.30
2019-01-28T15:10:50.620Z,39.10
2019-01-28T15:20:52.724Z,39.00
2019-01-28T15:30:54.755Z,38.90
2019-01-28T15:40:56.752Z,39.00
2019-01-28T15:50:59.075Z,39.00
2019-01-28T16:01:01.715Z,39.00
2019-01-28T16:11:03.920Z,39.00
2019-01-28T16:21:07.349Z,39.80
2019-01-28T16:31:09.516Z,39.20
2019-01-28T16:41:11.514Z,36.50
2019-01-28T16:51:13.648Z,35.50
2019-01-28T17:01:15.634Z,36.40
2019-01-28T17:11:17.693Z,36.70
2019-01-28T17:21:19.771Z,36.70
2019-01-28T17:31:21.790Z,36.80
2019-01-28T17:41:25.097Z,36.90
2019-01-28T17:51:27.424Z,37.00
2019-01-28T18:01:29.476Z,37.00
2019-01-28T18:11:31.644Z,37.10
2019-01-28T18:21:33.805Z,37.90
2019-01-28T18:31:36.850Z,37.30
2019-01-28T18:41:39.234Z,37.30
2019-01-28T18:51:41.225Z,37.20
2019-01-28T19:01:43.267Z,37.20
2019-01-28T19:11:45.385Z,37.30
2019-01-28T19:21:47.531Z,37.30
2019-01-28T19:31:50.865Z,37.30
2019-01-28T19:55:16.688Z,31.40
2019-01-28T20:05:18.976Z,47.90
2019-01-28T20:15:21.587Z,53.20
2019-01-28T20:25:42.992Z,55.90
2019-01-28T20:35:45.577Z,57.10
2019-01-28T20:45:48.320Z,59.30
2019-01-28T20:55:50.623Z,60.00
2019-01-28T21:05:52.708Z,60.70
2019-01-28T21:15:56.446Z,61.00
2019-01-28T21:25:58.833Z,61.40
2019-01-28T21:36:01.051Z,63.60
2019-01-28T21:46:03.711Z,64.20
2019-01-28T21:56:05.738Z,64.50
2019-01-28T22:06:07.780Z,64.20
2019-01-28T22:16:09.773Z,64.60
2019-01-28T22:26:12.021Z,65.00
2019-01-28T22:36:14.129Z,66.20
2019-01-28T22:46:16.273Z,66.80
2019-01-28T22:56:18.360Z,66.70
2019-01-28T23:06:20.333Z,67.10
2019-01-28T23:16:22.702Z,66.70
2019-01-28T23:26:25.052Z,68.30
2019-01-28T23:36:28.695Z,68.00
2019-01-28T23:46:31.115Z,68.10
2019-01-28T23:56:33.083Z,67.70
