createdAt,value
2019-02-12T00:02:24.893Z,52.70
2019-02-12T00:04:52.739Z,52.40
2019-02-12T00:07:20.584Z,52.60
2019-02-12T00:09:48.512Z,52.50
2019-02-12T00:12:16.346Z,52.40
2019-02-12T00:14:44.189Z,52.40
2019-02-12T00:17:12.027Z,52.70
2019-02-12T00:19:39.945Z,52.60
2019-02-12T00:22:08.155Z,52.50
2019-02-12T00:24:36.110Z,52.50
2019-02-12T00:27:04.035Z,52.60
2019-02-12T00:29:31.982Z,52.70
2019-02-12T00:31:59.818Z,52.50
2019-02-12T00:34:27.663Z,52.30
2019-02-12T00:36:55.510Z,52.70
2019-02-12T00:39:23.346Z,52.50
2019-02-12T00:41:51.497Z,52.80
2019-02-12T00:44:19.415Z,52.70
2019-02-12T00:46:47.260Z,52.80
2019-02-12T00:49:15.111Z,52.70
2019-02-12T00:51:42.955Z,52.80
2019-02-12T00:54:10.803Z,52.80
2019-02-12T00:56:38.643Z,52.90
2019-02-12T00:59:06.487Z,52.80
2019-02-12T01:01:34.337Z,52.70
2019-02-12T01:04:02.184Z,52.70
2019-02-12T01:06:30.036Z,52.80
2019-02-12T01:08:58.271Z,52.50
2019-02-12T01:11:26.435Z,52.80
2019-02-12T01:13:54.273Z,52.80
2019-02-12T01:16:22.115Z,52.50
2019-02-12T01:18:49.954Z,52.90
2019-02-12T01:21:25.885Z,52.80
2019-02-12T01:23:47.447Z,52.60
2019-02-12T01:26:15.293Z,52.80
2019-02-12T01:28:43.135Z,53.00
2019-02-12T01:31:10.991Z,52.80
2019-02-12T01:33:38.844Z,52.80
2019-02-12T01:36:06.864Z,52.70
2019-02-12T01:38:34.781Z,52.90
2019-02-12T01:41:02.640Z,52.90
2019-02-12T01:43:30.479Z,53.00
2019-02-12T01:45:58.349Z,52.80
2019-02-12T01:48:26.197Z,53.00
2019-02-12T01:50:54.415Z,52.80
2019-02-12T01:53:22.335Z,52.90
2019-02-12T01:55:50.204Z,52.80
2019-02-12T01:58:18.319Z,52.80
2019-02-12T02:00:46.191Z,52.70
2019-02-12T02:03:14.351Z,52.70
2019-02-12T02:05:42.220Z,52.80
2019-02-12T02:08:10.060Z,52.60
2019-02-12T02:10:39.154Z,52.70
2019-02-12T02:13:07.162Z,52.90
2019-02-12T02:15:35.425Z,52.70
2019-02-12T02:18:03.268Z,52.70
2019-02-12T02:20:31.144Z,52.70
2019-02-12T02:22:59.336Z,52.90
2019-02-12T02:25:27.174Z,52.50
2019-02-12T02:27:55.030Z,52.80
2019-02-12T02:30:22.897Z,52.70
2019-02-12T02:32:50.820Z,52.30
2019-02-12T02:35:18.681Z,52.70
2019-02-12T02:37:46.603Z,52.60
2019-02-12T02:40:14.805Z,52.70
2019-02-12T02:42:42.642Z,52.90
2019-02-12T02:45:11.156Z,52.60
2019-02-12T02:47:39.002Z,52.80
2019-02-12T02:50:07.442Z,52.70
2019-02-12T02:52:35.568Z,52.60
2019-02-12T02:55:03.703Z,53.00
2019-02-12T02:57:31.570Z,52.70
2019-02-12T02:59:59.407Z,52.80
2019-02-12T03:02:27.262Z,52.90
2019-02-12T03:04:55.122Z,52.70
2019-02-12T03:07:23.055Z,53.00
2019-02-12T03:09:50.898Z,52.70
2019-02-12T03:12:18.844Z,52.80
2019-02-12T03:14:46.704Z,52.70
2019-02-12T03:17:14.656Z,52.80
2019-02-12T03:19:42.499Z,52.70
2019-02-12T03:22:10.374Z,52.90
2019-02-12T03:24:38.220Z,52.60
2019-02-12T03:27:06.092Z,52.80
2019-02-12T03:29:33.935Z,52.90
2019-02-12T03:32:01.787Z,52.80
2019-02-12T03:34:29.935Z,53.30
2019-02-12T03:36:57.785Z,52.70
2019-02-12T03:39:25.632Z,52.70
2019-02-12T03:41:53.478Z,52.60
2019-02-12T03:44:21.684Z,52.90
2019-02-12T03:46:49.522Z,52.80
2019-02-12T03:49:17.371Z,52.50
2019-02-12T03:51:45.214Z,53.00
2019-02-12T03:54:13.076Z,52.80
2019-02-12T03:56:40.989Z,52.80
2019-02-12T03:59:08.831Z,52.50
2019-02-12T04:01:36.667Z,52.80
2019-02-12T04:04:04.516Z,53.40
2019-02-12T04:06:32.367Z,52.60
2019-02-12T04:09:00.902Z,52.80
2019-02-12T04:11:28.744Z,52.80
2019-02-12T04:13:56.628Z,52.70
2019-02-12T04:16:24.475Z,53.00
2019-02-12T04:18:52.628Z,52.80
2019-02-12T04:21:20.476Z,52.50
2019-02-12T04:23:48.357Z,52.50
2019-02-12T04:26:16.199Z,52.80
2019-02-12T04:28:44.073Z,52.90
2019-02-12T04:31:11.971Z,52.80
2019-02-12T04:33:40.229Z,53.00
2019-02-12T04:36:08.065Z,52.90
2019-02-12T04:38:35.935Z,52.60
2019-02-12T04:41:04.136Z,52.90
2019-02-12T04:43:32.015Z,53.10
2019-02-12T04:45:59.856Z,53.50
2019-02-12T04:48:27.736Z,52.90
2019-02-12T04:50:55.585Z,52.90
2019-02-12T04:53:23.907Z,52.50
2019-02-12T04:55:51.778Z,52.80
2019-02-12T04:58:19.640Z,52.80
2019-02-12T05:00:47.526Z,52.80
2019-02-12T05:03:15.364Z,52.80
2019-02-12T05:05:43.199Z,52.70
2019-02-12T05:08:11.039Z,52.70
2019-02-12T05:10:40.544Z,52.80
2019-02-12T05:13:10.039Z,52.90
2019-02-12T05:15:37.879Z,52.90
2019-02-12T05:18:06.019Z,52.80
2019-02-12T05:20:33.863Z,52.80
2019-02-12T05:23:01.734Z,52.80
2019-02-12T05:25:29.583Z,52.80
2019-02-12T05:27:57.480Z,52.80
2019-02-12T05:30:25.319Z,52.70
2019-02-12T05:32:53.190Z,52.50
2019-02-12T05:35:21.049Z,53.00
2019-02-12T05:37:48.991Z,52.70
2019-02-12T05:40:16.828Z,52.80
2019-02-12T05:42:44.716Z,52.70
2019-02-12T05:45:12.865Z,52.60
2019-02-12T05:47:40.839Z,52.50
2019-02-12T05:50:10.092Z,52.50
2019-02-12T05:52:37.948Z,52.50
2019-02-12T05:55:05.825Z,52.60
2019-02-12T05:57:33.664Z,52.60
2019-02-12T06:00:01.674Z,52.70
2019-02-12T06:02:29.576Z,52.70
2019-02-12T06:04:57.420Z,52.80
2019-02-12T06:07:25.264Z,52.50
2019-02-12T06:09:53.135Z,52.60
2019-02-12T06:12:20.988Z,52.80
2019-02-12T06:14:49.095Z,52.30
2019-02-12T06:17:16.944Z,52.50
2019-02-12T06:19:45.180Z,52.30
2019-02-12T06:22:13.039Z,52.40
2019-02-12T06:24:41.071Z,52.30
2019-02-12T06:27:09.261Z,52.40
2019-02-12T06:29:37.107Z,52.40
2019-02-12T06:32:05.028Z,52.20
2019-02-12T06:34:32.900Z,52.40
2019-02-12T06:37:00.734Z,52.10
2019-02-12T06:39:28.595Z,52.30
2019-02-12T06:41:56.444Z,52.10
2019-02-12T06:44:24.387Z,52.20
2019-02-12T06:46:52.632Z,52.30
2019-02-12T06:49:20.507Z,52.20
2019-02-12T06:51:48.353Z,51.90
2019-02-12T06:54:16.287Z,52.10
2019-02-12T06:56:44.131Z,52.10
2019-02-12T06:59:12.004Z,51.80
2019-02-12T07:01:39.835Z,51.50
2019-02-12T07:04:15.317Z,51.40
2019-02-12T07:07:17.879Z,50.30
2019-02-12T07:09:47.672Z,50.20
2019-02-12T07:12:38.091Z,49.30
2019-02-12T07:15:11.772Z,49.40
2019-02-12T07:17:57.754Z,49.70
2019-02-12T07:20:36.658Z,49.10
2019-02-12T07:23:21.018Z,48.90
2019-02-12T07:25:57.624Z,48.50
2019-02-12T07:28:29.526Z,48.40
2019-02-12T07:31:15.149Z,48.50
2019-02-12T07:34:02.279Z,48.20
2019-02-12T07:37:01.705Z,48.10
2019-02-12T07:39:33.640Z,48.10
2019-02-12T07:42:15.250Z,48.00
2019-02-12T07:44:55.896Z,47.80
2019-02-12T07:47:27.968Z,47.80
2019-02-12T07:50:04.942Z,47.80
2019-02-12T07:52:57.857Z,47.90
2019-02-12T07:55:54.397Z,47.70
2019-02-12T07:58:49.143Z,48.40
2019-02-12T08:01:39.478Z,47.40
2019-02-12T08:04:22.019Z,47.60
2019-02-12T08:07:12.191Z,47.60
2019-02-12T08:10:02.533Z,47.60
2019-02-12T08:12:59.086Z,47.40
2019-02-12T08:16:01.631Z,47.80
2019-02-12T08:18:54.658Z,47.80
2019-02-12T08:21:31.770Z,47.60
2019-02-12T08:24:18.955Z,47.90
2019-02-12T08:26:55.547Z,47.20
2019-02-12T08:29:57.770Z,47.10
2019-02-12T08:32:33.685Z,47.30
2019-02-12T08:35:20.804Z,47.30
2019-02-12T08:37:59.952Z,47.80
2019-02-12T08:40:32.564Z,47.80
2019-02-12T08:43:13.087Z,47.80
2019-02-12T08:46:03.226Z,47.90
2019-02-12T08:48:35.114Z,48.10
2019-02-12T08:51:25.025Z,48.10
2019-02-12T08:54:02.252Z,48.10
2019-02-12T08:56:52.459Z,48.30
2019-02-12T08:59:26.140Z,48.40
2019-02-12T09:02:13.258Z,48.40
2019-02-12T09:04:47.749Z,48.10
2019-02-12T09:07:28.199Z,48.00
2019-02-12T09:10:04.039Z,48.10
2019-02-12T09:12:39.195Z,48.00
2019-02-12T09:15:35.649Z,47.90
2019-02-12T09:18:22.795Z,48.10
2019-02-12T09:21:13.281Z,47.80
2019-02-12T09:23:59.913Z,48.50
2019-02-12T09:26:33.529Z,48.90
2019-02-12T09:29:29.814Z,48.70
2019-02-12T09:32:35.151Z,47.40
2019-02-12T09:35:09.940Z,49.00
2019-02-12T09:37:48.752Z,48.60
2019-02-12T09:40:35.904Z,48.90
2019-02-12T09:43:23.080Z,48.20
2019-02-12T09:46:22.259Z,48.20
2019-02-12T09:49:18.585Z,48.60
2019-02-12T09:51:56.064Z,48.00
2019-02-12T09:54:36.271Z,48.20
2019-02-12T09:57:10.587Z,48.10
2019-02-12T09:59:42.148Z,48.00
2019-02-12T10:02:23.836Z,47.90
2019-02-12T10:05:13.720Z,47.70
2019-02-12T10:07:48.679Z,47.70
2019-02-12T10:10:51.431Z,47.70
2019-02-12T10:13:29.446Z,47.70
2019-02-12T10:16:34.980Z,47.60
2019-02-12T10:19:05.539Z,48.10
2019-02-12T10:21:45.360Z,47.50
2019-02-12T10:24:21.687Z,47.60
2019-02-12T10:27:13.039Z,47.50
2019-02-12T10:29:54.356Z,47.50
2019-02-12T10:32:21.635Z,47.60
2019-02-12T10:34:49.483Z,47.60
2019-02-12T10:37:17.327Z,48.30
2019-02-12T10:39:45.176Z,47.60
2019-02-12T10:42:13.020Z,47.70
2019-02-12T10:44:40.867Z,47.60
2019-02-12T10:47:08.707Z,47.60
2019-02-12T10:49:36.906Z,47.60
2019-02-12T10:52:04.830Z,47.60
2019-02-12T10:54:33.029Z,47.60
2019-02-12T10:57:01.229Z,47.70
2019-02-12T10:59:29.099Z,47.60
2019-02-12T11:01:56.935Z,47.60
2019-02-12T11:04:24.803Z,47.60
2019-02-12T11:06:52.647Z,47.70
2019-02-12T11:09:20.508Z,47.60
2019-02-12T11:11:48.364Z,47.40
2019-02-12T11:14:16.316Z,46.90
2019-02-12T11:16:44.165Z,46.40
2019-02-12T11:19:12.048Z,45.90
2019-02-12T11:21:39.891Z,45.90
2019-02-12T11:24:07.769Z,45.50
2019-02-12T11:26:35.920Z,45.50
2019-02-12T11:29:04.074Z,45.50
2019-02-12T11:31:31.919Z,45.40
2019-02-12T11:33:59.811Z,45.20
2019-02-12T11:36:27.720Z,45.10
2019-02-12T11:38:55.610Z,44.90
2019-02-12T11:41:23.446Z,44.90
2019-02-12T11:43:51.287Z,45.50
2019-02-12T11:46:19.166Z,44.50
2019-02-12T11:48:47.022Z,44.40
2019-02-12T11:51:14.866Z,45.90
2019-02-12T11:53:42.714Z,45.10
2019-02-12T11:56:10.573Z,46.10
2019-02-12T11:58:39.005Z,46.20
2019-02-12T12:01:09.606Z,46.40
2019-02-12T12:03:37.455Z,47.10
2019-02-12T12:06:05.299Z,46.80
2019-02-12T12:08:33.519Z,46.70
2019-02-12T12:11:01.363Z,46.30
2019-02-12T12:13:29.286Z,46.60
2019-02-12T12:15:57.453Z,46.60
2019-02-12T12:18:25.291Z,46.80
2019-02-12T12:20:53.135Z,47.50
2019-02-12T12:23:20.975Z,46.90
2019-02-12T12:25:49.101Z,46.50
2019-02-12T12:28:16.939Z,47.30
2019-02-12T12:30:44.821Z,47.60
2019-02-12T12:33:13.326Z,48.60
2019-02-12T12:35:41.275Z,48.60
2019-02-12T12:38:09.120Z,48.90
2019-02-12T12:40:36.993Z,48.30
2019-02-12T12:43:04.901Z,49.00
2019-02-12T12:45:32.771Z,49.60
2019-02-12T12:48:00.937Z,48.90
2019-02-12T12:50:28.871Z,48.60
2019-02-12T12:52:56.750Z,49.20
2019-02-12T12:55:25.419Z,49.30
2019-02-12T12:57:53.404Z,49.20
2019-02-12T13:00:21.306Z,49.50
2019-02-12T13:02:49.195Z,49.10
2019-02-12T13:05:17.067Z,49.20
2019-02-12T13:07:44.974Z,49.20
2019-02-12T13:10:13.440Z,49.20
2019-02-12T13:12:41.292Z,48.90
2019-02-12T13:15:09.877Z,48.90
2019-02-12T13:17:37.729Z,48.90
2019-02-12T13:20:06.402Z,48.80
2019-02-12T13:22:34.322Z,48.90
2019-02-12T13:25:08.261Z,48.60
2019-02-12T13:27:31.834Z,48.70
2019-02-12T13:30:00.221Z,48.80
2019-02-12T13:32:28.303Z,48.50
2019-02-12T13:34:56.205Z,48.80
2019-02-12T13:37:24.403Z,48.40
2019-02-12T13:39:52.239Z,48.60
2019-02-12T13:42:20.083Z,48.80
2019-02-12T13:44:48.003Z,48.70
2019-02-12T13:47:15.853Z,48.40
2019-02-12T13:49:43.698Z,48.80
2019-02-12T13:52:11.535Z,48.60
2019-02-12T13:54:39.380Z,49.50
2019-02-12T13:57:07.232Z,48.80
2019-02-12T13:59:35.066Z,49.60
2019-02-12T14:02:03.413Z,48.90
2019-02-12T14:04:31.446Z,48.90
2019-02-12T14:06:59.310Z,48.80
2019-02-12T14:09:27.183Z,48.60
2019-02-12T14:11:55.074Z,48.80
2019-02-12T14:14:22.915Z,48.80
2019-02-12T14:16:50.820Z,48.70
2019-02-12T14:19:18.694Z,48.50
2019-02-12T14:21:46.716Z,48.60
2019-02-12T14:24:14.554Z,48.30
2019-02-12T14:26:42.444Z,48.20
2019-02-12T14:29:10.287Z,48.30
2019-02-12T14:31:38.241Z,48.20
2019-02-12T14:34:06.339Z,48.20
2019-02-12T14:36:34.280Z,48.10
2019-02-12T14:39:02.119Z,48.10
2019-02-12T14:41:30.128Z,48.00
2019-02-12T14:43:58.391Z,48.10
2019-02-12T14:46:26.256Z,48.20
2019-02-12T14:48:54.095Z,48.10
2019-02-12T14:51:21.958Z,48.00
2019-02-12T14:53:49.808Z,48.00
2019-02-12T14:56:17.656Z,48.20
2019-02-12T14:58:45.836Z,47.70
2019-02-12T15:01:13.680Z,47.80
2019-02-12T15:03:41.872Z,47.70
2019-02-12T15:06:09.715Z,47.80
2019-02-12T15:08:37.572Z,47.90
2019-02-12T15:11:05.418Z,47.90
2019-02-12T15:13:33.265Z,47.50
2019-02-12T15:16:01.113Z,47.90
2019-02-12T15:18:28.992Z,48.10
2019-02-12T15:20:56.829Z,48.40
2019-02-12T15:23:24.745Z,48.30
2019-02-12T15:25:52.821Z,48.50
2019-02-12T15:28:20.693Z,48.50
2019-02-12T15:30:48.541Z,48.90
2019-02-12T15:33:16.412Z,48.40
2019-02-12T15:35:44.535Z,48.30
2019-02-12T15:38:12.481Z,48.30
2019-02-12T15:40:40.685Z,48.30
2019-02-12T15:43:08.557Z,48.30
2019-02-12T15:45:36.400Z,48.30
2019-02-12T15:48:04.272Z,48.20
2019-02-12T15:50:32.444Z,48.20
2019-02-12T15:53:00.315Z,48.10
2019-02-12T15:55:28.493Z,48.10
2019-02-12T15:57:56.448Z,48.10
2019-02-12T16:00:24.293Z,48.10
2019-02-12T16:02:54.041Z,48.10
2019-02-12T16:05:21.943Z,48.10
2019-02-12T16:07:49.840Z,48.20
2019-02-12T16:10:19.553Z,48.00
2019-02-12T16:12:48.836Z,47.90
2019-02-12T16:15:16.923Z,47.90
2019-02-12T16:17:44.800Z,47.90
2019-02-12T16:20:12.644Z,47.90
2019-02-12T16:22:40.520Z,47.70
2019-02-12T16:25:08.659Z,47.90
2019-02-12T16:27:36.530Z,47.90
2019-02-12T16:30:05.113Z,48.00
2019-02-12T16:32:32.987Z,47.80
2019-02-12T16:35:01.483Z,47.70
2019-02-12T16:37:29.325Z,47.70
2019-02-12T16:39:57.167Z,47.90
2019-02-12T16:42:25.194Z,47.70
2019-02-12T16:44:53.048Z,47.40
2019-02-12T16:47:21.372Z,48.50
2019-02-12T16:49:49.374Z,49.10
2019-02-12T16:52:20.914Z,49.30
2019-02-12T16:54:46.892Z,49.40
2019-02-12T16:57:14.738Z,49.20
2019-02-12T16:59:42.610Z,49.30
2019-02-12T17:02:10.791Z,49.50
2019-02-12T17:04:38.668Z,49.80
2019-02-12T17:07:06.509Z,49.80
2019-02-12T17:09:34.474Z,49.80
2019-02-12T17:12:02.325Z,49.90
2019-02-12T17:14:30.205Z,50.40
2019-02-12T17:16:58.128Z,49.30
2019-02-12T17:19:25.998Z,48.60
2019-02-12T17:21:53.911Z,48.20
2019-02-12T17:24:21.782Z,48.00
2019-02-12T17:26:49.630Z,47.80
2019-02-12T17:29:17.506Z,47.70
2019-02-12T17:31:45.348Z,47.70
2019-02-12T17:34:13.254Z,47.40
2019-02-12T17:36:41.088Z,47.50
2019-02-12T17:39:09.321Z,47.40
2019-02-12T17:41:38.060Z,47.50
2019-02-12T17:44:06.010Z,47.50
2019-02-12T17:46:33.926Z,47.40
2019-02-12T17:49:01.797Z,47.30
2019-02-12T17:51:30.266Z,47.30
2019-02-12T17:53:58.247Z,47.30
2019-02-12T17:56:26.095Z,47.30
2019-02-12T17:58:53.964Z,47.30
2019-02-12T18:01:22.139Z,47.40
2019-02-12T18:03:50.016Z,47.70
2019-02-12T18:06:17.855Z,47.30
2019-02-12T18:08:46.049Z,47.20
2019-02-12T18:11:13.891Z,46.90
2019-02-12T18:13:41.766Z,47.60
2019-02-12T18:16:09.612Z,47.10
2019-02-12T18:18:38.469Z,47.70
2019-02-12T18:21:06.356Z,47.50
2019-02-12T18:23:34.186Z,48.20
2019-02-12T18:26:02.031Z,46.90
2019-02-12T18:28:29.875Z,46.50
2019-02-12T18:30:57.831Z,46.20
2019-02-12T18:33:25.676Z,46.20
2019-02-12T18:35:53.824Z,46.20
2019-02-12T18:38:21.667Z,46.10
2019-02-12T18:40:49.535Z,45.90
2019-02-12T18:43:17.447Z,45.90
2019-02-12T18:45:45.324Z,46.40
2019-02-12T18:48:13.237Z,45.90
2019-02-12T18:50:41.154Z,45.50
2019-02-12T18:53:09.071Z,46.80
2019-02-12T18:55:36.933Z,46.20
2019-02-12T18:58:04.859Z,45.80
2019-02-12T19:00:32.774Z,45.50
2019-02-12T19:03:00.961Z,45.80
2019-02-12T19:05:28.814Z,45.60
2019-02-12T19:07:56.656Z,45.50
2019-02-12T19:10:24.875Z,45.40
2019-02-12T19:12:52.717Z,45.50
2019-02-12T19:15:20.575Z,45.40
2019-02-12T19:17:50.807Z,45.40
2019-02-12T19:20:18.979Z,45.40
2019-02-12T19:22:46.819Z,45.70
2019-02-12T19:25:14.755Z,45.40
2019-02-12T19:27:42.594Z,45.30
2019-02-12T19:30:11.703Z,45.20
2019-02-12T19:32:39.543Z,46.90
2019-02-12T19:35:07.882Z,46.20
2019-02-12T19:37:35.987Z,47.90
2019-02-12T19:40:04.020Z,47.40
2019-02-12T19:42:31.850Z,46.90
2019-02-12T19:44:59.826Z,46.90
2019-02-12T19:47:27.663Z,46.70
2019-02-12T19:49:55.955Z,46.70
2019-02-12T19:52:23.796Z,46.70
2019-02-12T19:54:51.646Z,46.70
2019-02-12T19:57:19.489Z,46.60
2019-02-12T19:59:47.582Z,47.20
2019-02-12T20:02:15.428Z,46.70
2019-02-12T20:04:44.240Z,47.10
2019-02-12T20:07:12.089Z,47.10
2019-02-12T20:09:40.291Z,47.60
2019-02-12T20:12:08.204Z,47.90
2019-02-12T20:14:37.865Z,47.20
2019-02-12T20:17:05.635Z,47.00
2019-02-12T20:19:33.623Z,47.60
2019-02-12T20:22:01.838Z,47.30
2019-02-12T20:24:30.083Z,48.00
2019-02-12T20:27:06.221Z,48.60
2019-02-12T20:29:27.570Z,48.60
2019-02-12T20:31:55.803Z,48.60
2019-02-12T20:34:23.647Z,48.00
2019-02-12T20:36:51.501Z,49.10
2019-02-12T20:39:20.151Z,49.50
2019-02-12T20:41:48.090Z,48.70
2019-02-12T20:44:16.379Z,47.50
2019-02-12T20:46:44.298Z,47.70
2019-02-12T20:49:12.136Z,47.40
2019-02-12T20:51:40.281Z,48.30
2019-02-12T20:54:08.443Z,47.50
2019-02-12T20:56:36.300Z,47.20
2019-02-12T20:59:04.508Z,47.60
2019-02-12T21:01:32.358Z,47.70
2019-02-12T21:04:00.204Z,48.20
2019-02-12T21:06:28.047Z,48.30
2019-02-12T21:08:56.147Z,48.90
2019-02-12T21:11:24.080Z,49.90
2019-02-12T21:13:51.915Z,50.20
2019-02-12T21:16:19.762Z,49.90
2019-02-12T21:18:47.603Z,49.10
2019-02-12T21:21:15.452Z,48.90
2019-02-12T21:23:43.294Z,48.60
2019-02-12T21:26:11.164Z,48.30
2019-02-12T21:28:39.006Z,48.50
2019-02-12T21:31:06.884Z,48.30
2019-02-12T21:33:34.730Z,48.30
2019-02-12T21:36:02.603Z,48.30
2019-02-12T21:38:30.528Z,48.30
2019-02-12T21:40:58.400Z,48.30
2019-02-12T21:43:26.239Z,48.40
2019-02-12T21:45:54.103Z,48.30
2019-02-12T21:48:21.945Z,48.30
2019-02-12T21:50:49.789Z,48.30
2019-02-12T21:53:17.703Z,48.30
2019-02-12T21:55:45.551Z,48.20
2019-02-12T21:58:13.404Z,48.80
2019-02-12T22:00:41.553Z,48.10
2019-02-12T22:03:09.767Z,48.00
2019-02-12T22:05:37.620Z,48.00
2019-02-12T22:08:05.472Z,48.20
2019-02-12T22:10:33.328Z,47.90
2019-02-12T22:13:01.196Z,48.20
2019-02-12T22:15:29.046Z,47.50
2019-02-12T22:17:56.893Z,47.80
2019-02-12T22:20:24.741Z,47.80
2019-02-12T22:22:52.581Z,48.20
2019-02-12T22:25:20.423Z,48.10
2019-02-12T22:27:48.263Z,48.10
2019-02-12T22:30:17.027Z,48.20
2019-02-12T22:32:44.867Z,48.30
2019-02-12T22:35:14.609Z,46.60
2019-02-12T22:37:42.936Z,47.40
2019-02-12T22:40:11.147Z,47.70
2019-02-12T22:42:39.078Z,47.70
2019-02-12T22:45:08.420Z,47.20
2019-02-12T22:47:36.263Z,46.60
2019-02-12T22:50:04.359Z,46.80
2019-02-12T22:52:32.476Z,47.00
2019-02-12T22:55:00.664Z,47.00
2019-02-12T22:57:28.535Z,47.00
2019-02-12T22:59:56.384Z,47.90
2019-02-12T23:02:24.222Z,49.90
2019-02-12T23:04:52.148Z,49.60
2019-02-12T23:07:20.411Z,48.80
2019-02-12T23:09:48.247Z,49.20
2019-02-12T23:12:16.548Z,48.70
2019-02-12T23:14:44.395Z,49.90
2019-02-12T23:17:12.291Z,48.80
2019-02-12T23:19:40.185Z,49.50
2019-02-12T23:22:08.052Z,49.20
2019-02-12T23:24:35.895Z,49.50
2019-02-12T23:27:03.760Z,50.30
2019-02-12T23:29:31.811Z,49.30
2019-02-12T23:31:59.680Z,48.80
2019-02-12T23:34:27.524Z,49.00
2019-02-12T23:36:55.363Z,49.60
2019-02-12T23:39:23.205Z,50.40
2019-02-12T23:41:51.198Z,50.50
2019-02-12T23:44:19.053Z,50.40
2019-02-12T23:46:46.899Z,49.80
2019-02-12T23:49:14.814Z,50.00
2019-02-12T23:51:42.656Z,50.40
2019-02-12T23:54:10.499Z,50.60
2019-02-12T23:56:38.356Z,50.40
2019-02-12T23:59:06.190Z,50.20
