createdAt,value
2017-09-10T00:00:11.549Z,85.60
2017-09-10T00:02:39.731Z,85.90
2017-09-10T00:05:07.165Z,85.90
2017-09-10T00:07:34.588Z,86.30
2017-09-10T00:10:02.076Z,86.30
2017-09-10T00:12:29.509Z,86.10
2017-09-10T00:14:56.942Z,86.30
2017-09-10T00:17:24.365Z,86.70
2017-09-10T00:19:52.633Z,87.20
2017-09-10T00:22:20.820Z,86.30
2017-09-10T00:24:49.019Z,85.80
2017-09-10T00:27:16.446Z,85.70
2017-09-10T00:29:44.641Z,86.10
2017-09-10T00:32:12.064Z,86.10
2017-09-10T00:34:40.278Z,86.20
2017-09-10T00:37:07.696Z,86.00
2017-09-10T00:39:35.136Z,86.70
2017-09-10T00:42:02.563Z,87.30
2017-09-10T00:44:30.009Z,87.70
2017-09-10T00:46:57.428Z,88.20
2017-09-10T00:49:25.624Z,88.00
2017-09-10T00:51:53.824Z,88.30
2017-09-10T00:54:21.251Z,88.30
2017-09-10T00:56:48.690Z,88.30
2017-09-10T00:59:16.113Z,88.50
2017-09-10T01:01:43.580Z,88.80
2017-09-10T01:04:11.012Z,88.80
2017-09-10T01:06:38.441Z,88.70
2017-09-10T01:09:05.864Z,88.70
2017-09-10T01:11:33.293Z,88.50
2017-09-10T01:14:00.719Z,88.70
2017-09-10T01:16:28.148Z,88.70
2017-09-10T01:18:56.353Z,88.50
2017-09-10T01:21:23.780Z,88.40
2017-09-10T01:23:51.972Z,89.20
2017-09-10T01:26:19.408Z,89.20
2017-09-10T01:28:47.595Z,88.80
2017-09-10T01:31:15.797Z,88.70
2017-09-10T01:33:43.214Z,88.70
2017-09-10T01:36:11.412Z,88.50
2017-09-10T01:38:38.832Z,88.50
2017-09-10T01:41:07.040Z,88.50
2017-09-10T01:43:34.456Z,88.40
2017-09-10T01:46:01.879Z,88.50
2017-09-10T01:48:29.309Z,88.40
2017-09-10T01:50:56.731Z,88.30
2017-09-10T01:53:24.157Z,89.20
2017-09-10T01:55:51.575Z,88.40
2017-09-10T01:58:19.004Z,88.80
2017-09-10T02:00:47.195Z,89.10
2017-09-10T02:03:14.624Z,88.40
2017-09-10T02:05:42.047Z,88.40
2017-09-10T02:08:09.480Z,87.80
2017-09-10T02:10:36.903Z,87.60
2017-09-10T02:13:04.332Z,87.60
2017-09-10T02:15:31.780Z,87.40
2017-09-10T02:17:59.204Z,87.50
2017-09-10T02:20:26.627Z,87.40
2017-09-10T02:22:54.060Z,87.10
2017-09-10T02:25:21.492Z,87.10
2017-09-10T02:27:48.920Z,86.90
2017-09-10T02:30:17.103Z,87.00
2017-09-10T02:32:44.543Z,87.00
2017-09-10T02:35:12.729Z,87.30
2017-09-10T02:37:40.919Z,86.40
2017-09-10T02:40:08.340Z,86.40
2017-09-10T02:42:36.527Z,86.90
2017-09-10T02:45:03.955Z,86.80
2017-09-10T02:47:31.380Z,86.70
2017-09-10T02:49:58.809Z,86.60
2017-09-10T02:52:26.233Z,86.60
2017-09-10T02:54:53.659Z,86.90
2017-09-10T02:57:21.080Z,87.20
2017-09-10T02:59:48.514Z,86.90
2017-09-10T03:02:15.932Z,87.00
2017-09-10T03:04:43.366Z,86.90
2017-09-10T03:07:10.795Z,87.10
2017-09-10T03:09:38.987Z,86.90
2017-09-10T03:12:06.408Z,87.00
2017-09-10T03:14:34.599Z,87.80
2017-09-10T03:17:02.783Z,86.90
2017-09-10T03:19:30.212Z,86.80
2017-09-10T03:21:57.640Z,86.80
2017-09-10T03:24:25.076Z,86.60
2017-09-10T03:26:52.495Z,87.10
2017-09-10T03:29:20.697Z,87.40
2017-09-10T03:31:48.115Z,87.40
2017-09-10T03:34:16.311Z,87.20
2017-09-10T03:36:43.742Z,87.20
2017-09-10T03:39:11.151Z,87.20
2017-09-10T03:41:38.587Z,87.20
2017-09-10T03:44:06.007Z,87.50
2017-09-10T03:46:33.433Z,87.30
2017-09-10T03:49:00.856Z,87.50
2017-09-10T03:51:28.287Z,87.90
2017-09-10T03:53:56.480Z,88.10
2017-09-10T03:56:23.913Z,88.10
2017-09-10T03:58:51.332Z,87.90
2017-09-10T04:01:19.744Z,88.40
2017-09-10T04:03:47.168Z,88.00
2017-09-10T04:06:14.611Z,87.60
2017-09-10T04:08:42.015Z,87.90
2017-09-10T04:11:09.443Z,87.30
2017-09-10T04:13:36.868Z,87.10
2017-09-10T04:16:04.299Z,87.30
2017-09-10T04:18:32.488Z,86.50
2017-09-10T04:20:59.920Z,86.50
2017-09-10T04:23:28.111Z,87.10
2017-09-10T04:25:56.304Z,86.50
2017-09-10T04:28:23.729Z,86.50
2017-09-10T04:30:51.923Z,87.80
2017-09-10T04:33:19.352Z,87.70
2017-09-10T04:35:47.556Z,88.10
2017-09-10T04:38:15.733Z,88.20
2017-09-10T04:40:43.155Z,87.50
2017-09-10T04:43:10.588Z,87.20
2017-09-10T04:45:38.017Z,87.30
2017-09-10T04:48:05.436Z,87.20
2017-09-10T04:50:33.628Z,87.20
2017-09-10T04:53:01.064Z,87.20
2017-09-10T04:55:29.257Z,86.80
2017-09-10T04:57:57.447Z,86.50
2017-09-10T05:00:24.867Z,86.50
2017-09-10T05:02:53.096Z,86.70
2017-09-10T05:05:20.523Z,86.30
2017-09-10T05:07:47.948Z,86.60
2017-09-10T05:10:16.137Z,87.80
2017-09-10T05:12:44.334Z,87.10
2017-09-10T05:15:11.748Z,87.00
2017-09-10T05:17:39.168Z,87.30
2017-09-10T05:20:06.601Z,87.80
2017-09-10T05:22:34.028Z,88.30
2017-09-10T05:25:02.216Z,87.90
2017-09-10T05:27:30.426Z,88.50
2017-09-10T05:29:57.844Z,88.50
2017-09-10T05:32:26.032Z,88.00
2017-09-10T05:34:53.455Z,87.80
2017-09-10T05:37:20.875Z,88.20
2017-09-10T05:39:48.304Z,88.00
2017-09-10T05:42:15.730Z,87.30
2017-09-10T05:44:43.153Z,87.50
2017-09-10T05:47:10.579Z,87.50
2017-09-10T05:49:38.004Z,88.00
2017-09-10T05:52:05.432Z,87.50
2017-09-10T05:54:32.860Z,87.20
2017-09-10T05:57:00.294Z,88.00
2017-09-10T05:59:27.731Z,87.10
2017-09-10T06:01:55.930Z,86.90
2017-09-10T06:04:24.127Z,86.30
2017-09-10T06:06:51.544Z,86.20
2017-09-10T06:09:19.759Z,85.80
2017-09-10T06:11:47.191Z,85.80
2017-09-10T06:14:14.615Z,85.80
2017-09-10T06:16:42.867Z,85.80
2017-09-10T06:19:10.304Z,85.80
2017-09-10T06:21:37.728Z,85.30
2017-09-10T06:24:05.931Z,86.00
2017-09-10T06:26:33.350Z,86.00
2017-09-10T06:29:01.540Z,85.90
2017-09-10T06:31:28.972Z,85.90
2017-09-10T06:33:57.163Z,85.40
2017-09-10T06:36:25.359Z,84.40
2017-09-10T06:38:52.806Z,84.40
2017-09-10T06:41:20.231Z,84.60
2017-09-10T06:43:48.469Z,84.50
2017-09-10T06:46:15.904Z,84.50
2017-09-10T06:48:43.324Z,84.70
2017-09-10T06:51:11.600Z,85.10
2017-09-10T06:53:39.792Z,84.70
2017-09-10T06:56:07.988Z,85.10
2017-09-10T06:58:35.424Z,85.00
2017-09-10T07:01:03.616Z,84.40
2017-09-10T07:03:31.040Z,84.40
2017-09-10T07:05:59.236Z,85.00
2017-09-10T07:08:26.660Z,84.50
2017-09-10T07:10:54.096Z,84.10
2017-09-10T07:13:21.516Z,84.30
2017-09-10T07:15:48.939Z,84.30
2017-09-10T07:18:18.152Z,84.90
2017-09-10T07:20:46.343Z,83.30
2017-09-10T07:23:13.768Z,83.20
2017-09-10T07:25:41.976Z,82.40
2017-09-10T07:28:09.407Z,82.30
2017-09-10T07:30:37.607Z,83.00
2017-09-10T07:33:05.040Z,82.90
2017-09-10T07:35:33.236Z,81.30
2017-09-10T07:38:00.664Z,81.30
2017-09-10T07:40:28.855Z,81.20
2017-09-10T07:42:57.058Z,81.40
2017-09-10T07:45:24.472Z,81.30
2017-09-10T07:47:52.676Z,81.00
2017-09-10T07:50:20.092Z,81.00
2017-09-10T07:52:48.288Z,79.70
2017-09-10T07:55:15.707Z,79.70
2017-09-10T07:57:43.136Z,78.80
2017-09-10T08:00:10.559Z,78.90
2017-09-10T08:02:38.747Z,78.20
2017-09-10T08:05:06.168Z,78.20
2017-09-10T08:07:34.369Z,78.50
2017-09-10T08:10:01.796Z,78.60
2017-09-10T08:12:29.235Z,78.00
2017-09-10T08:14:56.663Z,77.40
2017-09-10T08:17:24.091Z,77.50
2017-09-10T08:19:51.521Z,76.80
2017-09-10T08:22:18.963Z,76.50
2017-09-10T08:24:46.393Z,75.80
2017-09-10T08:27:13.823Z,76.50
2017-09-10T08:29:41.249Z,75.50
2017-09-10T08:32:08.673Z,76.10
2017-09-10T08:34:36.100Z,74.70
2017-09-10T08:37:03.519Z,73.30
2017-09-10T08:39:31.711Z,73.40
2017-09-10T08:41:59.900Z,72.50
2017-09-10T08:44:27.331Z,72.50
2017-09-10T08:46:55.516Z,70.60
2017-09-10T08:49:23.728Z,69.40
2017-09-10T08:51:51.148Z,69.40
2017-09-10T08:54:19.344Z,69.20
2017-09-10T08:56:46.769Z,69.20
2017-09-10T08:59:14.963Z,69.10
2017-09-10T09:01:42.389Z,68.90
2017-09-10T09:04:09.820Z,68.00
2017-09-10T09:06:37.256Z,67.90
2017-09-10T09:09:04.693Z,68.50
2017-09-10T09:11:32.116Z,66.80
2017-09-10T09:14:00.397Z,66.30
2017-09-10T09:16:28.597Z,66.10
2017-09-10T09:18:56.025Z,65.90
2017-09-10T09:21:24.220Z,61.50
2017-09-10T09:23:52.435Z,62.60
2017-09-10T09:26:19.861Z,62.60
2017-09-10T09:28:47.288Z,64.90
2017-09-10T09:31:15.511Z,60.00
2017-09-10T09:33:42.927Z,60.00
2017-09-10T09:36:11.119Z,59.00
2017-09-10T09:38:38.548Z,59.00
2017-09-10T09:41:05.990Z,60.70
2017-09-10T09:43:33.435Z,59.30
2017-09-10T09:46:00.922Z,58.70
2017-09-10T09:48:28.344Z,58.80
2017-09-10T09:50:55.811Z,59.10
2017-09-10T09:53:23.243Z,59.00
2017-09-10T09:55:50.682Z,59.40
2017-09-10T09:58:18.104Z,60.40
2017-09-10T10:00:45.527Z,60.90
2017-09-10T10:03:13.024Z,59.90
2017-09-10T10:05:42.316Z,59.90
2017-09-10T10:08:09.758Z,59.60
2017-09-10T10:10:37.189Z,62.40
2017-09-10T10:13:04.616Z,61.80
2017-09-10T10:15:32.084Z,59.50
2017-09-10T10:18:00.275Z,61.10
2017-09-10T10:20:28.804Z,61.10
2017-09-10T10:22:57.004Z,60.40
2017-09-10T10:25:25.200Z,62.50
2017-09-10T10:27:52.628Z,62.50
2017-09-10T10:30:20.812Z,63.30
2017-09-10T10:32:48.248Z,63.30
2017-09-10T10:35:15.667Z,63.20
2017-09-10T10:37:44.180Z,62.50
2017-09-10T10:40:12.373Z,62.90
2017-09-10T10:42:40.573Z,63.50
2017-09-10T10:45:07.995Z,63.50
2017-09-10T10:47:36.191Z,66.90
2017-09-10T10:50:03.715Z,66.80
2017-09-10T10:52:31.916Z,64.50
2017-09-10T10:54:59.463Z,65.00
2017-09-10T10:57:26.876Z,66.50
2017-09-10T10:59:54.300Z,64.70
2017-09-10T11:02:21.731Z,65.50
2017-09-10T11:04:49.924Z,64.40
2017-09-10T11:07:17.352Z,64.30
2017-09-10T11:09:45.629Z,62.00
2017-09-10T11:12:13.827Z,59.80
2017-09-10T11:14:42.025Z,57.10
2017-09-10T11:17:09.472Z,57.00
2017-09-10T11:19:36.920Z,56.40
2017-09-10T11:22:05.173Z,60.20
2017-09-10T11:24:33.377Z,55.40
2017-09-10T11:27:00.796Z,55.30
2017-09-10T11:29:28.996Z,56.90
2017-09-10T11:31:57.188Z,57.30
2017-09-10T11:34:24.625Z,57.30
2017-09-10T11:36:52.811Z,56.20
2017-09-10T11:39:21.260Z,56.70
2017-09-10T11:41:49.456Z,54.30
2017-09-10T11:44:16.880Z,54.30
2017-09-10T11:46:44.308Z,55.10
2017-09-10T11:49:11.744Z,55.80
2017-09-10T11:51:39.164Z,55.90
2017-09-10T11:54:07.369Z,56.40
2017-09-10T11:56:34.852Z,56.50
2017-09-10T11:59:02.285Z,58.90
2017-09-10T12:01:29.725Z,57.30
2017-09-10T12:03:57.159Z,61.80
2017-09-10T12:06:24.622Z,59.10
2017-09-10T12:08:52.076Z,57.00
2017-09-10T12:11:20.267Z,55.70
2017-09-10T12:13:48.467Z,56.00
2017-09-10T12:16:15.888Z,56.00
2017-09-10T12:18:44.084Z,57.00
2017-09-10T12:21:11.521Z,57.00
2017-09-10T12:23:39.788Z,57.20
2017-09-10T12:26:07.225Z,57.10
2017-09-10T12:28:34.659Z,59.80
2017-09-10T12:31:02.095Z,59.60
2017-09-10T12:33:29.516Z,60.70
2017-09-10T12:35:57.525Z,57.40
2017-09-10T12:38:24.944Z,57.00
2017-09-10T12:40:53.267Z,59.10
2017-09-10T12:43:20.688Z,59.00
2017-09-10T12:45:48.896Z,57.60
2017-09-10T12:48:16.329Z,57.50
2017-09-10T12:50:44.581Z,59.20
2017-09-10T12:53:11.999Z,59.30
2017-09-10T12:55:39.433Z,58.40
2017-09-10T12:58:06.860Z,58.60
2017-09-10T13:00:37.150Z,58.20
2017-09-10T13:03:04.564Z,58.10
2017-09-10T13:05:33.746Z,56.60
2017-09-10T13:08:01.978Z,59.30
2017-09-10T13:10:29.401Z,59.30
2017-09-10T13:13:02.927Z,58.20
2017-09-10T13:15:30.376Z,59.20
2017-09-10T13:17:57.795Z,57.70
2017-09-10T13:20:26.070Z,57.70
2017-09-10T13:22:54.255Z,61.30
2017-09-10T13:25:21.698Z,61.20
2017-09-10T13:27:49.940Z,57.90
2017-09-10T13:30:17.369Z,57.90
2017-09-10T13:32:44.824Z,59.70
2017-09-10T13:35:12.246Z,58.20
2017-09-10T13:37:39.686Z,57.10
2017-09-10T13:40:07.149Z,55.20
2017-09-10T13:42:35.349Z,57.70
2017-09-10T13:45:02.884Z,57.60
2017-09-10T13:47:31.095Z,57.10
2017-09-10T13:49:58.657Z,57.10
2017-09-10T13:52:26.081Z,56.30
2017-09-10T13:54:54.282Z,60.60
2017-09-10T13:57:21.725Z,59.90
2017-09-10T13:59:49.929Z,56.60
2017-09-10T14:02:17.657Z,56.60
2017-09-10T14:04:45.132Z,55.50
2017-09-10T14:07:13.326Z,57.30
2017-09-10T14:09:40.745Z,57.30
2017-09-10T14:12:08.957Z,59.60
2017-09-10T14:14:36.465Z,59.50
2017-09-10T14:17:04.664Z,58.00
2017-09-10T14:19:32.108Z,57.90
2017-09-10T14:22:02.308Z,59.10
2017-09-10T14:24:30.593Z,58.60
2017-09-10T14:26:58.789Z,60.20
2017-09-10T14:29:26.223Z,60.20
2017-09-10T14:31:54.403Z,59.20
2017-09-10T14:34:21.840Z,59.10
2017-09-10T14:36:49.261Z,58.80
2017-09-10T14:39:16.696Z,59.30
2017-09-10T14:41:44.128Z,59.80
2017-09-10T14:44:11.584Z,58.10
2017-09-10T14:46:39.851Z,58.70
2017-09-10T14:49:08.048Z,59.50
2017-09-10T14:51:36.308Z,59.10
2017-09-10T14:54:03.732Z,59.10
2017-09-10T14:56:31.164Z,59.20
2017-09-10T14:58:58.682Z,59.30
2017-09-10T15:01:26.873Z,60.20
2017-09-10T15:03:54.336Z,60.10
2017-09-10T15:06:21.781Z,59.60
2017-09-10T15:08:50.002Z,59.30
2017-09-10T15:11:17.497Z,59.20
2017-09-10T15:13:44.947Z,59.10
2017-09-10T15:16:12.366Z,59.50
2017-09-10T15:18:39.793Z,60.00
2017-09-10T15:21:07.241Z,59.40
2017-09-10T15:23:36.496Z,58.80
2017-09-10T15:26:04.000Z,58.80
2017-09-10T15:28:33.493Z,60.00
2017-09-10T15:31:00.950Z,59.40
2017-09-10T15:33:28.377Z,58.20
2017-09-10T15:35:55.808Z,59.20
2017-09-10T15:38:23.233Z,58.80
2017-09-10T15:40:51.452Z,58.00
2017-09-10T15:43:18.872Z,58.00
2017-09-10T15:45:46.311Z,57.20
2017-09-10T15:48:14.503Z,58.30
2017-09-10T15:50:41.932Z,58.20
2017-09-10T15:53:09.363Z,59.60
2017-09-10T15:55:36.828Z,59.10
2017-09-10T15:58:04.303Z,58.80
2017-09-10T16:00:32.512Z,59.30
2017-09-10T16:02:59.944Z,59.20
2017-09-10T16:05:28.145Z,59.40
2017-09-10T16:07:55.565Z,58.80
2017-09-10T16:10:23.012Z,58.50
2017-09-10T16:12:50.456Z,58.40
2017-09-10T16:15:17.906Z,58.60
2017-09-10T16:17:45.362Z,59.50
2017-09-10T16:20:12.779Z,59.70
2017-09-10T16:22:40.224Z,58.60
2017-09-10T16:25:08.413Z,59.30
2017-09-10T16:27:35.840Z,59.20
2017-09-10T16:30:04.037Z,60.00
2017-09-10T16:32:31.465Z,59.90
2017-09-10T16:34:58.923Z,59.80
2017-09-10T16:37:26.352Z,59.60
2017-09-10T16:39:53.782Z,60.40
2017-09-10T16:42:21.207Z,60.50
2017-09-10T16:44:49.394Z,61.70
2017-09-10T16:47:16.823Z,61.80
2017-09-10T16:49:44.264Z,60.40
2017-09-10T16:52:11.703Z,62.00
2017-09-10T16:54:39.132Z,64.50
2017-09-10T16:57:06.560Z,62.70
2017-09-10T16:59:34.009Z,62.60
2017-09-10T17:02:02.212Z,65.00
2017-09-10T17:04:30.463Z,64.50
2017-09-10T17:06:58.676Z,66.80
2017-09-10T17:09:26.103Z,66.70
2017-09-10T17:11:54.368Z,65.20
2017-09-10T17:14:22.564Z,68.20
2017-09-10T17:16:50.754Z,67.10
2017-09-10T17:19:18.178Z,67.10
2017-09-10T17:21:45.609Z,67.20
2017-09-10T17:24:13.048Z,66.90
2017-09-10T17:26:40.472Z,67.50
2017-09-10T17:29:07.899Z,67.30
2017-09-10T17:31:36.092Z,68.80
2017-09-10T17:34:04.289Z,70.00
2017-09-10T17:36:31.716Z,70.00
2017-09-10T17:38:59.915Z,70.20
2017-09-10T17:41:27.588Z,70.10
2017-09-10T17:43:55.011Z,68.80
2017-09-10T17:46:23.222Z,68.40
2017-09-10T17:48:50.653Z,68.20
2017-09-10T17:51:18.072Z,68.10
2017-09-10T17:53:45.534Z,70.00
2017-09-10T17:56:13.027Z,70.50
2017-09-10T17:58:40.456Z,70.70
2017-09-10T18:01:07.904Z,71.30
2017-09-10T18:03:35.332Z,72.40
2017-09-10T18:06:02.749Z,71.10
2017-09-10T18:08:30.984Z,70.80
2017-09-10T18:10:58.416Z,70.80
2017-09-10T18:13:26.009Z,70.70
2017-09-10T18:15:53.446Z,71.30
2017-09-10T18:18:20.869Z,71.10
2017-09-10T18:20:48.317Z,70.60
2017-09-10T18:23:16.491Z,72.70
2017-09-10T18:25:43.932Z,72.70
2017-09-10T18:28:13.154Z,73.80
2017-09-10T18:30:40.584Z,73.70
2017-09-10T18:33:09.536Z,74.10
2017-09-10T18:35:36.976Z,74.00
2017-09-10T18:38:04.395Z,73.40
2017-09-10T18:40:32.596Z,73.70
2017-09-10T18:43:00.034Z,73.70
2017-09-10T18:45:28.216Z,73.30
2017-09-10T18:47:55.644Z,73.30
2017-09-10T18:50:23.844Z,75.00
2017-09-10T18:52:52.048Z,73.90
2017-09-10T18:55:19.479Z,73.90
2017-09-10T18:57:46.907Z,72.90
2017-09-10T19:00:15.112Z,72.60
2017-09-10T19:02:42.536Z,72.60
2017-09-10T19:05:10.759Z,73.00
2017-09-10T19:07:38.183Z,73.00
2017-09-10T19:10:08.403Z,74.60
2017-09-10T19:12:36.621Z,74.10
2017-09-10T19:15:04.133Z,74.10
2017-09-10T19:17:31.580Z,74.90
2017-09-10T19:19:59.025Z,74.70
2017-09-10T19:22:26.452Z,75.10
2017-09-10T19:24:53.897Z,75.30
2017-09-10T19:27:21.332Z,75.40
2017-09-10T19:29:48.763Z,75.90
2017-09-10T19:32:16.199Z,75.20
2017-09-10T19:34:43.643Z,75.50
2017-09-10T19:37:11.080Z,75.80
2017-09-10T19:39:38.514Z,75.80
2017-09-10T19:42:06.724Z,76.10
2017-09-10T19:44:34.155Z,75.90
2017-09-10T19:47:01.584Z,76.10
2017-09-10T19:49:29.776Z,75.00
2017-09-10T19:51:57.980Z,74.50
2017-09-10T19:54:25.423Z,74.60
2017-09-10T19:56:53.615Z,73.90
2017-09-10T19:59:21.037Z,73.90
2017-09-10T20:01:48.469Z,74.00
2017-09-10T20:04:15.900Z,74.20
2017-09-10T20:06:43.351Z,74.10
2017-09-10T20:09:10.760Z,75.10
2017-09-10T20:11:38.963Z,77.20
2017-09-10T20:14:06.401Z,77.20
2017-09-10T20:16:33.832Z,77.70
2017-09-10T20:19:01.291Z,77.20
2017-09-10T20:21:29.495Z,79.50
2017-09-10T20:23:56.920Z,78.80
2017-09-10T20:26:24.345Z,79.10
2017-09-10T20:28:52.540Z,79.20
2017-09-10T20:31:19.969Z,79.10
2017-09-10T20:33:47.403Z,80.10
2017-09-10T20:36:14.838Z,81.10
2017-09-10T20:38:43.051Z,81.70
2017-09-10T20:41:10.476Z,81.70
2017-09-10T20:43:37.914Z,81.90
2017-09-10T20:46:06.101Z,82.10
2017-09-10T20:48:35.591Z,81.00
2017-09-10T20:51:03.789Z,81.70
2017-09-10T20:53:31.992Z,81.40
2017-09-10T20:55:59.437Z,81.40
2017-09-10T20:58:26.851Z,80.30
2017-09-10T21:00:55.061Z,81.60
2017-09-10T21:03:22.514Z,81.50
2017-09-10T21:05:49.941Z,81.70
2017-09-10T21:08:17.388Z,81.90
2017-09-10T21:10:44.812Z,81.40
2017-09-10T21:13:12.260Z,79.10
2017-09-10T21:15:39.696Z,78.00
2017-09-10T21:18:07.122Z,79.20
2017-09-10T21:20:35.329Z,78.40
2017-09-10T21:23:02.757Z,77.60
2017-09-10T21:25:30.959Z,77.10
2017-09-10T21:27:58.389Z,77.00
2017-09-10T21:30:26.597Z,76.70
2017-09-10T21:32:54.017Z,76.70
2017-09-10T21:35:22.216Z,76.70
2017-09-10T21:37:49.645Z,76.60
2017-09-10T21:40:17.850Z,76.70
2017-09-10T21:42:45.276Z,76.70
2017-09-10T21:45:13.480Z,77.40
2017-09-10T21:47:40.911Z,77.50
2017-09-10T21:50:09.115Z,77.00
2017-09-10T21:52:36.547Z,76.90
2017-09-10T21:55:04.748Z,76.60
2017-09-10T21:57:32.181Z,76.40
2017-09-10T22:00:00.399Z,77.20
2017-09-10T22:02:27.823Z,77.10
2017-09-10T22:04:56.007Z,76.10
2017-09-10T22:07:23.445Z,76.10
2017-09-10T22:09:51.635Z,77.00
2017-09-10T22:12:19.069Z,76.80
2017-09-10T22:14:47.261Z,76.50
2017-09-10T22:17:14.686Z,76.50
2017-09-10T22:19:42.148Z,77.00
2017-09-10T22:22:09.640Z,76.90
2017-09-10T22:24:37.068Z,76.90
2017-09-10T22:27:05.260Z,77.10
2017-09-10T22:29:33.457Z,77.00
2017-09-10T22:32:00.884Z,77.00
2017-09-10T22:34:29.080Z,77.10
2017-09-10T22:36:56.510Z,77.00
2017-09-10T22:39:24.704Z,77.00
2017-09-10T22:41:52.145Z,76.90
2017-09-10T22:44:20.340Z,77.40
2017-09-10T22:46:47.767Z,77.20
2017-09-10T22:49:15.235Z,77.20
2017-09-10T22:51:43.436Z,77.50
2017-09-10T22:54:10.860Z,77.30
2017-09-10T22:56:39.063Z,77.80
2017-09-10T22:59:06.497Z,77.70
2017-09-10T23:01:33.920Z,77.80
2017-09-10T23:04:01.353Z,77.80
2017-09-10T23:06:28.780Z,77.90
2017-09-10T23:08:56.208Z,78.10
2017-09-10T23:11:23.636Z,78.00
2017-09-10T23:13:51.074Z,78.40
2017-09-10T23:16:18.496Z,78.30
2017-09-10T23:18:46.685Z,78.00
2017-09-10T23:21:14.135Z,77.90
2017-09-10T23:23:42.339Z,78.40
2017-09-10T23:26:09.764Z,78.30
2017-09-10T23:28:37.205Z,78.90
2017-09-10T23:31:05.400Z,79.70
2017-09-10T23:33:33.608Z,79.80
2017-09-10T23:36:03.072Z,79.70
2017-09-10T23:38:31.266Z,81.30
2017-09-10T23:40:58.704Z,81.20
2017-09-10T23:43:26.900Z,82.10
2017-09-10T23:45:54.332Z,82.10
2017-09-10T23:48:22.543Z,82.20
2017-09-10T23:50:49.972Z,82.20
2017-09-10T23:53:17.400Z,82.50
2017-09-10T23:55:44.828Z,83.00
2017-09-10T23:58:12.247Z,82.80
