createdAt,value
2018-11-06T00:00:26.877Z,16.43
2018-11-06T00:03:00.432Z,14.83
2018-11-06T00:05:28.563Z,21.23
2018-11-06T00:07:56.746Z,13.67
2018-11-06T00:10:24.766Z,16.87
2018-11-06T00:12:53.142Z,16.77
2018-11-06T00:15:21.285Z,15.63
2018-11-06T00:17:49.373Z,17.70
2018-11-06T00:20:17.693Z,16.43
2018-11-06T00:22:45.714Z,14.00
2018-11-06T00:25:14.178Z,17.83
2018-11-06T00:27:42.381Z,17.97
2018-11-06T00:30:12.014Z,14.97
2018-11-06T00:32:40.682Z,13.10
2018-11-06T00:35:10.434Z,15.00
2018-11-06T00:37:38.787Z,17.03
2018-11-06T00:40:06.802Z,12.87
2018-11-06T00:42:35.204Z,20.70
2018-11-06T00:45:03.255Z,14.43
2018-11-06T00:47:31.294Z,17.93
2018-11-06T00:49:59.346Z,15.17
2018-11-06T00:52:27.481Z,15.23
2018-11-06T00:54:55.518Z,16.00
2018-11-06T00:57:23.560Z,18.43
2018-11-06T00:59:51.810Z,17.30
2018-11-06T01:02:19.962Z,16.83
2018-11-06T01:04:48.015Z,14.20
2018-11-06T01:07:16.125Z,11.40
2018-11-06T01:09:44.203Z,19.23
2018-11-06T01:12:12.221Z,20.83
2018-11-06T01:14:40.369Z,14.47
2018-11-06T01:17:08.446Z,17.23
2018-11-06T01:19:36.470Z,14.87
2018-11-06T01:22:04.621Z,13.47
2018-11-06T01:24:32.657Z,21.07
2018-11-06T01:27:00.706Z,23.03
2018-11-06T01:29:28.785Z,18.03
2018-11-06T01:31:56.818Z,15.83
2018-11-06T01:34:24.857Z,19.40
2018-11-06T01:36:52.909Z,16.40
2018-11-06T01:39:20.919Z,15.73
2018-11-06T01:41:48.986Z,16.17
2018-11-06T01:44:17.546Z,18.30
2018-11-06T01:46:46.070Z,18.30
2018-11-06T01:49:14.122Z,20.77
2018-11-06T01:51:42.139Z,19.10
2018-11-06T01:54:10.195Z,14.83
2018-11-06T01:56:38.254Z,17.03
2018-11-06T01:59:06.385Z,17.40
2018-11-06T02:01:34.395Z,15.07
2018-11-06T02:04:02.562Z,17.00
2018-11-06T02:06:30.575Z,15.50
2018-11-06T02:08:58.702Z,17.60
2018-11-06T02:11:26.770Z,19.20
2018-11-06T02:13:54.779Z,18.73
2018-11-06T02:16:22.781Z,26.00
2018-11-06T02:18:50.825Z,19.13
2018-11-06T02:21:18.847Z,22.97
2018-11-06T02:23:46.926Z,17.90
2018-11-06T02:26:15.267Z,14.53
2018-11-06T02:28:43.298Z,18.20
2018-11-06T02:31:11.382Z,16.03
2018-11-06T02:33:39.467Z,15.50
2018-11-06T02:36:07.518Z,20.60
2018-11-06T02:38:42.244Z,19.90
2018-11-06T02:41:10.286Z,16.83
2018-11-06T02:43:38.336Z,19.90
2018-11-06T02:46:06.411Z,17.13
2018-11-06T02:48:34.527Z,17.00
2018-11-06T02:51:02.539Z,21.43
2018-11-06T02:53:30.581Z,19.47
2018-11-06T02:55:58.590Z,18.73
2018-11-06T02:58:26.663Z,16.27
2018-11-06T03:00:54.686Z,22.23
2018-11-06T03:03:22.730Z,20.60
2018-11-06T03:05:50.814Z,17.07
2018-11-06T03:08:18.891Z,22.57
2018-11-06T03:10:47.078Z,17.00
2018-11-06T03:13:15.127Z,17.13
2018-11-06T03:15:43.178Z,26.37
2018-11-06T03:18:11.233Z,21.20
2018-11-06T03:20:39.271Z,16.90
2018-11-06T03:23:07.369Z,19.80
2018-11-06T03:25:35.419Z,22.40
2018-11-06T03:28:03.466Z,22.20
2018-11-06T03:30:31.552Z,19.13
2018-11-06T03:32:59.589Z,18.93
2018-11-06T03:35:27.610Z,20.00
2018-11-06T03:37:55.622Z,17.90
2018-11-06T03:40:23.673Z,17.00
2018-11-06T03:42:51.854Z,17.93
2018-11-06T03:45:20.047Z,21.30
2018-11-06T03:47:48.054Z,18.10
2018-11-06T03:50:16.101Z,18.83
2018-11-06T03:52:44.151Z,17.63
2018-11-06T03:55:12.280Z,17.60
2018-11-06T03:57:40.309Z,21.80
2018-11-06T04:00:11.719Z,29.53
2018-11-06T04:02:40.352Z,24.07
2018-11-06T04:05:08.625Z,21.63
2018-11-06T04:07:36.839Z,24.20
2018-11-06T04:10:05.954Z,27.50
2018-11-06T04:12:33.971Z,19.20
2018-11-06T04:15:02.165Z,18.87
2018-11-06T04:17:30.174Z,23.63
2018-11-06T04:19:58.256Z,20.10
2018-11-06T04:22:26.310Z,27.37
2018-11-06T04:24:54.330Z,25.37
2018-11-06T04:27:22.357Z,24.47
2018-11-06T04:29:50.419Z,21.97
2018-11-06T04:32:18.764Z,28.33
2018-11-06T04:34:46.806Z,20.13
2018-11-06T04:37:14.825Z,19.10
2018-11-06T04:39:42.954Z,20.43
2018-11-06T04:42:11.038Z,23.63
2018-11-06T04:44:39.082Z,26.37
2018-11-06T04:47:07.278Z,23.30
2018-11-06T04:49:35.863Z,21.83
2018-11-06T04:52:03.861Z,22.17
2018-11-06T04:54:31.915Z,22.80
2018-11-06T04:57:00.052Z,24.40
2018-11-06T04:59:28.518Z,19.60
2018-11-06T05:01:56.622Z,24.03
2018-11-06T05:04:24.650Z,22.40
2018-11-06T05:06:52.725Z,23.00
2018-11-06T05:09:20.728Z,24.03
2018-11-06T05:11:48.733Z,23.03
2018-11-06T05:14:16.834Z,22.30
2018-11-06T05:16:44.897Z,22.57
2018-11-06T05:19:13.073Z,25.77
2018-11-06T05:21:41.081Z,25.73
2018-11-06T05:24:09.122Z,23.27
2018-11-06T05:26:37.138Z,27.17
2018-11-06T05:29:05.193Z,21.93
2018-11-06T05:31:33.298Z,25.83
2018-11-06T05:34:01.297Z,25.10
2018-11-06T05:36:29.382Z,22.60
2018-11-06T05:38:57.482Z,29.30
2018-11-06T05:41:25.736Z,25.30
2018-11-06T05:43:53.788Z,25.90
2018-11-06T05:46:21.757Z,27.20
2018-11-06T05:48:49.821Z,25.93
2018-11-06T05:51:17.834Z,25.40
2018-11-06T05:53:45.878Z,23.50
2018-11-06T05:56:13.974Z,22.80
2018-11-06T05:58:41.998Z,23.63
2018-11-06T06:01:10.444Z,25.70
2018-11-06T06:03:38.458Z,26.37
2018-11-06T06:06:06.473Z,21.83
2018-11-06T06:08:34.510Z,24.33
2018-11-06T06:11:02.555Z,27.20
2018-11-06T06:13:30.574Z,22.10
2018-11-06T06:15:59.596Z,23.60
2018-11-06T06:18:27.618Z,23.93
2018-11-06T06:20:55.670Z,23.20
2018-11-06T06:23:23.721Z,25.70
2018-11-06T06:25:51.726Z,26.77
2018-11-06T06:28:19.788Z,26.83
2018-11-06T06:30:47.790Z,24.57
2018-11-06T06:33:15.809Z,28.80
2018-11-06T06:35:43.892Z,23.63
2018-11-06T06:38:11.987Z,26.27
2018-11-06T06:40:40.127Z,22.93
2018-11-06T06:43:08.202Z,25.83
2018-11-06T06:45:36.213Z,24.87
2018-11-06T06:48:04.270Z,23.50
2018-11-06T06:50:32.273Z,30.17
2018-11-06T06:53:00.321Z,27.10
2018-11-06T06:55:28.370Z,27.43
2018-11-06T06:57:56.375Z,26.40
2018-11-06T07:00:24.417Z,24.50
2018-11-06T07:02:52.428Z,23.90
2018-11-06T07:05:21.761Z,23.17
2018-11-06T07:07:49.777Z,25.53
2018-11-06T07:10:22.407Z,25.77
2018-11-06T07:12:50.913Z,25.43
2018-11-06T07:15:20.201Z,25.23
2018-11-06T07:17:49.041Z,24.37
2018-11-06T07:20:18.421Z,24.00
2018-11-06T07:22:46.454Z,26.93
2018-11-06T07:25:14.934Z,28.17
2018-11-06T07:27:44.008Z,26.87
2018-11-06T07:30:14.374Z,24.50
2018-11-06T07:32:42.843Z,26.07
2018-11-06T07:35:11.483Z,24.63
2018-11-06T07:37:40.267Z,24.50
2018-11-06T07:40:09.657Z,28.23
2018-11-06T07:42:37.945Z,25.30
2018-11-06T07:45:07.973Z,23.37
2018-11-06T07:47:36.017Z,25.90
2018-11-06T07:50:05.240Z,27.10
2018-11-06T07:52:33.196Z,24.80
2018-11-06T07:55:01.238Z,22.77
2018-11-06T07:57:29.236Z,25.30
2018-11-06T07:59:57.263Z,23.67
2018-11-06T08:02:25.394Z,24.00
2018-11-06T08:04:53.460Z,23.37
2018-11-06T08:07:21.474Z,22.97
2018-11-06T08:09:49.530Z,31.40
2018-11-06T08:12:17.548Z,28.53
2018-11-06T08:14:45.754Z,27.57
2018-11-06T08:17:13.685Z,22.67
2018-11-06T08:19:41.762Z,30.23
2018-11-06T08:22:09.814Z,28.33
2018-11-06T08:24:37.858Z,26.70
2018-11-06T08:27:05.986Z,30.80
2018-11-06T08:29:33.995Z,31.33
2018-11-06T08:32:02.229Z,24.70
2018-11-06T08:34:30.069Z,27.10
2018-11-06T08:36:58.152Z,28.93
2018-11-06T08:39:26.104Z,23.60
2018-11-06T08:41:54.213Z,29.73
2018-11-06T08:44:22.234Z,26.20
2018-11-06T08:46:50.590Z,27.77
2018-11-06T08:49:18.673Z,26.50
2018-11-06T08:51:46.678Z,24.43
2018-11-06T08:54:15.042Z,30.90
2018-11-06T08:56:43.061Z,25.07
2018-11-06T08:59:11.079Z,32.80
2018-11-06T09:01:39.125Z,24.60
2018-11-06T09:04:07.144Z,26.03
2018-11-06T09:06:35.164Z,24.37
2018-11-06T09:09:03.314Z,22.17
2018-11-06T09:11:31.366Z,26.90
2018-11-06T09:13:59.378Z,25.87
2018-11-06T09:16:27.393Z,23.03
2018-11-06T09:18:55.482Z,20.80
2018-11-06T09:21:23.544Z,26.87
2018-11-06T09:23:51.589Z,26.40
2018-11-06T09:26:19.641Z,25.07
2018-11-06T09:28:47.677Z,29.97
2018-11-06T09:31:15.706Z,26.20
2018-11-06T09:33:43.789Z,23.50
2018-11-06T09:36:11.867Z,24.80
2018-11-06T09:38:39.930Z,22.33
2018-11-06T09:41:07.939Z,28.13
2018-11-06T09:43:36.322Z,22.03
2018-11-06T09:46:04.401Z,25.73
2018-11-06T09:48:32.490Z,26.37
2018-11-06T09:51:00.689Z,26.70
2018-11-06T09:53:28.765Z,22.97
2018-11-06T09:55:56.852Z,26.93
2018-11-06T09:58:24.900Z,24.97
2018-11-06T10:00:52.900Z,30.00
2018-11-06T10:03:20.990Z,25.20
2018-11-06T10:05:49.073Z,24.03
2018-11-06T10:08:17.134Z,27.10
2018-11-06T10:10:45.158Z,26.47
2018-11-06T10:13:13.239Z,29.77
2018-11-06T10:15:41.335Z,29.10
2018-11-06T10:18:09.305Z,26.93
2018-11-06T10:20:37.382Z,31.57
2018-11-06T10:23:05.577Z,31.97
2018-11-06T10:25:33.610Z,23.90
2018-11-06T10:28:01.657Z,31.00
2018-11-06T10:30:29.658Z,23.60
2018-11-06T10:32:57.796Z,23.60
2018-11-06T10:35:25.801Z,23.37
2018-11-06T10:37:53.814Z,30.13
2018-11-06T10:40:22.604Z,28.60
2018-11-06T10:42:50.933Z,25.00
2018-11-06T10:45:19.549Z,25.13
2018-11-06T10:47:48.081Z,22.67
2018-11-06T10:50:16.743Z,25.47
2018-11-06T10:52:45.433Z,24.00
2018-11-06T10:55:13.489Z,24.73
2018-11-06T10:57:42.013Z,27.17
2018-11-06T11:00:17.471Z,24.73
2018-11-06T11:02:50.933Z,21.33
2018-11-06T11:05:19.722Z,29.73
2018-11-06T11:07:47.882Z,27.33
2018-11-06T11:10:15.886Z,24.67
2018-11-06T11:12:44.134Z,24.03
2018-11-06T11:15:12.747Z,25.47
2018-11-06T11:17:40.824Z,26.13
2018-11-06T11:20:10.768Z,24.50
2018-11-06T11:22:39.100Z,22.27
2018-11-06T11:25:08.258Z,26.67
2018-11-06T11:27:36.297Z,29.83
2018-11-06T11:30:04.427Z,23.40
2018-11-06T11:32:32.426Z,25.63
2018-11-06T11:35:00.438Z,23.00
2018-11-06T11:37:28.493Z,26.27
2018-11-06T11:39:56.557Z,22.00
2018-11-06T11:42:24.617Z,24.90
2018-11-06T11:44:52.666Z,25.93
2018-11-06T11:47:20.938Z,22.23
2018-11-06T11:49:48.991Z,21.50
2018-11-06T11:52:17.041Z,26.00
2018-11-06T11:54:45.058Z,22.70
2018-11-06T11:57:13.106Z,23.67
2018-11-06T11:59:41.230Z,20.37
2018-11-06T12:02:09.297Z,22.83
2018-11-06T12:04:37.297Z,19.43
2018-11-06T12:07:05.323Z,23.07
2018-11-06T12:09:33.366Z,22.63
2018-11-06T12:12:01.441Z,19.27
2018-11-06T12:14:29.529Z,23.90
2018-11-06T12:16:57.613Z,21.77
2018-11-06T12:19:25.657Z,28.03
2018-11-06T12:21:53.661Z,24.97
2018-11-06T12:24:22.619Z,23.40
2018-11-06T12:26:50.593Z,21.73
2018-11-06T12:29:18.654Z,20.17
2018-11-06T12:31:46.710Z,20.47
2018-11-06T12:34:14.719Z,23.57
2018-11-06T12:36:42.863Z,23.17
2018-11-06T12:39:11.650Z,18.67
2018-11-06T12:41:39.993Z,21.80
2018-11-06T12:44:08.482Z,21.40
2018-11-06T12:46:36.886Z,24.03
2018-11-06T12:49:05.221Z,25.50
2018-11-06T12:51:33.354Z,23.80
2018-11-06T12:54:01.422Z,23.90
2018-11-06T12:56:29.726Z,20.90
2018-11-06T12:58:57.725Z,25.30
2018-11-06T13:01:25.733Z,22.57
2018-11-06T13:03:53.807Z,20.67
2018-11-06T13:06:22.270Z,19.30
2018-11-06T13:08:50.458Z,30.10
2018-11-06T13:11:18.468Z,23.37
2018-11-06T13:13:46.501Z,26.00
2018-11-06T13:16:14.664Z,23.90
2018-11-06T13:18:42.690Z,23.23
2018-11-06T13:21:10.733Z,23.97
2018-11-06T13:23:38.747Z,23.70
2018-11-06T13:26:06.817Z,22.83
2018-11-06T13:28:34.821Z,22.70
2018-11-06T13:31:02.829Z,23.13
2018-11-06T13:33:30.870Z,21.63
2018-11-06T13:35:58.937Z,21.70
2018-11-06T13:38:26.977Z,19.67
2018-11-06T13:40:54.981Z,22.50
2018-11-06T13:43:23.350Z,18.50
2018-11-06T13:45:51.465Z,25.00
2018-11-06T13:48:19.378Z,19.80
2018-11-06T13:50:47.426Z,21.90
2018-11-06T13:53:15.431Z,23.27
2018-11-06T13:55:43.430Z,27.03
2018-11-06T13:58:11.502Z,17.80
2018-11-06T14:00:39.501Z,24.80
2018-11-06T14:03:07.554Z,19.90
2018-11-06T14:05:35.690Z,24.00
2018-11-06T14:08:03.706Z,19.80
2018-11-06T14:10:31.771Z,23.07
2018-11-06T14:12:59.782Z,24.90
2018-11-06T14:15:27.800Z,19.60
2018-11-06T14:17:55.894Z,22.50
2018-11-06T14:20:23.890Z,21.57
2018-11-06T14:22:51.998Z,24.33
2018-11-06T14:25:20.509Z,21.37
2018-11-06T14:27:48.821Z,26.00
2018-11-06T14:30:18.356Z,28.07
2018-11-06T14:32:46.761Z,24.20
2018-11-06T14:35:15.958Z,23.07
2018-11-06T14:37:44.454Z,23.87
2018-11-06T14:40:13.385Z,18.77
2018-11-06T14:42:41.943Z,20.10
2018-11-06T14:45:11.378Z,22.27
2018-11-06T14:47:39.504Z,21.73
2018-11-06T14:50:08.078Z,25.67
2018-11-06T14:52:36.487Z,25.47
2018-11-06T14:55:05.518Z,30.80
2018-11-06T14:57:33.629Z,24.50
2018-11-06T15:00:01.778Z,33.57
2018-11-06T15:02:29.873Z,29.93
2018-11-06T15:04:57.887Z,22.90
2018-11-06T15:07:25.934Z,30.13
2018-11-06T15:09:53.933Z,25.97
2018-11-06T15:12:22.149Z,23.87
2018-11-06T15:14:50.226Z,27.60
2018-11-06T15:17:18.530Z,24.33
2018-11-06T15:19:46.555Z,24.73
2018-11-06T15:22:14.653Z,24.77
2018-11-06T15:24:42.860Z,24.83
2018-11-06T15:27:10.981Z,25.47
2018-11-06T15:29:39.126Z,23.27
2018-11-06T15:32:07.362Z,35.70
2018-11-06T15:34:35.386Z,29.33
2018-11-06T15:37:03.459Z,28.20
2018-11-06T15:39:31.594Z,26.27
2018-11-06T15:42:00.223Z,31.33
2018-11-06T15:44:28.061Z,28.50
2018-11-06T15:46:56.146Z,27.33
2018-11-06T15:49:24.429Z,30.03
2018-11-06T15:51:52.434Z,32.37
2018-11-06T15:54:20.541Z,26.43
2018-11-06T15:56:48.538Z,24.17
2018-11-06T15:59:16.614Z,35.30
2018-11-06T16:01:44.634Z,29.97
2018-11-06T16:04:12.730Z,27.53
2018-11-06T16:06:40.740Z,28.83
2018-11-06T16:09:08.897Z,31.50
2018-11-06T16:11:36.959Z,30.93
2018-11-06T16:14:04.971Z,26.13
2018-11-06T16:16:33.045Z,36.30
2018-11-06T16:19:01.053Z,28.40
2018-11-06T16:21:29.100Z,33.00
2018-11-06T16:23:57.265Z,34.10
2018-11-06T16:26:25.221Z,31.00
2018-11-06T16:28:53.550Z,28.33
2018-11-06T16:31:21.661Z,30.63
2018-11-06T16:33:49.737Z,35.03
2018-11-06T16:36:17.791Z,32.57
2018-11-06T16:38:45.837Z,32.60
2018-11-06T16:41:13.884Z,31.63
2018-11-06T16:43:41.927Z,30.67
2018-11-06T16:46:10.030Z,37.17
2018-11-06T16:48:38.242Z,35.53
2018-11-06T16:51:06.529Z,29.53
2018-11-06T16:53:34.634Z,32.03
2018-11-06T16:56:02.702Z,29.90
2018-11-06T16:58:30.710Z,34.93
2018-11-06T17:00:58.974Z,31.70
2018-11-06T17:03:26.832Z,36.33
2018-11-06T17:05:54.927Z,26.80
2018-11-06T17:08:23.039Z,31.17
2018-11-06T17:10:51.087Z,37.70
2018-11-06T17:13:19.129Z,30.47
2018-11-06T17:15:47.234Z,33.87
2018-11-06T17:18:15.562Z,30.33
2018-11-06T17:20:43.574Z,31.50
2018-11-06T17:23:11.614Z,36.63
2018-11-06T17:25:40.746Z,30.60
2018-11-06T17:28:08.825Z,30.07
2018-11-06T17:30:36.878Z,45.57
2018-11-06T17:33:04.904Z,56.53
2018-11-06T17:35:32.930Z,57.67
2018-11-06T17:38:01.013Z,49.13
2018-11-06T17:40:29.032Z,42.20
2018-11-06T17:42:57.129Z,41.43
2018-11-06T17:45:25.338Z,32.97
2018-11-06T17:47:53.379Z,22.70
2018-11-06T17:50:21.381Z,28.40
2018-11-06T17:52:49.436Z,31.70
2018-11-06T17:55:18.879Z,25.30
2018-11-06T17:57:47.710Z,27.10
2018-11-06T18:00:18.664Z,23.00
2018-11-06T18:02:47.221Z,25.30
2018-11-06T18:05:16.330Z,23.27
2018-11-06T18:07:44.723Z,29.90
2018-11-06T18:10:17.448Z,26.37
2018-11-06T18:12:45.549Z,27.73
2018-11-06T18:15:13.698Z,29.50
2018-11-06T18:17:42.522Z,29.07
2018-11-06T18:20:11.881Z,28.63
2018-11-06T18:22:40.928Z,33.40
2018-11-06T18:25:09.650Z,32.70
2018-11-06T18:27:37.642Z,37.53
2018-11-06T18:30:08.254Z,34.67
2018-11-06T18:32:36.336Z,35.87
2018-11-06T18:35:05.679Z,34.23
2018-11-06T18:37:33.714Z,31.20
2018-11-06T18:40:01.772Z,36.27
2018-11-06T18:42:29.769Z,30.40
2018-11-06T18:44:58.073Z,31.43
2018-11-06T18:47:26.225Z,30.30
2018-11-06T18:49:54.280Z,34.40
2018-11-06T18:52:22.333Z,35.43
2018-11-06T18:54:50.333Z,32.10
2018-11-06T18:57:18.390Z,29.30
2018-11-06T18:59:46.436Z,33.03
2018-11-06T19:02:14.482Z,30.13
2018-11-06T19:04:42.483Z,32.90
2018-11-06T19:07:10.522Z,33.30
2018-11-06T19:09:38.537Z,41.57
2018-11-06T19:12:06.594Z,38.10
2018-11-06T19:14:34.598Z,33.80
2018-11-06T19:17:02.759Z,33.87
2018-11-06T19:19:30.709Z,35.20
2018-11-06T19:21:58.759Z,36.03
2018-11-06T19:24:26.925Z,55.93
2018-11-06T19:26:54.967Z,33.47
2018-11-06T19:29:23.007Z,45.03
2018-11-06T19:31:51.049Z,38.27
2018-11-06T19:34:19.057Z,45.23
2018-11-06T19:36:47.122Z,41.27
2018-11-06T19:39:15.165Z,42.00
2018-11-06T19:41:43.262Z,37.47
2018-11-06T19:44:11.307Z,41.50
2018-11-06T19:46:39.362Z,39.57
2018-11-06T19:49:07.401Z,53.93
2018-11-06T19:51:35.717Z,40.97
2018-11-06T19:54:03.859Z,42.40
2018-11-06T19:56:31.843Z,33.73
2018-11-06T19:59:00.639Z,32.03
2018-11-06T20:01:28.662Z,36.87
2018-11-06T20:03:56.757Z,37.03
2018-11-06T20:06:25.879Z,35.60
2018-11-06T20:08:53.920Z,36.00
2018-11-06T20:11:21.953Z,36.50
2018-11-06T20:13:50.022Z,30.87
2018-11-06T20:16:18.109Z,31.67
2018-11-06T20:18:46.198Z,30.33
2018-11-06T20:21:14.251Z,32.27
2018-11-06T20:23:42.328Z,30.40
2018-11-06T20:26:10.282Z,29.30
2018-11-06T20:28:38.438Z,32.40
2018-11-06T20:31:06.446Z,27.50
2018-11-06T20:33:35.011Z,28.97
2018-11-06T20:36:02.814Z,27.83
2018-11-06T20:38:30.865Z,31.83
2018-11-06T20:40:58.954Z,33.40
2018-11-06T20:43:27.033Z,27.90
2018-11-06T20:45:55.030Z,29.40
2018-11-06T20:48:23.068Z,23.53
2018-11-06T20:50:51.073Z,28.60
2018-11-06T20:53:19.184Z,32.93
2018-11-06T20:55:47.135Z,28.20
2018-11-06T20:58:15.135Z,30.97
2018-11-06T21:00:43.213Z,28.20
2018-11-06T21:03:11.262Z,29.03
2018-11-06T21:05:39.313Z,28.30
2018-11-06T21:08:07.333Z,27.03
2018-11-06T21:10:35.375Z,27.63
2018-11-06T21:13:03.568Z,31.17
2018-11-06T21:15:31.502Z,27.77
2018-11-06T21:17:59.785Z,24.73
2018-11-06T21:20:27.773Z,31.43
2018-11-06T21:22:55.973Z,31.20
2018-11-06T21:25:24.156Z,26.47
2018-11-06T21:27:52.034Z,31.87
2018-11-06T21:30:20.831Z,28.73
2018-11-06T21:32:50.000Z,39.33
2018-11-06T21:35:18.037Z,30.50
2018-11-06T21:37:46.092Z,29.30
2018-11-06T21:40:15.521Z,30.40
2018-11-06T21:42:44.220Z,31.73
2018-11-06T21:45:13.050Z,24.70
2018-11-06T21:47:41.921Z,28.70
2018-11-06T21:50:11.073Z,27.60
2018-11-06T21:52:39.325Z,24.70
2018-11-06T21:55:08.670Z,25.20
2018-11-06T21:57:36.746Z,32.10
2018-11-06T22:00:05.789Z,27.53
2018-11-06T22:02:33.839Z,25.47
2018-11-06T22:05:01.869Z,26.87
2018-11-06T22:07:29.927Z,24.50
2018-11-06T22:09:58.029Z,23.30
2018-11-06T22:12:26.060Z,26.90
2018-11-06T22:14:54.169Z,23.77
2018-11-06T22:17:22.201Z,25.13
2018-11-06T22:19:50.501Z,23.77
2018-11-06T22:22:18.609Z,21.70
2018-11-06T22:24:46.658Z,21.00
2018-11-06T22:27:14.705Z,21.20
2018-11-06T22:29:42.745Z,24.60
2018-11-06T22:32:10.825Z,22.87
2018-11-06T22:34:38.934Z,25.47
2018-11-06T22:37:06.976Z,26.30
2018-11-06T22:39:34.985Z,31.03
2018-11-06T22:42:03.374Z,27.53
2018-11-06T22:44:31.409Z,26.53
2018-11-06T22:46:59.418Z,29.90
2018-11-06T22:49:27.523Z,24.63
2018-11-06T22:51:55.518Z,24.03
2018-11-06T22:54:23.598Z,27.50
2018-11-06T22:56:51.605Z,33.07
2018-11-06T22:59:19.763Z,28.70
2018-11-06T23:01:47.835Z,32.10
2018-11-06T23:04:15.934Z,28.00
2018-11-06T23:06:43.976Z,28.40
2018-11-06T23:09:11.984Z,34.17
2018-11-06T23:11:40.003Z,29.47
2018-11-06T23:14:08.018Z,29.37
2018-11-06T23:16:36.053Z,26.50
2018-11-06T23:19:04.093Z,26.63
2018-11-06T23:21:32.401Z,21.33
2018-11-06T23:24:00.417Z,20.27
2018-11-06T23:26:28.465Z,27.60
2018-11-06T23:28:56.613Z,22.60
2018-11-06T23:31:24.652Z,21.73
2018-11-06T23:33:52.658Z,24.40
2018-11-06T23:36:20.695Z,26.17
2018-11-06T23:38:48.738Z,23.83
2018-11-06T23:41:16.836Z,29.73
2018-11-06T23:43:44.878Z,21.17
2018-11-06T23:46:12.949Z,20.03
2018-11-06T23:48:40.989Z,21.30
2018-11-06T23:51:09.038Z,24.73
2018-11-06T23:53:37.393Z,33.93
2018-11-06T23:56:05.405Z,29.07
2018-11-06T23:58:33.401Z,29.40
