createdAt,value
2023-02-02T00:01:16.751Z,2.20
2023-02-02T00:03:45.189Z,2.70
2023-02-02T00:06:13.710Z,2.37
2023-02-02T00:08:43.129Z,2.10
2023-02-02T00:11:11.778Z,2.70
2023-02-02T00:13:41.774Z,2.50
2023-02-02T00:16:29.199Z,4.33
2023-02-02T00:18:58.626Z,3.70
2023-02-02T00:21:27.690Z,2.47
2023-02-02T00:23:56.159Z,2.90
2023-02-02T00:26:24.998Z,2.70
2023-02-02T00:28:55.175Z,2.30
2023-02-02T00:31:23.854Z,2.47
2023-02-02T00:33:52.766Z,3.07
2023-02-02T00:36:21.911Z,2.60
2023-02-02T00:38:52.885Z,2.40
2023-02-02T00:41:21.561Z,2.20
2023-02-02T00:44:10.651Z,2.53
2023-02-02T00:46:41.292Z,2.57
2023-02-02T00:49:10.050Z,2.27
2023-02-02T00:51:38.664Z,3.03
2023-02-02T00:54:07.306Z,2.30
2023-02-02T00:56:35.761Z,2.50
2023-02-02T00:59:04.449Z,2.13
2023-02-02T01:01:32.997Z,3.03
2023-02-02T01:04:02.770Z,2.90
2023-02-02T01:06:31.320Z,2.60
2023-02-02T01:08:59.948Z,2.30
2023-02-02T01:11:28.347Z,2.80
2023-02-02T01:13:56.737Z,2.37
2023-02-02T01:16:25.166Z,2.30
2023-02-02T01:18:54.114Z,2.27
2023-02-02T01:21:24.488Z,2.37
2023-02-02T01:23:52.874Z,2.50
2023-02-02T01:26:21.280Z,2.33
2023-02-02T01:28:49.720Z,2.60
2023-02-02T01:31:19.348Z,2.50
2023-02-02T01:33:48.862Z,1.90
2023-02-02T01:36:18.972Z,2.37
2023-02-02T01:38:49.184Z,2.23
2023-02-02T01:41:19.395Z,2.57
2023-02-02T01:43:54.956Z,2.20
2023-02-02T01:46:24.621Z,2.20
2023-02-02T01:48:55.100Z,2.67
2023-02-02T01:51:25.213Z,2.20
2023-02-02T01:53:56.355Z,2.50
2023-02-02T01:56:28.594Z,2.50
2023-02-02T01:58:57.131Z,2.10
2023-02-02T02:01:27.183Z,2.20
2023-02-02T02:03:56.335Z,2.43
2023-02-02T02:06:26.206Z,2.50
2023-02-02T02:08:57.455Z,2.10
2023-02-02T02:11:26.508Z,2.10
2023-02-02T02:14:13.900Z,2.90
2023-02-02T02:16:48.143Z,2.50
2023-02-02T02:19:28.504Z,2.53
2023-02-02T02:22:19.582Z,2.10
2023-02-02T02:25:22.845Z,2.90
2023-02-02T02:28:09.965Z,2.43
2023-02-02T02:30:43.237Z,2.63
2023-02-02T02:33:17.310Z,2.80
2023-02-02T02:35:50.356Z,2.13
2023-02-02T02:38:23.383Z,2.07
2023-02-02T02:40:55.774Z,2.87
2023-02-02T02:43:29.195Z,2.77
2023-02-02T02:45:58.053Z,2.80
2023-02-02T02:48:28.175Z,2.63
2023-02-02T02:50:56.565Z,2.80
2023-02-02T02:53:25.650Z,2.27
2023-02-02T02:56:03.146Z,2.60
2023-02-02T02:58:35.327Z,2.80
2023-02-02T03:01:08.911Z,2.53
2023-02-02T03:03:47.505Z,3.00
2023-02-02T03:06:18.655Z,2.67
2023-02-02T03:08:49.759Z,2.87
2023-02-02T03:11:18.642Z,2.80
2023-02-02T03:13:47.134Z,2.33
2023-02-02T03:16:16.635Z,2.63
2023-02-02T03:18:46.647Z,3.07
2023-02-02T03:21:15.269Z,2.93
2023-02-02T03:23:43.867Z,2.80
2023-02-02T03:26:12.313Z,2.90
2023-02-02T03:28:41.216Z,2.90
2023-02-02T03:31:09.726Z,2.67
2023-02-02T03:33:38.819Z,2.47
2023-02-02T03:36:09.178Z,3.20
2023-02-02T03:38:37.920Z,3.43
2023-02-02T03:41:06.899Z,2.63
2023-02-02T03:43:35.282Z,3.10
2023-02-02T03:46:04.647Z,3.20
2023-02-02T03:48:33.227Z,2.70
2023-02-02T03:51:01.632Z,2.70
2023-02-02T03:53:31.332Z,3.10
2023-02-02T03:55:59.728Z,2.70
2023-02-02T03:58:28.066Z,2.40
2023-02-02T04:01:00.978Z,2.50
2023-02-02T04:03:29.424Z,2.53
2023-02-02T04:05:57.883Z,2.47
2023-02-02T04:08:26.444Z,2.47
2023-02-02T04:10:56.923Z,2.70
2023-02-02T04:13:25.509Z,2.60
2023-02-02T04:15:58.231Z,2.53
2023-02-02T04:18:26.975Z,2.43
2023-02-02T04:20:58.566Z,2.30
2023-02-02T04:23:27.093Z,2.47
2023-02-02T04:25:56.902Z,2.50
2023-02-02T04:28:25.896Z,2.70
2023-02-02T04:30:55.124Z,2.87
2023-02-02T04:33:24.108Z,2.40
2023-02-02T04:35:52.918Z,2.37
2023-02-02T04:38:21.540Z,2.20
2023-02-02T04:40:50.274Z,2.60
2023-02-02T04:43:20.161Z,2.37
2023-02-02T04:45:48.576Z,2.60
2023-02-02T04:48:16.994Z,2.60
2023-02-02T04:50:45.379Z,2.60
2023-02-02T04:53:13.769Z,2.63
2023-02-02T04:55:42.178Z,2.40
2023-02-02T04:58:11.002Z,2.20
2023-02-02T05:00:40.720Z,2.50
2023-02-02T05:03:09.069Z,2.60
2023-02-02T05:05:37.500Z,2.10
2023-02-02T05:08:08.233Z,2.30
2023-02-02T05:10:36.841Z,2.10
2023-02-02T05:13:05.428Z,2.57
2023-02-02T05:15:33.992Z,2.47
2023-02-02T05:18:03.667Z,2.53
2023-02-02T05:20:32.038Z,2.10
2023-02-02T05:23:00.749Z,2.50
2023-02-02T05:25:29.173Z,2.27
2023-02-02T05:27:57.806Z,2.17
2023-02-02T05:30:26.408Z,2.20
2023-02-02T05:32:54.778Z,2.27
2023-02-02T05:35:25.892Z,2.10
2023-02-02T05:37:54.541Z,1.90
2023-02-02T05:40:23.160Z,2.43
2023-02-02T05:42:51.736Z,2.40
2023-02-02T05:45:20.084Z,2.13
2023-02-02T05:47:48.421Z,2.20
2023-02-02T05:50:17.076Z,2.20
2023-02-02T05:52:47.056Z,2.37
2023-02-02T05:55:15.479Z,2.20
2023-02-02T05:57:43.826Z,1.83
2023-02-02T06:00:13.108Z,2.33
2023-02-02T06:02:41.618Z,2.03
2023-02-02T06:05:10.231Z,2.37
2023-02-02T06:07:38.515Z,2.23
2023-02-02T06:10:08.810Z,2.27
2023-02-02T06:12:37.194Z,2.10
2023-02-02T06:15:06.187Z,2.20
2023-02-02T06:17:34.526Z,2.30
2023-02-02T06:20:03.014Z,2.43
2023-02-02T06:22:32.348Z,2.40
2023-02-02T06:25:01.074Z,2.03
2023-02-02T06:27:30.960Z,2.43
2023-02-02T06:29:59.260Z,2.07
2023-02-02T06:32:27.691Z,2.17
2023-02-02T06:34:55.986Z,2.03
2023-02-02T06:37:24.302Z,2.47
2023-02-02T06:39:52.615Z,2.20
2023-02-02T06:42:22.126Z,2.40
2023-02-02T06:44:51.879Z,2.27
2023-02-02T06:47:20.440Z,2.60
2023-02-02T06:49:48.818Z,2.30
2023-02-02T06:52:17.168Z,2.20
2023-02-02T06:54:45.481Z,1.90
2023-02-02T06:57:13.866Z,2.77
2023-02-02T06:59:42.208Z,1.83
2023-02-02T07:02:13.493Z,2.53
2023-02-02T07:04:41.858Z,2.63
2023-02-02T07:07:10.226Z,2.13
2023-02-02T07:09:38.600Z,2.63
2023-02-02T07:12:07.073Z,2.17
2023-02-02T07:14:35.443Z,2.27
2023-02-02T07:17:03.970Z,2.40
2023-02-02T07:19:33.961Z,2.40
2023-02-02T07:22:02.411Z,2.43
2023-02-02T07:24:30.784Z,2.43
2023-02-02T07:26:59.153Z,2.27
2023-02-02T07:29:27.714Z,2.70
2023-02-02T07:31:56.386Z,2.30
2023-02-02T07:34:24.937Z,2.17
2023-02-02T07:36:54.784Z,2.07
2023-02-02T07:39:23.214Z,2.20
2023-02-02T07:41:51.643Z,2.30
2023-02-02T07:44:33.061Z,2.10
2023-02-02T07:47:01.516Z,1.93
2023-02-02T07:49:30.030Z,2.43
2023-02-02T07:51:59.776Z,2.30
2023-02-02T07:54:28.120Z,2.00
2023-02-02T07:56:56.529Z,2.27
2023-02-02T07:59:24.999Z,2.10
2023-02-02T08:01:53.411Z,2.13
2023-02-02T08:04:21.757Z,2.40
2023-02-02T08:06:50.101Z,2.40
2023-02-02T08:09:19.883Z,2.40
2023-02-02T08:11:48.543Z,2.10
2023-02-02T08:14:16.904Z,2.00
2023-02-02T08:16:45.305Z,2.40
2023-02-02T08:19:13.795Z,2.53
2023-02-02T08:21:42.231Z,2.60
2023-02-02T08:24:10.638Z,2.50
2023-02-02T08:26:40.449Z,2.40
2023-02-02T08:29:10.113Z,2.20
2023-02-02T08:31:39.613Z,2.53
2023-02-02T08:34:09.271Z,2.43
2023-02-02T08:36:37.651Z,2.47
2023-02-02T08:39:07.009Z,3.10
2023-02-02T08:41:36.863Z,2.33
2023-02-02T08:44:10.883Z,2.70
2023-02-02T08:46:39.870Z,3.10
2023-02-02T08:49:08.344Z,3.27
2023-02-02T08:51:36.723Z,2.90
2023-02-02T08:54:11.019Z,2.20
2023-02-02T08:56:39.392Z,2.67
2023-02-02T08:59:09.119Z,2.87
2023-02-02T09:01:37.800Z,2.60
2023-02-02T09:04:06.822Z,2.60
2023-02-02T09:06:36.069Z,2.73
2023-02-02T09:09:05.632Z,2.67
2023-02-02T09:11:34.085Z,2.33
2023-02-02T09:14:03.105Z,2.93
2023-02-02T09:16:32.980Z,2.90
2023-02-02T09:19:01.807Z,2.50
2023-02-02T09:21:30.388Z,2.47
2023-02-02T09:23:58.806Z,3.17
2023-02-02T09:26:28.365Z,2.40
2023-02-02T09:28:57.693Z,2.60
2023-02-02T09:31:26.817Z,2.50
2023-02-02T09:33:56.871Z,2.30
2023-02-02T09:36:26.988Z,2.37
2023-02-02T09:38:55.643Z,2.60
2023-02-02T09:41:46.881Z,2.53
2023-02-02T09:44:19.057Z,2.50
2023-02-02T09:46:53.222Z,2.67
2023-02-02T09:49:25.602Z,2.43
2023-02-02T09:51:56.937Z,2.50
2023-02-02T09:54:29.274Z,2.53
2023-02-02T09:57:00.377Z,2.07
2023-02-02T09:59:31.137Z,2.40
2023-02-02T10:02:03.063Z,2.33
2023-02-02T10:04:35.399Z,2.53
2023-02-02T10:07:09.841Z,2.60
2023-02-02T10:09:43.513Z,1.97
2023-02-02T10:12:19.471Z,2.57
2023-02-02T10:14:52.586Z,2.80
2023-02-02T10:17:27.787Z,2.60
2023-02-02T10:19:59.372Z,2.23
2023-02-02T10:22:29.888Z,2.30
2023-02-02T10:24:58.964Z,2.37
2023-02-02T10:27:34.355Z,2.37
2023-02-02T10:30:03.627Z,2.63
2023-02-02T10:32:36.378Z,2.50
2023-02-02T10:35:18.377Z,2.50
2023-02-02T10:37:50.295Z,2.37
2023-02-02T10:40:23.130Z,2.67
2023-02-02T10:43:20.469Z,2.20
2023-02-02T10:45:50.247Z,2.30
2023-02-02T10:48:20.837Z,2.47
2023-02-02T10:50:52.644Z,2.20
2023-02-02T10:53:21.405Z,2.63
2023-02-02T10:55:51.637Z,2.63
2023-02-02T10:58:24.744Z,2.50
2023-02-02T11:00:54.007Z,2.70
2023-02-02T11:03:25.137Z,2.67
2023-02-02T11:06:12.445Z,2.27
2023-02-02T11:08:42.109Z,2.93
2023-02-02T11:11:12.391Z,2.63
2023-02-02T11:13:43.343Z,2.70
2023-02-02T11:16:22.442Z,2.27
2023-02-02T11:18:50.892Z,2.30
2023-02-02T11:21:24.552Z,2.53
2023-02-02T11:23:53.963Z,2.00
2023-02-02T11:26:22.648Z,2.50
2023-02-02T11:28:51.312Z,2.60
2023-02-02T11:31:35.479Z,2.20
2023-02-02T11:34:20.589Z,3.23
2023-02-02T11:37:03.753Z,2.33
2023-02-02T11:39:32.285Z,3.10
2023-02-02T11:42:02.319Z,2.27
2023-02-02T11:44:34.139Z,2.60
2023-02-02T11:47:04.799Z,2.20
2023-02-02T11:49:34.999Z,2.30
2023-02-02T11:52:06.527Z,2.10
2023-02-02T11:54:38.809Z,2.80
2023-02-02T11:57:09.808Z,2.33
2023-02-02T11:59:39.327Z,2.30
2023-02-02T12:02:23.948Z,2.43
2023-02-02T12:04:53.496Z,2.10
2023-02-02T12:07:26.307Z,1.90
2023-02-02T12:09:55.161Z,1.87
2023-02-02T12:12:31.631Z,2.27
2023-02-02T12:15:03.971Z,1.73
2023-02-02T12:17:38.867Z,1.90
2023-02-02T12:20:14.755Z,1.80
2023-02-02T12:22:53.486Z,2.10
2023-02-02T12:25:38.089Z,1.83
2023-02-02T12:28:13.390Z,2.07
2023-02-02T12:30:45.151Z,2.10
2023-02-02T12:33:23.843Z,1.63
2023-02-02T12:36:09.964Z,2.33
2023-02-02T12:38:47.295Z,1.73
2023-02-02T12:41:25.170Z,2.03
2023-02-02T12:43:58.312Z,2.00
2023-02-02T12:46:43.440Z,1.80
2023-02-02T12:49:30.024Z,2.23
2023-02-02T12:52:05.971Z,2.30
2023-02-02T12:54:42.758Z,1.83
2023-02-02T12:57:18.708Z,2.30
2023-02-02T12:59:59.547Z,2.27
2023-02-02T13:02:31.629Z,2.00
2023-02-02T13:05:05.304Z,1.93
2023-02-02T13:07:39.831Z,2.00
2023-02-02T13:10:13.316Z,1.97
2023-02-02T13:12:44.129Z,2.30
2023-02-02T13:15:15.389Z,2.20
2023-02-02T13:17:44.466Z,2.30
2023-02-02T13:20:18.144Z,2.30
2023-02-02T13:22:47.392Z,2.20
2023-02-02T13:25:21.181Z,2.67
2023-02-02T13:27:49.986Z,2.00
2023-02-02T13:30:34.124Z,2.30
2023-02-02T13:33:04.299Z,2.40
2023-02-02T13:35:35.925Z,2.17
2023-02-02T13:38:10.561Z,2.50
2023-02-02T13:40:41.288Z,2.17
2023-02-02T13:43:19.020Z,2.30
2023-02-02T13:45:51.701Z,2.37
2023-02-02T13:48:32.017Z,2.43
2023-02-02T13:51:08.422Z,2.43
2023-02-02T13:53:47.365Z,2.00
2023-02-02T13:56:25.219Z,1.90
2023-02-02T13:59:02.788Z,2.37
2023-02-02T14:01:33.155Z,2.37
2023-02-02T14:04:04.587Z,2.40
2023-02-02T14:06:51.286Z,2.87
2023-02-02T14:09:20.348Z,2.60
2023-02-02T14:11:56.479Z,2.13
2023-02-02T14:14:35.273Z,2.80
2023-02-02T14:17:05.071Z,2.07
2023-02-02T14:19:50.182Z,2.30
2023-02-02T14:22:20.224Z,2.53
2023-02-02T14:24:50.212Z,2.30
2023-02-02T14:27:37.349Z,2.57
2023-02-02T14:30:17.579Z,2.20
2023-02-02T14:32:46.063Z,2.30
2023-02-02T14:35:32.988Z,2.20
2023-02-02T14:38:04.950Z,2.37
2023-02-02T14:40:38.244Z,2.50
2023-02-02T14:43:30.777Z,2.43
2023-02-02T14:46:18.028Z,2.20
2023-02-02T14:48:49.409Z,1.90
2023-02-02T14:51:19.424Z,2.43
2023-02-02T14:53:49.974Z,2.43
2023-02-02T14:56:19.373Z,2.43
2023-02-02T14:58:55.478Z,2.80
2023-02-02T15:01:26.042Z,2.60
2023-02-02T15:03:57.381Z,2.40
2023-02-02T15:06:31.453Z,2.30
2023-02-02T15:09:18.591Z,3.00
2023-02-02T15:12:08.800Z,2.80
2023-02-02T15:14:38.636Z,2.60
2023-02-02T15:17:08.317Z,2.70
2023-02-02T15:19:39.980Z,2.40
2023-02-02T15:22:15.368Z,2.70
2023-02-02T15:24:46.347Z,2.23
2023-02-02T15:27:17.753Z,2.37
2023-02-02T15:29:47.628Z,2.67
2023-02-02T15:32:17.246Z,2.87
2023-02-02T15:34:48.445Z,2.70
2023-02-02T15:37:20.543Z,2.50
2023-02-02T15:39:49.828Z,2.50
2023-02-02T15:42:37.453Z,2.27
2023-02-02T15:45:06.101Z,2.37
2023-02-02T15:47:41.963Z,2.50
2023-02-02T15:50:18.545Z,2.13
2023-02-02T15:52:50.194Z,2.43
2023-02-02T15:55:22.845Z,2.23
2023-02-02T15:57:54.246Z,2.33
2023-02-02T16:00:25.277Z,2.50
2023-02-02T16:02:56.004Z,2.27
2023-02-02T16:05:25.367Z,2.23
2023-02-02T16:08:05.063Z,2.83
2023-02-02T16:10:34.066Z,2.20
2023-02-02T16:13:02.454Z,2.07
2023-02-02T16:15:31.884Z,2.27
2023-02-02T16:18:01.096Z,2.43
2023-02-02T16:20:30.379Z,2.10
2023-02-02T16:23:01.968Z,2.00
2023-02-02T16:25:32.360Z,2.30
2023-02-02T16:28:01.363Z,2.30
2023-02-02T16:30:31.036Z,2.17
2023-02-02T16:32:59.511Z,2.40
2023-02-02T16:35:35.530Z,2.50
2023-02-02T16:38:15.421Z,2.93
2023-02-02T16:40:43.913Z,2.50
2023-02-02T16:43:18.996Z,2.30
2023-02-02T16:45:48.702Z,2.10
2023-02-02T16:48:27.853Z,2.33
2023-02-02T16:51:05.198Z,2.47
2023-02-02T16:53:35.475Z,2.57
2023-02-02T16:56:04.652Z,2.07
2023-02-02T16:58:34.010Z,2.77
2023-02-02T17:01:15.129Z,2.10
2023-02-02T17:03:48.756Z,2.00
2023-02-02T17:06:17.205Z,2.23
2023-02-02T17:08:47.819Z,2.00
2023-02-02T17:11:22.750Z,2.10
2023-02-02T17:13:51.890Z,2.37
2023-02-02T17:16:21.154Z,2.50
2023-02-02T17:18:49.933Z,2.60
2023-02-02T17:21:19.553Z,2.50
2023-02-02T17:23:51.354Z,2.40
2023-02-02T17:26:20.110Z,2.47
2023-02-02T17:28:48.783Z,2.97
2023-02-02T17:31:18.104Z,2.30
2023-02-02T17:33:52.393Z,2.40
2023-02-02T17:36:20.894Z,2.50
2023-02-02T17:38:50.705Z,3.13
2023-02-02T17:41:19.094Z,2.87
2023-02-02T17:43:47.494Z,2.50
2023-02-02T17:46:16.063Z,2.90
2023-02-02T17:48:44.426Z,2.53
2023-02-02T17:51:15.901Z,2.63
2023-02-02T17:53:44.781Z,2.80
2023-02-02T17:56:14.964Z,2.70
2023-02-02T17:58:43.653Z,2.70
2023-02-02T18:01:13.225Z,2.90
2023-02-02T18:03:42.512Z,2.70
2023-02-02T18:06:11.630Z,3.00
2023-02-02T18:08:40.920Z,3.10
2023-02-02T18:11:12.197Z,3.13
2023-02-02T18:13:42.571Z,3.80
2023-02-02T18:16:11.467Z,3.40
2023-02-02T18:18:40.677Z,2.90
2023-02-02T18:21:10.423Z,3.40
2023-02-02T18:23:38.823Z,3.17
2023-02-02T18:26:10.922Z,3.00
2023-02-02T18:28:40.553Z,3.60
2023-02-02T18:31:11.733Z,2.97
2023-02-02T18:33:41.682Z,3.43
2023-02-02T18:36:11.876Z,3.70
2023-02-02T18:38:40.251Z,3.03
2023-02-02T18:41:09.076Z,4.03
2023-02-02T18:43:37.420Z,3.40
2023-02-02T18:46:08.753Z,3.50
2023-02-02T18:48:38.645Z,3.70
2023-02-02T18:51:07.492Z,3.50
2023-02-02T18:53:35.952Z,4.33
2023-02-02T18:56:05.965Z,4.07
2023-02-02T18:58:34.670Z,4.30
2023-02-02T19:01:08.338Z,4.10
2023-02-02T19:03:39.416Z,4.13
2023-02-02T19:06:28.553Z,3.67
2023-02-02T19:08:57.101Z,3.80
2023-02-02T19:11:28.919Z,3.87
2023-02-02T19:13:57.569Z,4.10
2023-02-02T19:16:26.877Z,3.90
2023-02-02T19:18:58.896Z,3.73
2023-02-02T19:21:31.011Z,3.90
2023-02-02T19:24:01.250Z,3.70
2023-02-02T19:26:31.568Z,3.97
2023-02-02T19:29:01.978Z,3.77
2023-02-02T19:31:30.657Z,3.60
2023-02-02T19:34:01.121Z,4.10
2023-02-02T19:36:30.980Z,4.23
2023-02-02T19:39:03.203Z,3.90
2023-02-02T19:41:31.712Z,3.37
2023-02-02T19:44:01.046Z,3.97
2023-02-02T19:46:31.454Z,4.00
2023-02-02T19:49:03.727Z,3.70
2023-02-02T19:51:39.351Z,3.80
2023-02-02T19:54:25.646Z,4.63
2023-02-02T19:56:54.926Z,4.00
2023-02-02T19:59:24.207Z,4.00
2023-02-02T20:01:52.576Z,3.73
2023-02-02T20:04:22.334Z,4.20
2023-02-02T20:06:59.035Z,4.30
2023-02-02T20:09:31.657Z,3.83
2023-02-02T20:12:00.757Z,3.57
2023-02-02T20:14:30.249Z,4.60
2023-02-02T20:17:00.956Z,4.07
2023-02-02T20:19:32.780Z,4.10
2023-02-02T20:22:01.426Z,3.70
2023-02-02T20:24:32.778Z,4.50
2023-02-02T20:27:02.894Z,3.73
2023-02-02T20:29:40.077Z,4.23
2023-02-02T20:32:10.207Z,3.70
2023-02-02T20:34:42.387Z,3.90
2023-02-02T20:37:17.273Z,3.80
2023-02-02T20:39:48.224Z,4.00
2023-02-02T20:42:17.086Z,3.80
2023-02-02T20:44:45.464Z,3.67
2023-02-02T20:47:14.203Z,4.07
2023-02-02T20:49:44.401Z,4.20
2023-02-02T20:52:18.281Z,3.87
2023-02-02T20:54:46.871Z,3.80
2023-02-02T20:57:15.258Z,4.23
2023-02-02T20:59:43.637Z,4.20
2023-02-02T21:02:18.753Z,3.57
2023-02-02T21:04:49.702Z,3.47
2023-02-02T21:07:19.641Z,3.40
2023-02-02T21:09:48.787Z,3.67
2023-02-02T21:12:17.710Z,3.30
2023-02-02T21:14:46.264Z,2.97
2023-02-02T21:17:16.145Z,3.17
2023-02-02T21:19:45.007Z,3.07
2023-02-02T21:22:15.156Z,3.80
2023-02-02T21:24:43.588Z,3.60
2023-02-02T21:27:12.038Z,2.77
2023-02-02T21:29:40.570Z,2.67
2023-02-02T21:32:09.221Z,3.37
2023-02-02T21:34:38.092Z,2.60
2023-02-02T21:37:12.557Z,2.50
2023-02-02T21:39:48.040Z,3.03
2023-02-02T21:42:16.917Z,2.60
2023-02-02T21:44:46.192Z,2.47
2023-02-02T21:47:24.564Z,2.27
2023-02-02T21:49:52.926Z,2.80
2023-02-02T21:52:21.683Z,2.40
2023-02-02T21:54:51.485Z,3.50
2023-02-02T21:57:20.828Z,2.83
2023-02-02T21:59:51.502Z,3.50
2023-02-02T22:02:26.459Z,2.80
2023-02-02T22:04:56.329Z,2.90
2023-02-02T22:07:24.768Z,2.80
2023-02-02T22:09:55.424Z,2.83
2023-02-02T22:12:24.820Z,3.03
2023-02-02T22:14:54.132Z,2.53
2023-02-02T22:17:24.162Z,2.50
2023-02-02T22:19:56.233Z,2.87
2023-02-02T22:22:25.455Z,2.33
2023-02-02T22:24:59.681Z,2.20
2023-02-02T22:27:28.801Z,2.53
2023-02-02T22:29:59.614Z,2.13
2023-02-02T22:32:27.998Z,2.20
2023-02-02T22:34:56.421Z,1.90
2023-02-02T22:37:24.834Z,2.13
2023-02-02T22:39:53.182Z,2.33
2023-02-02T22:42:22.927Z,1.80
2023-02-02T22:44:51.449Z,2.10
2023-02-02T22:47:19.857Z,2.00
2023-02-02T22:49:49.516Z,2.20
2023-02-02T22:52:17.906Z,2.00
2023-02-02T22:54:46.256Z,2.00
2023-02-02T22:57:14.907Z,2.00
2023-02-02T22:59:44.717Z,1.70
2023-02-02T23:02:13.308Z,2.00
2023-02-02T23:04:41.716Z,1.93
2023-02-02T23:07:10.130Z,1.93
2023-02-02T23:09:38.501Z,1.93
2023-02-02T23:12:07.186Z,1.93
2023-02-02T23:14:35.548Z,2.00
2023-02-02T23:17:08.183Z,2.20
2023-02-02T23:19:36.555Z,1.70
2023-02-02T23:22:04.966Z,2.17
2023-02-02T23:24:33.427Z,2.00
2023-02-02T23:27:01.767Z,2.93
2023-02-02T23:29:30.199Z,2.40
2023-02-02T23:31:58.672Z,1.97
2023-02-02T23:34:28.464Z,1.90
2023-02-02T23:36:56.920Z,1.70
2023-02-02T23:39:25.570Z,1.70
2023-02-02T23:41:53.957Z,1.87
2023-02-02T23:44:22.315Z,1.60
2023-02-02T23:46:51.151Z,1.97
2023-02-02T23:49:19.586Z,1.70
2023-02-02T23:51:49.424Z,2.00
2023-02-02T23:54:17.784Z,2.03
2023-02-02T23:56:46.197Z,2.23
2023-02-02T23:59:14.802Z,1.90
