createdAt,value
2022-12-12T00:03:55.906Z,99.20
2022-12-12T00:08:58.188Z,99.20
2022-12-12T00:14:00.094Z,99.30
2022-12-12T00:19:03.237Z,99.20
2022-12-12T00:24:05.422Z,99.30
2022-12-12T00:29:07.678Z,99.30
2022-12-12T00:34:09.599Z,99.30
2022-12-12T00:39:18.057Z,99.30
2022-12-12T00:44:20.584Z,99.30
2022-12-12T00:49:22.423Z,99.30
2022-12-12T00:54:24.304Z,99.30
2022-12-12T05:06:45.976Z,99.50
2022-12-12T05:11:48.776Z,99.40
2022-12-12T05:28:37.105Z,99.40
2022-12-12T05:46:06.597Z,99.40
2022-12-12T05:56:46.959Z,99.50
2022-12-12T06:14:14.446Z,99.50
2022-12-12T07:13:54.523Z,99.50
2022-12-12T07:52:10.599Z,99.40
2022-12-12T07:57:14.165Z,99.40
2022-12-12T08:02:27.321Z,99.30
2022-12-12T08:07:34.628Z,99.50
2022-12-12T08:19:10.668Z,99.60
2022-12-12T08:36:57.106Z,99.70
2022-12-12T08:47:31.062Z,99.80
2022-12-12T08:53:20.029Z,99.60
2022-12-12T08:58:25.276Z,99.70
2022-12-12T09:03:29.726Z,99.70
2022-12-12T09:08:42.438Z,99.70
2022-12-12T09:13:57.426Z,99.70
2022-12-12T09:39:39.707Z,99.70
2022-12-12T12:24:55.097Z,99.90
2022-12-12T12:36:21.527Z,99.90
2022-12-12T12:41:37.083Z,99.90
2022-12-12T12:46:57.274Z,99.90
2022-12-12T12:52:07.059Z,99.90
2022-12-12T12:57:17.905Z,99.90
2022-12-12T13:02:28.299Z,99.90
2022-12-12T13:07:48.144Z,99.90
2022-12-12T13:12:59.626Z,99.90
2022-12-12T13:18:03.787Z,99.90
2022-12-12T13:23:46.923Z,99.90
2022-12-12T13:29:19.349Z,99.90
2022-12-12T13:34:24.286Z,99.90
2022-12-12T13:39:32.347Z,99.90
2022-12-12T13:44:40.878Z,99.90
2022-12-12T13:49:55.771Z,99.90
2022-12-12T13:55:13.074Z,99.90
2022-12-12T14:00:17.659Z,99.90
2022-12-12T14:05:35.609Z,99.90
2022-12-12T14:10:49.355Z,99.90
2022-12-12T14:15:57.605Z,99.90
2022-12-12T14:21:12.598Z,99.90
2022-12-12T14:26:37.582Z,99.90
2022-12-12T14:31:42.070Z,99.90
2022-12-12T14:37:08.562Z,99.90
2022-12-12T14:43:15.527Z,99.90
2022-12-12T14:48:16.789Z,99.90
2022-12-12T14:53:32.652Z,99.90
2022-12-12T14:58:39.396Z,99.90
2022-12-12T15:03:50.652Z,99.90
2022-12-12T15:08:53.811Z,99.90
2022-12-12T15:13:58.430Z,99.80
2022-12-12T15:19:01.452Z,99.80
2022-12-12T15:24:03.752Z,99.80
2022-12-12T15:29:05.805Z,99.60
2022-12-12T15:34:32.532Z,99.50
2022-12-12T15:39:34.939Z,99.50
2022-12-12T15:44:37.399Z,99.40
2022-12-12T15:49:44.460Z,99.30
2022-12-12T15:54:49.304Z,99.40
2022-12-12T16:00:05.456Z,99.30
2022-12-12T16:05:19.579Z,99.20
2022-12-12T16:10:24.258Z,99.20
2022-12-12T16:15:37.305Z,99.20
2022-12-12T16:20:48.642Z,99.10
2022-12-12T16:25:50.898Z,99.10
2022-12-12T16:31:04.915Z,99.00
2022-12-12T16:36:14.982Z,99.30
2022-12-12T16:41:19.016Z,98.90
2022-12-12T16:46:26.161Z,98.90
2022-12-12T16:51:29.609Z,98.90
2022-12-12T16:56:32.165Z,98.80
2022-12-12T17:01:38.782Z,98.60
2022-12-12T17:06:41.096Z,98.70
2022-12-12T17:11:43.275Z,98.60
2022-12-12T17:16:45.367Z,98.50
2022-12-12T17:21:47.779Z,98.50
2022-12-12T17:26:50.597Z,98.40
2022-12-12T17:31:53.053Z,98.40
2022-12-12T17:37:07.423Z,98.20
2022-12-12T17:48:48.008Z,98.30
2022-12-12T18:30:11.569Z,97.90
