createdAt,value
2023-04-01T00:02:08.958Z,9.88
2023-04-01T00:04:52.326Z,11.15
2023-04-01T00:07:36.712Z,11.27
2023-04-01T00:10:28.591Z,10.98
2023-04-01T00:13:14.896Z,11.77
2023-04-01T00:18:44.033Z,11.20
2023-04-01T00:21:37.447Z,15.02
2023-04-01T00:24:21.105Z,13.23
2023-04-01T00:27:07.477Z,15.70
2023-04-01T00:29:45.205Z,16.38
2023-04-01T00:32:31.661Z,15.73
2023-04-01T00:35:15.859Z,14.98
2023-04-01T00:37:59.061Z,13.27
2023-04-01T00:40:43.510Z,22.80
2023-04-01T00:43:22.342Z,24.15
2023-04-01T00:46:00.656Z,23.83
2023-04-01T00:48:50.505Z,22.58
2023-04-01T00:51:39.434Z,21.05
2023-04-01T00:54:22.765Z,20.10
2023-04-01T00:57:08.503Z,19.52
2023-04-01T00:59:53.806Z,17.95
2023-04-01T01:02:38.117Z,14.48
2023-04-01T01:05:48.097Z,17.30
2023-04-01T01:08:40.723Z,15.77
2023-04-01T01:11:33.540Z,18.83
2023-04-01T01:14:48.624Z,15.90
2023-04-01T01:17:58.414Z,16.50
2023-04-01T01:20:54.021Z,17.70
2023-04-01T01:23:36.342Z,21.30
2023-04-01T01:26:43.145Z,19.60
2023-04-01T01:29:47.030Z,21.08
2023-04-01T01:32:34.361Z,22.45
2023-04-01T01:35:33.722Z,27.60
2023-04-01T01:38:25.308Z,19.52
2023-04-01T01:41:17.768Z,27.60
2023-04-01T01:44:02.897Z,27.33
2023-04-01T01:46:48.692Z,29.10
2023-04-01T01:49:34.317Z,25.60
2023-04-01T01:52:21.302Z,26.00
2023-04-01T01:55:04.349Z,28.42
2023-04-01T01:57:51.300Z,17.25
2023-04-01T02:00:35.671Z,26.50
2023-04-01T02:03:17.425Z,28.88
2023-04-01T02:06:06.682Z,27.92
2023-04-01T02:09:11.626Z,25.85
2023-04-01T02:12:06.269Z,25.83
2023-04-01T02:15:19.025Z,26.45
2023-04-01T02:18:08.013Z,26.88
2023-04-01T02:20:49.832Z,28.02
2023-04-01T02:23:38.605Z,22.20
2023-04-01T02:26:29.917Z,26.48
2023-04-01T02:29:18.060Z,25.85
2023-04-01T02:31:57.910Z,27.13
2023-04-01T02:34:44.267Z,27.02
2023-04-01T02:37:24.862Z,21.63
2023-04-01T02:40:12.331Z,21.65
2023-04-01T02:42:58.059Z,19.33
2023-04-01T02:45:47.028Z,17.95
2023-04-01T02:48:31.239Z,19.63
2023-04-01T02:51:20.943Z,16.27
2023-04-01T02:54:01.862Z,16.60
2023-04-01T02:56:47.659Z,14.85
2023-04-01T02:59:35.426Z,12.70
2023-04-01T03:02:15.958Z,13.73
2023-04-01T03:05:02.903Z,14.23
2023-04-01T03:07:41.362Z,11.85
2023-04-01T03:10:28.539Z,11.93
2023-04-01T03:13:13.849Z,13.20
2023-04-01T03:16:01.793Z,12.10
2023-04-01T03:18:44.859Z,11.80
2023-04-01T03:21:25.668Z,12.15
2023-04-01T03:24:08.689Z,14.10
2023-04-01T03:26:49.550Z,19.55
2023-04-01T03:29:38.262Z,18.90
2023-04-01T03:32:19.738Z,21.00
2023-04-01T03:34:57.987Z,21.92
2023-04-01T03:37:42.107Z,23.02
2023-04-01T03:40:30.871Z,18.40
2023-04-01T03:43:12.285Z,21.48
2023-04-01T03:45:58.984Z,25.00
2023-04-01T03:48:42.458Z,24.80
2023-04-01T03:51:36.643Z,25.40
2023-04-01T03:54:20.444Z,24.25
2023-04-01T03:56:59.212Z,24.90
2023-04-01T03:59:46.033Z,29.27
2023-04-01T04:02:22.333Z,31.95
2023-04-01T04:05:09.313Z,30.58
2023-04-01T04:07:58.142Z,33.38
2023-04-01T04:10:36.605Z,36.05
2023-04-01T04:13:20.177Z,35.30
2023-04-01T04:16:14.110Z,33.95
2023-04-01T04:18:57.227Z,29.20
2023-04-01T04:21:37.360Z,31.38
2023-04-01T04:24:24.925Z,30.45
2023-04-01T04:27:16.843Z,26.92
2023-04-01T04:30:16.462Z,26.33
2023-04-01T04:33:00.287Z,22.85
2023-04-01T04:35:45.489Z,22.35
2023-04-01T04:38:32.418Z,21.77
2023-04-01T04:41:19.035Z,26.23
2023-04-01T04:44:00.840Z,25.02
2023-04-01T04:46:38.721Z,24.92
2023-04-01T04:49:26.278Z,22.40
2023-04-01T04:52:13.709Z,24.58
2023-04-01T04:54:57.008Z,17.17
2023-04-01T04:57:38.209Z,27.00
2023-04-01T05:00:31.894Z,29.33
2023-04-01T05:03:30.673Z,25.83
2023-04-01T05:06:06.071Z,24.17
2023-04-01T05:08:57.131Z,27.90
2023-04-01T05:11:40.880Z,24.60
2023-04-01T05:14:30.568Z,24.60
2023-04-01T05:17:21.664Z,27.80
2023-04-01T05:20:02.049Z,27.08
2023-04-01T05:22:43.203Z,30.65
2023-04-01T05:25:26.738Z,30.67
2023-04-01T05:28:16.253Z,29.88
2023-04-01T05:31:02.120Z,30.92
2023-04-01T05:34:00.326Z,31.38
2023-04-01T05:36:43.308Z,33.58
2023-04-01T05:39:31.142Z,37.75
2023-04-01T05:42:19.949Z,34.92
2023-04-01T05:45:01.227Z,31.38
2023-04-01T05:48:01.286Z,27.27
2023-04-01T05:51:09.730Z,29.92
2023-04-01T05:53:56.482Z,25.15
2023-04-01T05:56:47.505Z,21.02
2023-04-01T05:59:38.402Z,13.82
2023-04-01T06:02:28.892Z,9.18
2023-04-01T06:05:40.656Z,7.18
2023-04-01T06:11:52.199Z,6.47
2023-04-01T06:14:44.023Z,6.88
2023-04-01T06:17:42.270Z,5.30
2023-04-01T06:20:47.899Z,5.63
2023-04-01T06:24:00.817Z,5.63
2023-04-01T06:27:12.500Z,5.15
2023-04-01T06:30:37.226Z,3.67
2023-04-01T06:33:31.272Z,4.15
2023-04-01T06:36:41.464Z,5.05
2023-04-01T06:39:28.543Z,5.65
2023-04-01T06:42:25.634Z,2.35
2023-04-01T06:45:50.358Z,5.10
2023-04-01T06:49:07.242Z,6.00
2023-04-01T06:52:30.572Z,4.10
2023-04-01T06:55:42.158Z,3.75
2023-04-01T06:58:41.838Z,4.90
2023-04-01T07:01:27.147Z,8.32
2023-04-01T07:06:54.735Z,3.75
2023-04-01T07:09:44.161Z,4.85
2023-04-01T07:12:38.177Z,4.88
2023-04-01T07:16:01.524Z,8.25
2023-04-01T07:18:46.288Z,4.32
2023-04-01T07:21:38.796Z,2.53
2023-04-01T07:25:10.986Z,4.43
2023-04-01T07:27:50.914Z,2.47
2023-04-01T07:30:51.635Z,6.05
2023-04-01T07:33:52.626Z,8.98
2023-04-01T07:36:47.296Z,4.63
2023-04-01T07:39:46.094Z,3.58
2023-04-01T07:42:59.309Z,5.78
2023-04-01T07:45:51.147Z,4.72
2023-04-01T07:48:58.431Z,3.08
2023-04-01T07:51:46.717Z,2.70
2023-04-01T07:54:46.637Z,4.60
2023-04-01T07:57:29.301Z,3.67
2023-04-01T08:00:29.394Z,2.90
2023-04-01T08:03:21.327Z,3.83
2023-04-01T08:06:28.294Z,2.28
2023-04-01T08:09:29.839Z,4.57
2023-04-01T08:12:39.557Z,3.10
2023-04-01T08:16:13.752Z,3.03
2023-04-01T08:19:22.717Z,5.80
2023-04-01T08:22:05.746Z,4.88
2023-04-01T08:24:54.254Z,1.98
2023-04-01T08:27:41.520Z,2.78
2023-04-01T08:30:45.279Z,2.95
2023-04-01T08:33:35.994Z,6.43
2023-04-01T08:36:37.800Z,4.28
2023-04-01T08:39:50.565Z,2.38
2023-04-01T08:42:46.352Z,4.30
2023-04-01T08:45:41.709Z,4.70
2023-04-01T08:48:44.092Z,3.30
2023-04-01T08:51:39.771Z,1.98
2023-04-01T08:55:01.471Z,2.67
2023-04-01T08:58:22.023Z,6.18
2023-04-01T09:01:48.298Z,4.72
2023-04-01T09:05:12.699Z,2.28
2023-04-01T09:08:18.374Z,2.05
2023-04-01T09:11:35.618Z,2.55
2023-04-01T09:15:08.867Z,4.22
2023-04-01T09:18:10.362Z,5.93
2023-04-01T09:21:11.207Z,3.88
2023-04-01T09:24:05.187Z,2.00
2023-04-01T09:27:16.422Z,3.40
2023-04-01T09:30:13.927Z,3.97
2023-04-01T09:33:15.407Z,8.75
2023-04-01T09:36:10.533Z,4.68
2023-04-01T09:39:07.272Z,1.83
2023-04-01T09:42:19.044Z,4.53
2023-04-01T09:46:01.662Z,3.95
2023-04-01T09:49:21.770Z,3.80
2023-04-01T09:52:36.706Z,4.97
2023-04-01T09:55:51.082Z,3.50
2023-04-01T09:58:47.335Z,2.67
2023-04-01T10:01:47.298Z,2.40
2023-04-01T10:05:22.048Z,6.00
2023-04-01T10:09:04.982Z,10.95
2023-04-01T10:12:20.756Z,3.92
2023-04-01T10:15:27.312Z,8.23
2023-04-01T10:18:31.220Z,3.15
2023-04-01T10:21:20.227Z,2.40
2023-04-01T10:24:31.677Z,2.95
2023-04-01T10:27:42.630Z,4.07
2023-04-01T10:31:14.709Z,2.85
2023-04-01T10:34:19.735Z,3.40
2023-04-01T10:37:14.834Z,5.40
2023-04-01T10:40:23.698Z,4.90
2023-04-01T10:44:14.581Z,3.55
2023-04-01T10:47:13.232Z,4.70
2023-04-01T10:50:00.552Z,3.28
2023-04-01T10:53:19.192Z,8.73
2023-04-01T10:56:38.374Z,5.30
2023-04-01T11:00:21.514Z,2.72
2023-04-01T11:03:44.524Z,2.28
2023-04-01T11:07:26.609Z,3.55
2023-04-01T11:10:38.599Z,1.80
2023-04-01T11:14:42.397Z,4.10
2023-04-01T11:17:47.146Z,3.15
2023-04-01T11:21:06.703Z,3.55
2023-04-01T11:24:12.789Z,3.33
2023-04-01T11:27:39.877Z,5.43
2023-04-01T11:30:44.286Z,2.42
2023-04-01T11:33:56.955Z,3.30
2023-04-01T11:37:17.122Z,4.70
2023-04-01T11:40:44.180Z,2.22
2023-04-01T11:44:29.373Z,5.35
2023-04-01T11:47:29.853Z,5.10
2023-04-01T11:50:24.218Z,4.25
2023-04-01T11:53:34.212Z,2.60
2023-04-01T11:56:34.537Z,3.13
2023-04-01T11:59:47.478Z,3.38
2023-04-01T12:02:35.359Z,2.92
2023-04-01T12:05:35.754Z,3.65
2023-04-01T12:08:41.380Z,3.60
2023-04-01T12:11:42.260Z,5.97
2023-04-01T12:14:52.244Z,3.67
2023-04-01T12:17:49.548Z,3.05
2023-04-01T12:21:10.647Z,5.15
2023-04-01T12:24:34.380Z,3.97
2023-04-01T12:27:19.211Z,4.60
2023-04-01T12:30:35.177Z,4.63
2023-04-01T12:33:38.433Z,5.40
2023-04-01T12:36:29.395Z,2.90
2023-04-01T12:39:54.909Z,5.93
2023-04-01T12:42:53.373Z,4.15
2023-04-01T12:46:19.800Z,3.40
2023-04-01T12:49:19.757Z,5.05
2023-04-01T12:52:31.356Z,4.45
2023-04-01T12:55:56.644Z,3.60
2023-04-01T12:58:53.028Z,5.43
2023-04-01T13:02:15.287Z,1.25
2023-04-01T13:05:17.734Z,2.30
2023-04-01T13:08:14.324Z,2.25
2023-04-01T13:11:24.221Z,2.13
2023-04-01T13:14:43.969Z,1.98
2023-04-01T13:17:34.031Z,7.53
2023-04-01T13:20:38.393Z,3.65
2023-04-01T13:23:37.832Z,5.68
2023-04-01T13:26:46.270Z,5.47
2023-04-01T13:29:45.402Z,2.83
2023-04-01T13:32:51.208Z,2.08
2023-04-01T13:35:50.396Z,4.07
2023-04-01T13:38:56.396Z,2.65
2023-04-01T13:42:00.242Z,4.50
2023-04-01T13:44:58.675Z,2.80
2023-04-01T13:48:01.291Z,2.83
2023-04-01T13:51:07.309Z,5.65
2023-04-01T13:54:02.785Z,4.57
2023-04-01T13:57:00.383Z,2.17
2023-04-01T14:00:01.799Z,1.88
2023-04-01T14:03:24.764Z,1.30
2023-04-01T14:06:21.018Z,3.47
2023-04-01T14:09:29.676Z,4.93
2023-04-01T14:12:23.667Z,2.05
2023-04-01T14:15:40.235Z,2.55
2023-04-01T14:19:07.644Z,10.50
2023-04-01T14:21:59.989Z,13.80
2023-04-01T14:24:47.764Z,9.70
2023-04-01T14:27:43.878Z,4.82
2023-04-01T14:30:39.903Z,3.75
2023-04-01T14:33:46.028Z,3.70
2023-04-01T14:36:47.457Z,4.60
2023-04-01T14:39:47.819Z,9.55
2023-04-01T14:42:50.072Z,8.88
2023-04-01T14:45:46.733Z,3.60
2023-04-01T14:48:49.994Z,9.30
2023-04-01T14:51:54.162Z,5.18
2023-04-01T14:55:01.025Z,4.80
2023-04-01T14:58:02.491Z,3.85
2023-04-01T15:01:15.049Z,5.80
2023-04-01T15:04:34.402Z,6.95
2023-04-01T15:07:27.893Z,2.00
2023-04-01T15:10:26.899Z,7.57
2023-04-01T15:13:25.961Z,4.20
2023-04-01T15:16:33.005Z,6.65
2023-04-01T15:22:57.668Z,5.68
2023-04-01T15:25:59.183Z,7.28
2023-04-01T15:29:03.304Z,5.13
2023-04-01T15:32:07.712Z,2.53
2023-04-01T15:35:25.205Z,2.53
2023-04-01T15:38:24.662Z,3.90
2023-04-01T15:41:20.636Z,3.50
2023-04-01T15:43:58.432Z,4.60
2023-04-01T15:46:51.228Z,6.28
2023-04-01T15:49:54.352Z,4.55
2023-04-01T15:53:07.640Z,8.50
2023-04-01T15:56:27.187Z,4.30
2023-04-01T15:59:34.830Z,4.22
2023-04-01T16:02:40.902Z,5.05
2023-04-01T16:05:37.517Z,5.20
2023-04-01T16:08:31.014Z,6.07
2023-04-01T16:11:33.782Z,9.77
2023-04-01T16:14:33.193Z,7.03
2023-04-01T16:17:36.435Z,3.00
2023-04-01T16:20:58.193Z,2.78
2023-04-01T16:23:54.441Z,3.28
2023-04-01T16:27:09.537Z,3.72
2023-04-01T16:30:09.349Z,2.72
2023-04-01T16:36:17.087Z,4.85
2023-04-01T16:39:20.970Z,1.90
2023-04-01T16:42:12.033Z,4.30
2023-04-01T16:45:11.677Z,3.30
2023-04-01T16:47:56.229Z,66.03
2023-04-01T16:50:53.249Z,15.75
2023-04-01T16:54:20.281Z,18.85
2023-04-01T16:57:30.239Z,24.25
2023-04-01T17:00:27.153Z,11.10
2023-04-01T17:03:44.153Z,38.78
2023-04-01T17:06:32.546Z,39.63
2023-04-01T17:09:55.452Z,5.38
2023-04-01T17:12:43.310Z,3.53
2023-04-01T17:15:46.058Z,4.38
2023-04-01T17:18:54.886Z,4.85
2023-04-01T17:22:08.204Z,4.93
2023-04-01T17:25:19.405Z,2.25
2023-04-01T17:28:12.356Z,7.97
2023-04-01T17:31:22.552Z,2.55
2023-04-01T17:34:15.746Z,4.18
2023-04-01T17:37:18.764Z,2.10
2023-04-01T17:40:24.181Z,6.57
2023-04-01T17:43:34.024Z,6.18
2023-04-01T17:46:43.850Z,7.68
2023-04-01T17:49:34.124Z,6.43
2023-04-01T17:52:38.880Z,7.20
2023-04-01T17:55:38.350Z,13.30
2023-04-01T17:58:17.612Z,4.05
2023-04-01T18:01:23.993Z,5.03
2023-04-01T18:04:13.378Z,4.82
2023-04-01T18:07:12.934Z,3.35
2023-04-01T18:10:02.857Z,6.10
2023-04-01T18:13:07.209Z,6.65
2023-04-01T18:16:07.726Z,5.97
2023-04-01T18:19:20.909Z,6.00
2023-04-01T18:22:55.738Z,3.97
2023-04-01T18:25:49.691Z,8.20
2023-04-01T18:29:24.955Z,8.35
2023-04-01T18:32:37.844Z,8.20
2023-04-01T18:35:41.493Z,10.65
2023-04-01T18:38:38.390Z,11.73
2023-04-01T18:41:49.617Z,7.85
2023-04-01T18:44:43.340Z,6.20
2023-04-01T18:47:49.268Z,8.57
2023-04-01T18:50:40.819Z,8.57
2023-04-01T18:53:55.752Z,6.00
2023-04-01T18:56:46.500Z,3.67
2023-04-01T18:59:39.859Z,5.97
2023-04-01T19:02:34.991Z,5.95
2023-04-01T19:05:50.818Z,6.32
2023-04-01T19:08:52.158Z,6.40
2023-04-01T19:11:55.525Z,5.65
2023-04-01T19:15:06.577Z,6.25
2023-04-01T19:17:58.790Z,7.82
2023-04-01T19:20:50.152Z,6.20
2023-04-01T19:24:07.364Z,9.07
2023-04-01T19:27:14.572Z,11.93
2023-04-01T19:30:14.843Z,11.13
2023-04-01T19:33:28.909Z,13.25
2023-04-01T19:36:26.002Z,14.73
2023-04-01T19:39:34.332Z,31.50
2023-04-01T19:42:20.810Z,24.40
2023-04-01T19:45:37.373Z,12.05
2023-04-01T19:48:55.021Z,8.75
2023-04-01T19:52:16.684Z,9.10
2023-04-01T19:54:59.109Z,11.48
2023-04-01T19:57:55.301Z,12.45
2023-04-01T20:00:58.075Z,10.27
2023-04-01T20:03:49.667Z,11.90
2023-04-01T20:06:51.252Z,12.20
2023-04-01T20:09:57.591Z,13.43
2023-04-01T20:13:29.284Z,14.07
2023-04-01T20:16:47.595Z,13.77
2023-04-01T20:19:37.729Z,14.30
2023-04-01T20:22:38.188Z,10.75
2023-04-01T20:25:42.239Z,15.13
2023-04-01T20:28:41.740Z,13.95
2023-04-01T20:31:27.486Z,13.35
2023-04-01T20:34:32.669Z,12.10
2023-04-01T20:37:43.174Z,10.38
2023-04-01T20:40:41.456Z,12.90
2023-04-01T20:43:41.563Z,16.25
2023-04-01T20:47:03.703Z,13.18
2023-04-01T20:50:11.131Z,10.15
2023-04-01T20:53:07.514Z,10.57
2023-04-01T20:56:05.291Z,10.45
2023-04-01T20:58:59.013Z,10.68
2023-04-01T21:02:07.138Z,10.07
2023-04-01T21:05:34.036Z,7.30
2023-04-01T21:08:25.138Z,7.20
2023-04-01T21:11:10.140Z,5.68
2023-04-01T21:14:02.059Z,5.63
2023-04-01T21:17:25.916Z,6.88
2023-04-01T21:20:35.169Z,6.93
2023-04-01T21:24:03.848Z,7.45
2023-04-01T21:27:10.663Z,7.60
2023-04-01T21:30:16.229Z,6.50
2023-04-01T21:33:28.278Z,6.88
2023-04-01T21:36:39.943Z,7.22
2023-04-01T21:39:26.733Z,11.32
2023-04-01T21:42:39.680Z,8.70
2023-04-01T21:45:37.153Z,9.75
2023-04-01T21:48:28.115Z,10.23
2023-04-01T21:51:44.977Z,9.68
2023-04-01T21:54:47.525Z,10.68
2023-04-01T21:57:45.030Z,9.82
2023-04-01T22:00:52.092Z,17.60
2023-04-01T22:03:50.895Z,23.90
2023-04-01T22:06:52.977Z,20.90
2023-04-01T22:09:42.393Z,16.52
2023-04-01T22:12:33.239Z,13.85
2023-04-01T22:15:37.112Z,13.25
2023-04-01T22:18:28.279Z,12.15
2023-04-01T22:21:20.365Z,12.05
2023-04-01T22:24:08.417Z,14.10
2023-04-01T22:27:19.734Z,12.57
2023-04-01T22:30:27.773Z,11.85
2023-04-01T22:33:31.079Z,15.60
2023-04-01T22:36:23.619Z,14.25
2023-04-01T22:39:13.996Z,15.75
2023-04-01T22:42:00.331Z,14.13
2023-04-01T22:44:55.263Z,12.90
2023-04-01T22:47:44.218Z,14.73
2023-04-01T22:50:42.573Z,16.17
2023-04-01T22:53:29.818Z,15.13
2023-04-01T22:56:12.269Z,16.52
2023-04-01T22:59:01.908Z,19.60
2023-04-01T23:01:47.149Z,19.80
2023-04-01T23:04:35.607Z,17.23
2023-04-01T23:07:35.738Z,15.20
2023-04-01T23:10:43.612Z,15.57
2023-04-01T23:13:54.640Z,13.88
2023-04-01T23:16:59.669Z,18.00
2023-04-01T23:20:02.062Z,18.05
2023-04-01T23:23:03.375Z,19.85
2023-04-01T23:26:17.925Z,19.20
2023-04-01T23:29:07.545Z,20.83
2023-04-01T23:32:04.483Z,20.65
2023-04-01T23:34:44.767Z,25.65
2023-04-01T23:37:35.942Z,26.23
2023-04-01T23:40:20.617Z,39.05
2023-04-01T23:43:00.723Z,41.00
2023-04-01T23:45:41.583Z,38.67
2023-04-01T23:48:27.215Z,37.05
2023-04-01T23:51:14.856Z,38.45
2023-04-01T23:54:08.889Z,38.95
2023-04-01T23:56:57.825Z,35.17
2023-04-01T23:59:45.614Z,35.60
