createdAt,value
2018-01-21T00:00:21.362Z,0
2018-01-21T00:01:23.156Z,0
2018-01-21T00:02:24.953Z,0
2018-01-21T00:03:26.829Z,0
2018-01-21T00:04:28.681Z,0
2018-01-21T00:05:30.561Z,0
2018-01-21T00:06:44.690Z,0
2018-01-21T00:07:46.555Z,0
2018-01-21T00:08:48.437Z,0
2018-01-21T00:09:50.315Z,0
2018-01-21T00:10:52.117Z,0
2018-01-21T00:11:53.935Z,0
2018-01-21T00:12:55.791Z,0
2018-01-21T00:13:57.656Z,0
2018-01-21T00:14:59.537Z,0
2018-01-21T00:16:13.718Z,0
2018-01-21T00:17:15.603Z,0
2018-01-21T00:18:17.488Z,0
2018-01-21T00:19:19.368Z,0
2018-01-21T00:20:21.157Z,0
2018-01-21T00:21:22.954Z,0
2018-01-21T00:22:24.810Z,0
2018-01-21T00:23:26.671Z,0
2018-01-21T00:24:28.557Z,0
2018-01-21T00:25:42.712Z,0
2018-01-21T00:26:44.599Z,0
2018-01-21T00:27:46.480Z,0
2018-01-21T00:28:48.363Z,0
2018-01-21T00:29:50.177Z,0
2018-01-21T00:30:51.977Z,0
2018-01-21T00:31:53.861Z,0
2018-01-21T00:32:55.745Z,0
2018-01-21T00:33:57.626Z,0
2018-01-21T00:35:11.754Z,0
2018-01-21T00:36:13.618Z,0
2018-01-21T00:37:15.502Z,0
2018-01-21T00:38:17.366Z,0
2018-01-21T00:39:19.181Z,0
2018-01-21T00:40:20.975Z,0
2018-01-21T00:41:22.842Z,0
2018-01-21T00:42:24.725Z,0
2018-01-21T00:43:26.606Z,0
2018-01-21T00:44:40.741Z,0
2018-01-21T00:45:42.626Z,0
2018-01-21T00:46:44.506Z,0
2018-01-21T00:47:46.370Z,0
2018-01-21T00:48:48.189Z,0
2018-01-21T00:49:50.006Z,0
2018-01-21T00:50:51.864Z,0
2018-01-21T00:51:53.730Z,0
2018-01-21T00:52:55.613Z,0
2018-01-21T00:54:09.742Z,0
2018-01-21T00:55:11.602Z,0
2018-01-21T00:56:13.461Z,0
2018-01-21T00:57:15.323Z,0
2018-01-21T00:58:17.119Z,0
2018-01-21T00:59:18.939Z,0
2018-01-21T01:00:20.823Z,0
2018-01-21T01:01:22.706Z,0
2018-01-21T01:02:24.587Z,0
2018-01-21T01:03:38.716Z,0
2018-01-21T01:04:40.579Z,0
2018-01-21T01:05:42.438Z,0
2018-01-21T01:06:44.321Z,0
2018-01-21T01:07:46.144Z,0
2018-01-21T01:08:47.964Z,0
2018-01-21T01:09:49.818Z,0
2018-01-21T01:10:51.673Z,0
2018-01-21T01:11:53.535Z,0
2018-01-21T01:13:07.690Z,0
2018-01-21T01:14:09.572Z,0
2018-01-21T01:15:11.435Z,0
2018-01-21T01:16:13.314Z,0
2018-01-21T01:17:15.117Z,0
2018-01-21T01:18:16.936Z,0
2018-01-21T01:19:18.794Z,0
2018-01-21T01:20:20.654Z,0
2018-01-21T01:21:22.534Z,0
2018-01-21T01:22:36.716Z,0
2018-01-21T01:23:38.572Z,0
2018-01-21T01:24:40.432Z,0
2018-01-21T01:25:42.314Z,0
2018-01-21T01:26:44.109Z,0
2018-01-21T01:27:45.906Z,0
2018-01-21T01:28:47.765Z,0
2018-01-21T01:29:49.625Z,0
2018-01-21T01:30:51.507Z,0
2018-01-21T01:32:05.633Z,0
2018-01-21T01:33:07.497Z,0
2018-01-21T01:34:09.354Z,0
2018-01-21T01:35:11.213Z,0
2018-01-21T01:36:13.016Z,0
2018-01-21T01:37:14.832Z,0
2018-01-21T01:38:16.688Z,0
2018-01-21T01:39:18.545Z,0
2018-01-21T01:40:20.409Z,0
2018-01-21T01:41:34.565Z,0
2018-01-21T01:42:36.451Z,0
2018-01-21T01:43:38.332Z,0
2018-01-21T01:44:40.211Z,0
2018-01-21T01:45:42.008Z,0
2018-01-21T01:46:43.801Z,0
2018-01-21T01:47:45.617Z,0
2018-01-21T01:48:47.414Z,0
2018-01-21T01:49:49.209Z,0
2018-01-21T01:51:03.367Z,0
2018-01-21T01:52:05.225Z,0
2018-01-21T01:53:07.086Z,0
2018-01-21T01:54:08.970Z,0
2018-01-21T01:55:10.765Z,0
2018-01-21T01:56:12.576Z,0
2018-01-21T01:57:14.447Z,0
2018-01-21T01:58:16.324Z,0
2018-01-21T01:59:18.211Z,0
2018-01-21T02:00:32.360Z,0
2018-01-21T02:01:34.225Z,0
2018-01-21T02:02:36.104Z,0
2018-01-21T02:03:37.967Z,0
2018-01-21T02:04:39.788Z,0
2018-01-21T02:05:41.608Z,0
2018-01-21T02:06:43.491Z,0
2018-01-21T02:07:45.380Z,0
2018-01-21T02:08:47.262Z,0
2018-01-21T02:10:01.395Z,0
2018-01-21T02:11:03.277Z,0
2018-01-21T02:12:05.157Z,0
2018-01-21T02:13:07.011Z,0
2018-01-21T02:14:08.810Z,0
2018-01-21T02:15:10.630Z,0
2018-01-21T02:16:12.489Z,0
2018-01-21T02:17:14.369Z,0
2018-01-21T02:18:16.251Z,0
2018-01-21T02:19:30.385Z,0
2018-01-21T02:20:32.267Z,0
2018-01-21T02:21:34.151Z,0
2018-01-21T02:22:36.028Z,0
2018-01-21T02:23:37.829Z,0
2018-01-21T02:24:39.650Z,0
2018-01-21T02:25:41.509Z,0
2018-01-21T02:26:43.371Z,0
2018-01-21T02:27:45.252Z,0
2018-01-21T02:28:59.374Z,0
2018-01-21T02:30:01.238Z,0
2018-01-21T02:31:03.097Z,0
2018-01-21T02:32:04.974Z,0
2018-01-21T02:33:06.775Z,0
2018-01-21T02:34:08.588Z,0
2018-01-21T02:35:10.449Z,0
2018-01-21T02:36:12.313Z,0
2018-01-21T02:37:14.190Z,0
2018-01-21T02:38:28.316Z,0
2018-01-21T02:39:30.183Z,0
2018-01-21T02:40:32.064Z,0
2018-01-21T02:41:33.947Z,0
2018-01-21T02:42:35.745Z,0
2018-01-21T02:43:37.557Z,0
2018-01-21T02:44:39.417Z,0
2018-01-21T02:45:41.273Z,0
2018-01-21T02:46:43.150Z,0
2018-01-21T02:47:57.281Z,0
2018-01-21T02:48:59.159Z,0
2018-01-21T02:50:01.019Z,0
2018-01-21T02:51:02.879Z,0
2018-01-21T02:52:04.673Z,0
2018-01-21T02:53:06.489Z,0
2018-01-21T02:54:08.364Z,0
2018-01-21T02:55:10.226Z,0
2018-01-21T02:56:12.082Z,0
2018-01-21T02:57:26.229Z,0
2018-01-21T02:58:28.106Z,0
2018-01-21T02:59:29.965Z,0
2018-01-21T03:00:31.826Z,0
2018-01-21T03:01:33.620Z,0
2018-01-21T03:02:35.436Z,0
2018-01-21T03:03:37.315Z,0
2018-01-21T03:04:39.176Z,0
2018-01-21T03:05:41.054Z,0
2018-01-21T03:06:55.181Z,0
2018-01-21T03:07:57.060Z,0
2018-01-21T03:08:58.916Z,0
2018-01-21T03:10:00.779Z,0
2018-01-21T03:11:02.596Z,0
2018-01-21T03:12:04.413Z,0
2018-01-21T03:13:06.292Z,0
2018-01-21T03:14:08.156Z,0
2018-01-21T03:15:10.033Z,0
2018-01-21T03:16:24.185Z,0
2018-01-21T03:17:26.058Z,0
2018-01-21T03:18:27.925Z,0
2018-01-21T03:19:29.803Z,0
2018-01-21T03:20:31.597Z,0
2018-01-21T03:21:33.408Z,0
2018-01-21T03:22:35.274Z,0
2018-01-21T03:23:37.158Z,0
2018-01-21T03:24:39.033Z,0
2018-01-21T03:25:53.164Z,0
2018-01-21T03:26:55.040Z,0
2018-01-21T03:27:56.899Z,0
2018-01-21T03:28:58.757Z,0
2018-01-21T03:30:00.553Z,0
2018-01-21T03:31:02.372Z,0
2018-01-21T03:32:04.250Z,0
2018-01-21T03:33:06.114Z,0
2018-01-21T03:34:07.984Z,0
2018-01-21T03:35:22.117Z,0
2018-01-21T03:36:23.993Z,0
2018-01-21T03:37:25.852Z,0
2018-01-21T03:38:27.706Z,0
2018-01-21T03:39:29.502Z,0
2018-01-21T03:40:31.299Z,0
2018-01-21T03:41:33.176Z,0
2018-01-21T03:42:35.037Z,0
2018-01-21T03:43:36.893Z,0
2018-01-21T03:44:51.019Z,0
2018-01-21T03:45:52.876Z,0
2018-01-21T03:46:54.732Z,0
2018-01-21T03:47:56.592Z,0
2018-01-21T03:48:58.408Z,0
2018-01-21T03:50:00.198Z,0
2018-01-21T03:51:02.081Z,0
2018-01-21T03:52:03.960Z,0
2018-01-21T03:53:05.815Z,0
2018-01-21T03:54:19.994Z,0
2018-01-21T03:55:21.845Z,0
2018-01-21T03:56:23.704Z,0
2018-01-21T03:57:25.560Z,0
2018-01-21T03:58:27.374Z,0
2018-01-21T03:59:29.168Z,0
2018-01-21T04:00:31.027Z,0
2018-01-21T04:01:32.910Z,0
2018-01-21T04:02:34.764Z,0
2018-01-21T04:03:48.910Z,0
2018-01-21T04:04:50.768Z,0
2018-01-21T04:05:52.631Z,0
2018-01-21T04:06:54.505Z,0
2018-01-21T04:07:56.303Z,0
2018-01-21T04:08:58.118Z,0
2018-01-21T04:09:59.978Z,0
2018-01-21T04:11:01.837Z,0
2018-01-21T04:12:03.712Z,0
2018-01-21T04:13:17.888Z,0
2018-01-21T04:14:19.748Z,0
2018-01-21T04:15:21.630Z,0
2018-01-21T04:16:23.507Z,0
2018-01-21T04:17:25.294Z,0
2018-01-21T04:18:27.089Z,0
2018-01-21T04:19:28.945Z,0
2018-01-21T04:20:30.811Z,0
2018-01-21T04:21:32.694Z,0
2018-01-21T04:22:46.840Z,0
2018-01-21T04:23:48.719Z,0
2018-01-21T04:24:50.575Z,0
2018-01-21T04:25:52.437Z,0
2018-01-21T04:26:54.229Z,0
2018-01-21T04:27:56.022Z,0
2018-01-21T04:28:57.883Z,0
2018-01-21T04:29:59.762Z,0
2018-01-21T04:31:01.617Z,0
2018-01-21T04:32:15.752Z,0
2018-01-21T04:33:17.633Z,0
2018-01-21T04:34:19.512Z,0
2018-01-21T04:35:21.371Z,0
2018-01-21T04:36:23.156Z,0
2018-01-21T04:37:24.956Z,0
2018-01-21T04:38:26.840Z,0
2018-01-21T04:39:28.699Z,0
2018-01-21T04:40:30.579Z,0
2018-01-21T04:41:44.780Z,0
2018-01-21T04:42:46.659Z,0
2018-01-21T04:43:48.535Z,0
2018-01-21T04:44:50.395Z,0
2018-01-21T04:45:52.211Z,0
2018-01-21T04:46:54.020Z,0
2018-01-21T04:47:55.882Z,0
2018-01-21T04:48:57.758Z,0
2018-01-21T04:49:59.619Z,0
2018-01-21T04:51:13.771Z,0
2018-01-21T04:52:15.672Z,0
2018-01-21T04:53:17.480Z,0
2018-01-21T04:54:19.333Z,0
2018-01-21T04:55:21.133Z,0
2018-01-21T04:56:22.941Z,0
2018-01-21T04:57:24.800Z,0
2018-01-21T04:58:26.664Z,0
2018-01-21T04:59:28.521Z,0
2018-01-21T05:00:42.652Z,0
2018-01-21T05:01:44.535Z,0
2018-01-21T05:02:46.410Z,0
2018-01-21T05:03:48.267Z,0
2018-01-21T05:04:50.064Z,0
2018-01-21T05:05:51.876Z,0
2018-01-21T05:06:53.735Z,0
2018-01-21T05:07:55.595Z,0
2018-01-21T05:08:57.470Z,0
2018-01-21T05:10:11.600Z,0
2018-01-21T05:11:13.462Z,0
2018-01-21T05:12:15.317Z,0
2018-01-21T05:13:17.175Z,0
2018-01-21T05:14:18.959Z,0
2018-01-21T05:15:20.754Z,0
2018-01-21T05:16:22.612Z,0
2018-01-21T05:17:24.467Z,0
2018-01-21T05:18:26.319Z,0
2018-01-21T05:19:40.450Z,0
2018-01-21T05:20:42.305Z,0
2018-01-21T05:21:44.165Z,0
2018-01-21T05:22:46.021Z,0
2018-01-21T05:23:47.811Z,0
2018-01-21T05:24:49.626Z,0
2018-01-21T05:25:51.502Z,0
2018-01-21T05:26:53.364Z,0
2018-01-21T05:27:55.215Z,0
2018-01-21T05:29:09.345Z,0
2018-01-21T05:30:11.228Z,0
2018-01-21T05:31:13.080Z,0
2018-01-21T05:32:14.941Z,0
2018-01-21T05:33:16.737Z,0
2018-01-21T05:34:18.531Z,0
2018-01-21T05:35:20.411Z,0
2018-01-21T05:36:22.272Z,0
2018-01-21T05:37:24.127Z,0
2018-01-21T05:38:38.260Z,0
2018-01-21T05:39:40.137Z,0
2018-01-21T05:40:41.999Z,0
2018-01-21T05:41:43.853Z,0
2018-01-21T05:42:45.651Z,0
2018-01-21T05:43:47.464Z,0
2018-01-21T05:44:49.319Z,0
2018-01-21T05:45:51.182Z,0
2018-01-21T05:46:53.062Z,0
2018-01-21T05:48:07.206Z,0
2018-01-21T05:49:09.064Z,0
2018-01-21T05:50:10.924Z,0
2018-01-21T05:51:12.777Z,0
2018-01-21T05:52:14.572Z,0
2018-01-21T05:53:16.389Z,0
2018-01-21T05:54:18.271Z,0
2018-01-21T05:55:20.154Z,0
2018-01-21T05:56:22.032Z,0
2018-01-21T05:57:36.155Z,0
2018-01-21T05:58:38.018Z,0
2018-01-21T05:59:39.901Z,0
2018-01-21T06:00:41.757Z,0
2018-01-21T06:01:43.551Z,0
2018-01-21T06:02:45.357Z,0
2018-01-21T06:03:47.233Z,0
2018-01-21T06:04:49.100Z,0
2018-01-21T06:05:50.976Z,0
2018-01-21T06:07:05.103Z,0
2018-01-21T06:08:06.964Z,0
2018-01-21T06:09:08.819Z,0
2018-01-21T06:10:10.677Z,0
2018-01-21T06:11:12.491Z,0
2018-01-21T06:12:14.308Z,0
2018-01-21T06:13:16.185Z,0
2018-01-21T06:14:18.045Z,0
2018-01-21T06:15:19.902Z,0
2018-01-21T06:16:34.028Z,0
2018-01-21T06:17:35.910Z,0
2018-01-21T06:18:37.790Z,0
2018-01-21T06:19:39.647Z,0
2018-01-21T06:20:41.432Z,4
2018-01-21T06:21:43.230Z,4
2018-01-21T06:22:45.093Z,0
2018-01-21T06:23:46.972Z,4
2018-01-21T06:24:48.851Z,4
2018-01-21T06:26:03.002Z,4
2018-01-21T06:27:04.880Z,8
2018-01-21T06:28:06.736Z,8
2018-01-21T06:29:08.597Z,8
2018-01-21T06:30:10.394Z,12
2018-01-21T06:31:12.210Z,12
2018-01-21T06:32:14.069Z,12
2018-01-21T06:33:15.951Z,16
2018-01-21T06:34:17.807Z,20
2018-01-21T06:35:32.005Z,24
2018-01-21T06:36:33.888Z,24
2018-01-21T06:37:35.748Z,28
2018-01-21T06:38:37.628Z,32
2018-01-21T06:39:39.448Z,40
2018-01-21T06:40:41.265Z,44
2018-01-21T06:41:43.125Z,48
2018-01-21T06:42:44.982Z,52
2018-01-21T06:43:46.838Z,60
2018-01-21T06:45:01.015Z,68
2018-01-21T06:46:02.901Z,80
2018-01-21T06:47:04.782Z,88
2018-01-21T06:48:06.663Z,96
2018-01-21T06:49:08.478Z,108
2018-01-21T06:50:10.276Z,120
2018-01-21T06:51:12.160Z,128
2018-01-21T06:52:14.042Z,144
2018-01-21T06:53:15.898Z,156
2018-01-21T06:54:30.049Z,168
2018-01-21T06:55:31.914Z,184
2018-01-21T06:56:33.799Z,196
2018-01-21T06:57:35.682Z,212
2018-01-21T06:58:37.503Z,228
2018-01-21T06:59:39.323Z,244
2018-01-21T07:00:41.183Z,260
2018-01-21T07:01:43.043Z,276
2018-01-21T07:02:44.898Z,292
2018-01-21T07:03:59.032Z,308
2018-01-21T07:05:00.888Z,324
2018-01-21T07:06:02.750Z,340
2018-01-21T07:07:04.633Z,356
2018-01-21T07:08:06.433Z,376
2018-01-21T07:09:08.251Z,392
2018-01-21T07:10:10.135Z,412
2018-01-21T07:11:12.007Z,432
2018-01-21T07:12:13.881Z,456
2018-01-21T07:13:28.010Z,488
2018-01-21T07:14:29.890Z,520
2018-01-21T07:15:31.755Z,560
2018-01-21T07:16:33.619Z,600
2018-01-21T07:17:35.437Z,652
2018-01-21T07:18:37.252Z,704
2018-01-21T07:19:39.136Z,764
2018-01-21T07:20:41.008Z,828
2018-01-21T07:21:42.889Z,888
2018-01-21T07:22:57.022Z,956
2018-01-21T07:23:58.905Z,1020
2018-01-21T07:25:00.769Z,1084
2018-01-21T07:26:02.633Z,1148
2018-01-21T07:27:04.451Z,1204
2018-01-21T07:28:06.268Z,1256
2018-01-21T07:29:08.133Z,1304
2018-01-21T07:30:10.025Z,1348
2018-01-21T07:31:11.922Z,1388
2018-01-21T07:32:26.058Z,1432
2018-01-21T07:33:27.926Z,1448
2018-01-21T07:34:29.808Z,1448
2018-01-21T07:35:31.674Z,1436
2018-01-21T07:36:33.490Z,1436
2018-01-21T07:37:35.294Z,1436
2018-01-21T07:38:37.178Z,1444
2018-01-21T07:39:39.040Z,1456
2018-01-21T07:40:40.902Z,1476
2018-01-21T07:41:55.056Z,1516
2018-01-21T07:42:56.921Z,1552
2018-01-21T07:43:58.787Z,1600
2018-01-21T07:45:00.669Z,1660
2018-01-21T07:46:02.464Z,1736
2018-01-21T07:47:04.260Z,1812
2018-01-21T07:48:06.124Z,1892
2018-01-21T07:49:08.011Z,1968
2018-01-21T07:50:09.895Z,2044
2018-01-21T07:51:24.022Z,2128
2018-01-21T07:52:25.889Z,2204
2018-01-21T07:53:27.771Z,2252
2018-01-21T07:54:29.637Z,2272
2018-01-21T07:55:31.436Z,2292
2018-01-21T07:56:33.309Z,2308
2018-01-21T07:57:35.172Z,2340
2018-01-21T07:58:37.033Z,2392
2018-01-21T07:59:38.904Z,2468
2018-01-21T08:00:53.063Z,2564
2018-01-21T08:01:54.972Z,2624
2018-01-21T08:02:56.836Z,2668
2018-01-21T08:03:58.702Z,2688
2018-01-21T08:05:00.498Z,2700
2018-01-21T08:06:02.303Z,2692
2018-01-21T08:07:04.192Z,2712
2018-01-21T08:08:06.079Z,2752
2018-01-21T08:09:07.942Z,2800
2018-01-21T08:10:22.098Z,2880
2018-01-21T08:11:23.982Z,2944
2018-01-21T08:12:25.901Z,3028
2018-01-21T08:13:27.780Z,3132
2018-01-21T08:14:29.636Z,3248
2018-01-21T08:15:31.422Z,3372
2018-01-21T08:16:33.311Z,3492
2018-01-21T08:17:35.232Z,3592
2018-01-21T08:18:37.064Z,3660
2018-01-21T08:19:51.219Z,3708
2018-01-21T08:20:53.104Z,3692
2018-01-21T08:21:54.974Z,3644
2018-01-21T08:22:56.856Z,3572
2018-01-21T08:23:58.662Z,3500
2018-01-21T08:25:00.480Z,3432
2018-01-21T08:26:02.352Z,3392
2018-01-21T08:27:04.210Z,3364
2018-01-21T08:28:06.074Z,3348
2018-01-21T08:29:20.226Z,3360
2018-01-21T08:30:22.093Z,3384
2018-01-21T08:31:23.956Z,3416
2018-01-21T08:32:25.843Z,3448
2018-01-21T08:33:27.743Z,3468
2018-01-21T08:34:29.562Z,3504
2018-01-21T08:35:31.433Z,3532
2018-01-21T08:36:33.301Z,3572
2018-01-21T08:37:35.231Z,3624
2018-01-21T08:38:49.466Z,3696
2018-01-21T08:39:51.336Z,3752
2018-01-21T08:40:53.395Z,3820
2018-01-21T08:41:55.266Z,3888
2018-01-21T08:42:57.069Z,3960
2018-01-21T08:43:58.889Z,4052
2018-01-21T08:45:00.755Z,4148
2018-01-21T08:46:02.643Z,4212
2018-01-21T08:47:04.507Z,4256
2018-01-21T08:48:18.689Z,4272
2018-01-21T08:49:20.531Z,4236
2018-01-21T08:50:22.419Z,4180
2018-01-21T08:51:24.297Z,4144
2018-01-21T08:52:26.120Z,4108
2018-01-21T08:53:27.923Z,4072
2018-01-21T08:54:29.782Z,4028
2018-01-21T08:55:31.660Z,4000
2018-01-21T08:56:33.557Z,3984
2018-01-21T08:57:47.716Z,4004
2018-01-21T08:58:49.574Z,4028
2018-01-21T08:59:51.433Z,4064
2018-01-21T09:00:53.297Z,4116
2018-01-21T09:01:55.097Z,4160
2018-01-21T09:02:56.917Z,4212
2018-01-21T09:03:58.832Z,4272
2018-01-21T09:05:00.717Z,4320
2018-01-21T09:06:02.604Z,4352
2018-01-21T09:07:16.809Z,4356
2018-01-21T09:08:18.664Z,4308
2018-01-21T09:09:20.559Z,4200
2018-01-21T09:10:22.439Z,4024
2018-01-21T09:11:24.238Z,3992
2018-01-21T09:12:26.100Z,4072
2018-01-21T09:13:27.989Z,4180
2018-01-21T09:14:29.885Z,4280
2018-01-21T09:15:31.767Z,4348
2018-01-21T09:16:45.965Z,4424
2018-01-21T09:17:47.876Z,4448
2018-01-21T09:18:49.759Z,4488
2018-01-21T09:19:51.732Z,4512
2018-01-21T09:20:53.583Z,4528
2018-01-21T09:21:55.406Z,4516
2018-01-21T09:22:57.295Z,4472
2018-01-21T09:23:59.188Z,4476
2018-01-21T09:25:01.332Z,4468
2018-01-21T09:26:15.489Z,4464
2018-01-21T09:27:17.405Z,4428
2018-01-21T09:28:19.339Z,4408
2018-01-21T09:29:21.229Z,4392
2018-01-21T09:30:23.054Z,4344
2018-01-21T09:31:24.859Z,4312
2018-01-21T09:32:26.745Z,4284
2018-01-21T09:33:28.619Z,4236
2018-01-21T09:34:30.498Z,4192
2018-01-21T09:35:44.654Z,4136
2018-01-21T09:36:46.517Z,4092
2018-01-21T09:37:48.382Z,4044
2018-01-21T09:38:50.267Z,4016
2018-01-21T09:39:52.072Z,3976
2018-01-21T09:40:53.900Z,3948
2018-01-21T09:41:55.789Z,3924
2018-01-21T09:42:57.648Z,3876
2018-01-21T09:43:59.512Z,3848
2018-01-21T09:45:13.720Z,3948
2018-01-21T09:46:15.612Z,4136
2018-01-21T09:47:17.496Z,4640
2018-01-21T09:48:19.439Z,5124
2018-01-21T09:49:21.245Z,4896
2018-01-21T09:50:23.043Z,5084
2018-01-21T09:51:24.903Z,5864
2018-01-21T09:52:26.769Z,6348
2018-01-21T09:53:28.654Z,5892
2018-01-21T09:54:42.809Z,5936
2018-01-21T09:55:44.677Z,6644
2018-01-21T09:56:46.566Z,6504
2018-01-21T09:57:48.456Z,5552
2018-01-21T09:58:50.272Z,5588
2018-01-21T09:59:52.089Z,6252
2018-01-21T10:00:53.996Z,6688
2018-01-21T10:01:55.862Z,6616
2018-01-21T10:02:57.728Z,6512
2018-01-21T10:04:11.867Z,6176
2018-01-21T10:05:13.754Z,6288
2018-01-21T10:06:15.637Z,7252
2018-01-21T10:07:17.534Z,7020
2018-01-21T10:08:19.373Z,7036
2018-01-21T10:09:21.191Z,6220
2018-01-21T10:10:23.113Z,6768
2018-01-21T10:11:25.028Z,6968
2018-01-21T10:12:26.919Z,6872
2018-01-21T10:13:41.100Z,6124
2018-01-21T10:14:42.956Z,6176
2018-01-21T10:15:44.925Z,5996
2018-01-21T10:16:46.759Z,6120
2018-01-21T10:17:48.563Z,6764
2018-01-21T10:18:50.388Z,7096
2018-01-21T10:19:52.262Z,6456
2018-01-21T10:20:54.156Z,5872
2018-01-21T10:21:56.044Z,5636
2018-01-21T10:23:10.180Z,5568
2018-01-21T10:24:12.069Z,5884
2018-01-21T10:25:13.939Z,6328
2018-01-21T10:26:15.824Z,6344
2018-01-21T10:27:17.649Z,5976
2018-01-21T10:28:19.473Z,6188
2018-01-21T10:29:21.375Z,6288
2018-01-21T10:30:23.243Z,6540
2018-01-21T10:31:25.125Z,6928
2018-01-21T10:32:39.255Z,7532
2018-01-21T10:33:41.119Z,7840
2018-01-21T10:34:43.008Z,7972
2018-01-21T10:35:44.918Z,7964
2018-01-21T10:36:46.742Z,8244
2018-01-21T10:37:48.561Z,8144
2018-01-21T10:38:50.447Z,7728
2018-01-21T10:39:52.346Z,7744
2018-01-21T10:40:54.170Z,7780
2018-01-21T10:42:08.462Z,7640
2018-01-21T10:43:10.383Z,7472
2018-01-21T10:44:12.269Z,7432
2018-01-21T10:45:14.139Z,7584
2018-01-21T10:46:15.961Z,7940
2018-01-21T10:47:17.785Z,7932
2018-01-21T10:48:19.675Z,7632
2018-01-21T10:49:21.539Z,7532
2018-01-21T10:50:23.428Z,7504
2018-01-21T10:51:37.648Z,7448
2018-01-21T10:52:39.525Z,7428
2018-01-21T10:53:41.395Z,7388
2018-01-21T10:54:43.262Z,7408
2018-01-21T10:55:45.097Z,7204
2018-01-21T10:56:46.933Z,7004
2018-01-21T10:57:48.825Z,6808
2018-01-21T10:58:50.685Z,6520
2018-01-21T10:59:52.549Z,6264
2018-01-21T11:01:06.752Z,5996
2018-01-21T11:02:08.622Z,5796
2018-01-21T11:03:10.512Z,5868
2018-01-21T11:04:12.398Z,5752
2018-01-21T11:05:14.198Z,5192
2018-01-21T11:06:16.000Z,4984
2018-01-21T11:07:17.869Z,4840
2018-01-21T11:08:19.784Z,4652
2018-01-21T11:09:21.683Z,4604
2018-01-21T11:10:35.820Z,4732
2018-01-21T11:11:37.682Z,4680
2018-01-21T11:12:39.547Z,4312
2018-01-21T11:13:41.417Z,4248
2018-01-21T11:14:43.215Z,4216
2018-01-21T11:15:45.038Z,4164
2018-01-21T11:16:46.928Z,4280
2018-01-21T11:17:48.815Z,4136
2018-01-21T11:18:50.675Z,4184
2018-01-21T11:20:04.816Z,4468
2018-01-21T11:21:06.681Z,4432
2018-01-21T11:22:08.550Z,4208
2018-01-21T11:23:10.408Z,4056
2018-01-21T11:24:12.240Z,4180
2018-01-21T11:25:14.076Z,4008
2018-01-21T11:26:15.947Z,3940
2018-01-21T11:27:17.841Z,3888
2018-01-21T11:28:19.710Z,3920
2018-01-21T11:29:33.864Z,3900
2018-01-21T11:30:35.729Z,3928
2018-01-21T11:31:37.614Z,3976
2018-01-21T11:32:39.485Z,4220
2018-01-21T11:33:41.286Z,4044
2018-01-21T11:34:43.114Z,4056
2018-01-21T11:35:44.998Z,4172
2018-01-21T11:36:46.863Z,4108
2018-01-21T11:37:48.745Z,4340
2018-01-21T11:39:02.931Z,4396
2018-01-21T11:40:04.827Z,4644
2018-01-21T11:41:06.691Z,5064
2018-01-21T11:42:08.577Z,5600
2018-01-21T11:43:10.399Z,6520
2018-01-21T11:44:12.271Z,7008
2018-01-21T11:45:14.081Z,6636
2018-01-21T11:46:15.945Z,5588
2018-01-21T11:47:17.813Z,5748
2018-01-21T11:48:31.997Z,5744
2018-01-21T11:49:33.863Z,5544
2018-01-21T11:50:35.752Z,5404
2018-01-21T11:51:37.641Z,5340
2018-01-21T11:52:39.465Z,4536
2018-01-21T11:53:41.317Z,4092
2018-01-21T11:54:43.198Z,3856
2018-01-21T11:55:45.062Z,3928
2018-01-21T11:56:46.964Z,3868
2018-01-21T11:58:01.059Z,3748
2018-01-21T11:59:02.923Z,3772
2018-01-21T12:00:04.799Z,3728
2018-01-21T12:01:06.656Z,3504
2018-01-21T12:02:08.464Z,3040
2018-01-21T12:03:10.262Z,2760
2018-01-21T12:04:12.156Z,2772
2018-01-21T12:05:14.031Z,2732
2018-01-21T12:06:15.922Z,2704
2018-01-21T12:07:30.073Z,2832
2018-01-21T12:08:31.941Z,3072
2018-01-21T12:09:33.849Z,3236
2018-01-21T12:10:35.711Z,3336
2018-01-21T12:11:37.527Z,3476
2018-01-21T12:12:39.334Z,3572
2018-01-21T12:13:41.218Z,4024
2018-01-21T12:14:43.043Z,4280
2018-01-21T12:15:44.847Z,4620
2018-01-21T12:16:59.014Z,5084
2018-01-21T12:18:00.966Z,4728
2018-01-21T12:19:02.859Z,4380
2018-01-21T12:20:04.719Z,3608
2018-01-21T12:21:06.531Z,3108
2018-01-21T12:22:08.333Z,2676
2018-01-21T12:23:10.223Z,2424
2018-01-21T12:24:12.087Z,2272
2018-01-21T12:25:13.973Z,2388
2018-01-21T12:26:28.107Z,2380
2018-01-21T12:27:29.983Z,2420
2018-01-21T12:28:31.876Z,2572
2018-01-21T12:29:33.760Z,2940
2018-01-21T12:30:35.582Z,3172
2018-01-21T12:31:37.381Z,3364
2018-01-21T12:32:39.271Z,3512
2018-01-21T12:33:41.140Z,3664
2018-01-21T12:34:43.032Z,3868
2018-01-21T12:35:57.188Z,4428
2018-01-21T12:36:59.063Z,4440
2018-01-21T12:38:00.951Z,4260
2018-01-21T12:39:02.838Z,4692
2018-01-21T12:40:04.648Z,4724
2018-01-21T12:41:06.465Z,4664
2018-01-21T12:42:08.328Z,4604
2018-01-21T12:43:10.196Z,4632
2018-01-21T12:44:12.063Z,4548
2018-01-21T12:45:26.218Z,4512
2018-01-21T12:46:28.119Z,4776
2018-01-21T12:47:29.994Z,4736
2018-01-21T12:48:31.883Z,4948
2018-01-21T12:49:33.676Z,4668
2018-01-21T12:50:35.481Z,4436
2018-01-21T12:51:37.348Z,4112
2018-01-21T12:52:39.233Z,3968
2018-01-21T12:53:41.117Z,3724
2018-01-21T12:54:55.280Z,3732
2018-01-21T12:55:57.176Z,3648
2018-01-21T12:56:59.071Z,3428
2018-01-21T12:58:00.958Z,3396
2018-01-21T12:59:02.782Z,3664
2018-01-21T13:00:04.581Z,3568
2018-01-21T13:01:06.469Z,3236
2018-01-21T13:02:08.340Z,3120
2018-01-21T13:03:10.223Z,3080
2018-01-21T13:04:24.373Z,2844
2018-01-21T13:05:26.249Z,2628
2018-01-21T13:06:28.109Z,2560
2018-01-21T13:07:29.972Z,2580
2018-01-21T13:08:31.775Z,2680
2018-01-21T13:09:33.571Z,2680
2018-01-21T13:10:35.434Z,2940
2018-01-21T13:11:37.301Z,3184
2018-01-21T13:12:39.181Z,3416
2018-01-21T13:13:53.319Z,3812
2018-01-21T13:14:55.194Z,4216
2018-01-21T13:15:57.051Z,4392
2018-01-21T13:16:58.917Z,4228
2018-01-21T13:18:00.721Z,4140
2018-01-21T13:19:02.542Z,4200
2018-01-21T13:20:04.435Z,4348
2018-01-21T13:21:06.322Z,4564
2018-01-21T13:22:08.207Z,4168
2018-01-21T13:23:22.365Z,3916
2018-01-21T13:24:24.239Z,3668
2018-01-21T13:25:26.152Z,3336
2018-01-21T13:26:28.032Z,3152
2018-01-21T13:27:29.896Z,2952
2018-01-21T13:28:31.656Z,2904
2018-01-21T13:29:33.596Z,2776
2018-01-21T13:30:35.546Z,2684
2018-01-21T13:31:37.404Z,2612
2018-01-21T13:32:51.547Z,2480
2018-01-21T13:33:53.439Z,2396
2018-01-21T13:34:55.322Z,2392
2018-01-21T13:35:57.188Z,2364
2018-01-21T13:36:58.990Z,2240
2018-01-21T13:38:00.860Z,2240
2018-01-21T13:39:02.694Z,2280
2018-01-21T13:40:04.580Z,2208
2018-01-21T13:41:06.443Z,2148
2018-01-21T13:42:20.603Z,1936
2018-01-21T13:43:22.489Z,1760
2018-01-21T13:44:24.379Z,1748
2018-01-21T13:45:26.275Z,1736
2018-01-21T13:46:28.096Z,1616
2018-01-21T13:47:29.901Z,1532
2018-01-21T13:48:31.787Z,1552
2018-01-21T13:49:33.650Z,1604
2018-01-21T13:50:35.536Z,1640
2018-01-21T13:51:49.688Z,1708
2018-01-21T13:52:51.551Z,1760
2018-01-21T13:53:53.414Z,1816
2018-01-21T13:54:55.311Z,1816
2018-01-21T13:55:57.105Z,1712
2018-01-21T13:56:58.924Z,1624
2018-01-21T13:58:00.790Z,1692
2018-01-21T13:59:02.677Z,1792
2018-01-21T14:00:04.625Z,1708
2018-01-21T14:01:18.767Z,1604
2018-01-21T14:02:20.689Z,1640
2018-01-21T14:03:22.659Z,1780
2018-01-21T14:04:24.554Z,1840
2018-01-21T14:05:26.372Z,1940
2018-01-21T14:06:28.232Z,1988
2018-01-21T14:07:30.111Z,1948
2018-01-21T14:08:31.998Z,2004
2018-01-21T14:09:33.881Z,2092
2018-01-21T14:10:48.043Z,2192
2018-01-21T14:11:49.959Z,2176
2018-01-21T14:12:51.854Z,2080
2018-01-21T14:13:53.764Z,1980
2018-01-21T14:14:55.619Z,1948
2018-01-21T14:15:57.507Z,1888
2018-01-21T14:16:59.424Z,1816
2018-01-21T14:18:01.382Z,1728
2018-01-21T14:19:03.289Z,1560
2018-01-21T14:20:17.496Z,1444
2018-01-21T14:21:19.391Z,1340
2018-01-21T14:22:21.276Z,1236
2018-01-21T14:23:23.204Z,1200
2018-01-21T14:24:25.039Z,1152
2018-01-21T14:25:26.903Z,1120
2018-01-21T14:26:28.791Z,1096
2018-01-21T14:27:30.755Z,1064
2018-01-21T14:28:32.638Z,1052
2018-01-21T14:29:46.859Z,996
2018-01-21T14:30:48.745Z,1004
2018-01-21T14:31:50.616Z,980
2018-01-21T14:32:52.499Z,976
2018-01-21T14:33:54.302Z,916
2018-01-21T14:34:56.128Z,860
2018-01-21T14:35:58.007Z,872
2018-01-21T14:36:59.892Z,812
2018-01-21T14:38:01.801Z,792
2018-01-21T14:39:15.996Z,768
2018-01-21T14:40:17.889Z,716
2018-01-21T14:41:19.856Z,664
2018-01-21T14:42:21.704Z,616
2018-01-21T14:43:23.516Z,572