createdAt,value
2023-04-21T00:00:34.432Z,7.77
2023-04-21T00:01:34.416Z,7.72
2023-04-21T00:02:35.868Z,7.80
2023-04-21T00:03:34.748Z,7.75
2023-04-21T00:04:34.531Z,7.72
2023-04-21T00:05:34.470Z,7.74
2023-04-21T00:06:34.407Z,7.75
2023-04-21T00:07:34.350Z,7.75
2023-04-21T00:08:34.358Z,7.63
2023-04-21T00:09:34.327Z,7.64
2023-04-21T00:10:39.335Z,7.63
2023-04-21T00:11:34.307Z,7.68
2023-04-21T00:12:34.289Z,7.68
2023-04-21T00:13:34.300Z,7.60
2023-04-21T00:14:34.275Z,7.72
2023-04-21T00:15:34.262Z,7.72
2023-04-21T00:16:34.373Z,7.72
2023-04-21T00:17:34.271Z,7.72
2023-04-21T00:18:34.237Z,7.72
2023-04-21T00:19:34.218Z,7.58
2023-04-21T00:20:34.218Z,7.58
2023-04-21T00:21:39.244Z,7.52
2023-04-21T00:22:34.178Z,7.58
2023-04-21T00:23:34.176Z,7.53
2023-04-21T00:24:34.154Z,7.58
2023-04-21T00:25:34.144Z,7.53
2023-04-21T00:26:34.144Z,7.53
2023-04-21T00:27:34.122Z,7.53
2023-04-21T00:28:34.119Z,7.55
2023-04-21T00:29:34.096Z,7.48
2023-04-21T00:30:34.087Z,7.39
2023-04-21T00:31:34.125Z,7.45
2023-04-21T00:32:39.144Z,7.37
2023-04-21T00:33:34.072Z,7.34
2023-04-21T00:34:34.044Z,7.45
2023-04-21T00:35:34.034Z,7.31
2023-04-21T00:36:34.019Z,7.28
2023-04-21T00:37:34.031Z,7.35
2023-04-21T00:38:34.023Z,7.46
2023-04-21T00:39:33.985Z,7.35
2023-04-21T00:40:33.997Z,7.32
2023-04-21T00:41:33.965Z,7.42
2023-04-21T00:42:33.957Z,7.43
2023-04-21T00:43:38.983Z,7.37
2023-04-21T00:44:33.939Z,7.39
2023-04-21T00:45:33.940Z,7.40
2023-04-21T00:46:33.942Z,7.45
2023-04-21T00:47:33.943Z,7.37
2023-04-21T00:48:33.884Z,7.45
2023-04-21T00:49:33.879Z,7.39
2023-04-21T00:50:33.864Z,7.34
2023-04-21T00:51:33.851Z,7.35
2023-04-21T00:52:33.850Z,7.37
2023-04-21T00:53:33.853Z,7.30
2023-04-21T00:54:38.868Z,7.35
2023-04-21T00:55:33.805Z,7.35
2023-04-21T00:56:33.808Z,7.37
2023-04-21T00:57:33.806Z,7.27
2023-04-21T00:58:33.784Z,7.28
2023-04-21T00:59:33.759Z,7.37
2023-04-21T01:00:33.871Z,7.32
2023-04-21T01:01:33.738Z,7.31
2023-04-21T01:02:33.932Z,7.34
2023-04-21T01:03:33.909Z,7.27
2023-04-21T01:04:33.707Z,7.45
2023-04-21T01:05:38.754Z,7.40
2023-04-21T01:06:33.680Z,7.42
2023-04-21T01:07:33.684Z,7.39
2023-04-21T01:08:33.663Z,7.39
2023-04-21T01:09:33.671Z,7.48
2023-04-21T01:10:33.660Z,7.37
2023-04-21T01:11:33.640Z,7.42
2023-04-21T01:12:33.631Z,7.39
2023-04-21T01:13:33.605Z,7.39
2023-04-21T01:14:33.592Z,7.40
2023-04-21T01:15:33.585Z,7.40
2023-04-21T01:16:38.639Z,7.43
2023-04-21T01:17:33.594Z,7.35
2023-04-21T01:18:33.550Z,7.35
2023-04-21T01:19:33.536Z,7.43
2023-04-21T01:20:33.527Z,7.31
2023-04-21T01:21:33.516Z,7.43
2023-04-21T01:22:33.504Z,7.32
2023-04-21T01:23:33.526Z,7.32
2023-04-21T01:24:33.488Z,7.35
2023-04-21T01:25:33.501Z,7.35
2023-04-21T01:26:33.466Z,7.28
2023-04-21T01:27:38.491Z,7.31
2023-04-21T01:28:33.449Z,7.30
2023-04-21T01:29:33.433Z,7.27
2023-04-21T01:30:33.413Z,7.31
2023-04-21T01:31:33.434Z,7.35
2023-04-21T01:32:33.442Z,7.25
2023-04-21T01:33:33.383Z,7.27
2023-04-21T01:34:33.366Z,7.25
2023-04-21T01:35:33.369Z,7.28
2023-04-21T01:36:33.381Z,7.23
2023-04-21T01:37:33.342Z,7.27
2023-04-21T01:38:38.358Z,7.25
2023-04-21T01:39:33.317Z,7.23
2023-04-21T01:40:33.310Z,7.28
2023-04-21T01:41:33.315Z,7.25
2023-04-21T01:42:33.299Z,7.25
2023-04-21T01:43:33.306Z,7.21
2023-04-21T01:44:33.260Z,7.28
2023-04-21T01:45:33.250Z,7.28
2023-04-21T01:46:33.345Z,7.28
2023-04-21T01:47:33.262Z,7.28
2023-04-21T01:48:33.225Z,7.30
2023-04-21T01:49:38.228Z,7.27
2023-04-21T01:50:33.194Z,7.30
2023-04-21T01:51:33.188Z,7.37
2023-04-21T01:52:33.169Z,7.28
2023-04-21T01:53:33.185Z,7.31
2023-04-21T01:54:33.149Z,7.28
2023-04-21T01:55:33.141Z,7.31
2023-04-21T01:56:33.146Z,7.31
2023-04-21T01:57:33.151Z,7.31
2023-04-21T01:58:33.119Z,7.37
2023-04-21T01:59:33.112Z,7.28
2023-04-21T02:00:38.108Z,7.30
2023-04-21T02:01:33.074Z,7.24
2023-04-21T02:02:33.217Z,7.32
2023-04-21T02:03:33.184Z,7.27
2023-04-21T02:04:33.233Z,7.31
2023-04-21T02:05:33.042Z,7.27
2023-04-21T02:06:33.028Z,7.25
2023-04-21T02:07:33.012Z,7.16
2023-04-21T02:08:33.004Z,7.12
2023-04-21T02:09:32.983Z,7.13
2023-04-21T02:10:32.979Z,7.15
2023-04-21T02:11:37.993Z,7.20
2023-04-21T02:12:32.945Z,7.15
2023-04-21T02:13:32.981Z,7.10
2023-04-21T02:14:32.924Z,7.06
2023-04-21T02:15:32.973Z,7.13
2023-04-21T02:16:32.986Z,7.13
2023-04-21T02:17:32.942Z,7.05
2023-04-21T02:18:32.893Z,7.03
2023-04-21T02:19:32.866Z,7.02
2023-04-21T02:21:42.205Z,6.97
2023-04-21T02:22:42.177Z,6.94
2023-04-21T02:23:42.167Z,6.89
2023-04-21T02:24:42.148Z,6.91
2023-04-21T02:25:42.134Z,6.97
2023-04-21T02:26:42.129Z,7.02
2023-04-21T02:27:42.113Z,6.97
2023-04-21T02:28:42.158Z,6.94
2023-04-21T02:29:42.098Z,6.92
2023-04-21T02:30:42.654Z,6.91
2023-04-21T02:31:56.600Z,6.97
2023-04-21T02:32:47.221Z,6.99
2023-04-21T02:33:42.057Z,6.91
2023-04-21T02:34:42.057Z,6.92
2023-04-21T02:35:42.022Z,6.85
2023-04-21T02:36:42.027Z,6.91
2023-04-21T02:37:42.010Z,6.81
2023-04-21T02:38:42.011Z,6.77
2023-04-21T02:39:41.982Z,6.77
2023-04-21T02:40:41.977Z,6.79
2023-04-21T02:41:41.965Z,6.77
2023-04-21T02:42:41.962Z,6.80
2023-04-21T02:43:46.985Z,6.77
2023-04-21T02:44:41.944Z,6.79
2023-04-21T02:45:41.916Z,6.80
2023-04-21T02:46:41.981Z,6.76
2023-04-21T02:47:41.929Z,6.80
2023-04-21T02:48:41.929Z,6.76
2023-04-21T02:49:41.866Z,6.70
2023-04-21T02:50:41.857Z,6.80
2023-04-21T02:51:41.846Z,6.74
2023-04-21T02:52:41.833Z,6.69
2023-04-21T02:53:41.830Z,6.73
2023-04-21T02:54:46.865Z,6.70
2023-04-21T02:55:41.798Z,6.69
2023-04-21T02:56:41.805Z,6.58
2023-04-21T02:57:41.779Z,6.59
2023-04-21T02:58:41.772Z,6.61
2023-04-21T02:59:41.797Z,6.62
2023-04-21T03:00:41.792Z,6.52
2023-04-21T03:01:41.735Z,6.64
2023-04-21T03:02:41.826Z,6.61
2023-04-21T03:03:41.769Z,6.58
2023-04-21T03:04:41.755Z,6.61
2023-04-21T03:05:46.737Z,6.62
2023-04-21T03:06:41.682Z,6.61
2023-04-21T03:07:41.663Z,6.58
2023-04-21T03:08:41.665Z,6.55
2023-04-21T03:09:41.647Z,6.56
2023-04-21T03:10:41.643Z,6.58
2023-04-21T03:11:41.622Z,6.56
2023-04-21T03:12:41.616Z,6.56
2023-04-21T03:13:41.623Z,6.64
2023-04-21T03:14:41.586Z,6.66
2023-04-21T03:15:41.600Z,6.64
2023-04-21T03:16:46.614Z,6.69
2023-04-21T03:17:41.615Z,6.70
2023-04-21T03:18:41.569Z,6.64
2023-04-21T03:19:41.535Z,6.66
2023-04-21T03:20:41.519Z,6.69
2023-04-21T03:21:41.522Z,6.76
2023-04-21T03:22:41.497Z,6.71
2023-04-21T03:23:41.495Z,6.70
2023-04-21T03:24:41.484Z,6.69
2023-04-21T03:25:41.461Z,6.73
2023-04-21T03:26:41.455Z,6.69
2023-04-21T03:27:46.471Z,6.71
2023-04-21T03:28:41.450Z,6.73
2023-04-21T03:29:41.420Z,6.74
2023-04-21T03:30:41.418Z,6.71
2023-04-21T03:31:41.450Z,6.69
2023-04-21T03:32:41.427Z,6.70
2023-04-21T03:33:41.383Z,6.69
2023-04-21T03:34:41.365Z,6.71
2023-04-21T03:35:41.351Z,6.76
2023-04-21T03:36:41.349Z,6.73
2023-04-21T03:37:41.331Z,6.76
2023-04-21T03:38:46.348Z,6.79
2023-04-21T03:39:41.305Z,6.79
2023-04-21T03:40:41.300Z,6.64
2023-04-21T03:41:41.286Z,6.66
2023-04-21T03:42:41.285Z,6.73
2023-04-21T03:43:41.283Z,6.74
2023-04-21T03:44:41.252Z,6.62
2023-04-21T03:45:41.270Z,6.66
2023-04-21T03:46:41.241Z,6.62
2023-04-21T03:47:41.299Z,6.54
2023-04-21T03:48:41.230Z,6.58
2023-04-21T03:49:46.218Z,6.54
2023-04-21T03:50:41.184Z,6.59
2023-04-21T03:51:41.174Z,6.51
2023-04-21T03:52:41.165Z,6.41
2023-04-21T03:53:41.161Z,6.37
2023-04-21T03:54:41.153Z,6.27
2023-04-21T03:55:41.125Z,6.27
2023-04-21T03:56:41.127Z,6.34
2023-04-21T03:57:41.126Z,6.36
2023-04-21T03:58:41.108Z,6.36
2023-04-21T03:59:41.084Z,6.25
2023-04-21T04:00:46.107Z,6.19
2023-04-21T04:01:41.087Z,6.14
2023-04-21T04:02:41.309Z,6.14
2023-04-21T04:03:41.158Z,6.09
2023-04-21T04:04:41.213Z,6.27
2023-04-21T04:05:41.085Z,6.18
2023-04-21T04:06:41.034Z,6.18
2023-04-21T04:07:41.035Z,6.28
2023-04-21T04:08:40.990Z,6.17
2023-04-21T04:09:40.974Z,6.18
2023-04-21T04:10:40.959Z,6.17
2023-04-21T04:11:45.980Z,6.15
2023-04-21T04:12:40.942Z,6.09
2023-04-21T04:13:40.952Z,6.03
2023-04-21T04:14:40.917Z,6.03
2023-04-21T04:15:40.905Z,6.06
2023-04-21T04:16:40.890Z,6.09
2023-04-21T04:17:40.960Z,6.11
2023-04-21T04:18:40.876Z,6.11
2023-04-21T04:19:40.880Z,6.08
2023-04-21T04:20:40.849Z,6.03
2023-04-21T04:21:40.841Z,6.03
2023-04-21T04:22:45.844Z,5.97
2023-04-21T04:23:40.819Z,5.93
2023-04-21T04:24:40.799Z,5.99
2023-04-21T04:25:40.796Z,5.99
2023-04-21T04:26:40.785Z,6.00
2023-04-21T04:27:40.776Z,5.99
2023-04-21T04:28:40.766Z,5.96
2023-04-21T04:29:40.741Z,5.91
2023-04-21T04:30:40.731Z,5.94
2023-04-21T04:31:40.764Z,5.97
2023-04-21T04:32:40.791Z,5.94
2023-04-21T04:33:45.727Z,5.97
2023-04-21T04:34:40.685Z,5.91
2023-04-21T04:35:40.696Z,5.81
2023-04-21T04:36:40.664Z,5.91
2023-04-21T04:37:40.661Z,5.90
2023-04-21T04:38:40.647Z,5.85
2023-04-21T04:39:40.629Z,5.90
2023-04-21T04:40:40.619Z,5.90
2023-04-21T04:41:40.608Z,5.90
2023-04-21T04:42:40.593Z,5.85
2023-04-21T04:43:40.600Z,5.82
2023-04-21T04:44:45.595Z,5.81
2023-04-21T04:45:40.563Z,5.82
2023-04-21T04:46:40.569Z,5.72
2023-04-21T04:47:40.577Z,5.72
2023-04-21T04:48:40.549Z,5.81
2023-04-21T04:49:40.521Z,5.82
2023-04-21T04:50:40.502Z,5.82
2023-04-21T04:51:40.514Z,5.78
2023-04-21T04:52:40.483Z,5.79
2023-04-21T04:53:40.479Z,5.79
2023-04-21T04:54:40.469Z,5.79
2023-04-21T04:55:45.481Z,5.82
2023-04-21T04:56:40.452Z,5.76
2023-04-21T04:57:40.426Z,5.75
2023-04-21T04:58:40.424Z,5.74
2023-04-21T04:59:40.395Z,5.76
2023-04-21T05:00:40.390Z,5.74
2023-04-21T05:01:40.473Z,5.72
2023-04-21T05:02:40.789Z,5.79
2023-04-21T05:03:40.484Z,5.76
2023-04-21T05:04:40.421Z,5.75
2023-04-21T05:05:40.336Z,5.78
2023-04-21T05:06:45.362Z,5.78
2023-04-21T05:07:40.321Z,5.78
2023-04-21T05:08:40.299Z,5.83
2023-04-21T05:09:40.300Z,5.82
2023-04-21T05:10:40.278Z,5.76
2023-04-21T05:11:40.265Z,5.74
2023-04-21T05:12:40.260Z,5.85
2023-04-21T05:13:40.390Z,5.74
2023-04-21T05:14:40.250Z,5.81
2023-04-21T05:15:40.225Z,5.79
2023-04-21T05:16:40.245Z,5.76
2023-04-21T05:17:45.274Z,5.81
2023-04-21T05:18:40.195Z,5.79
2023-04-21T05:19:40.196Z,5.85
2023-04-21T05:20:40.167Z,5.89
2023-04-21T05:21:40.156Z,5.79
2023-04-21T05:22:40.173Z,5.82
2023-04-21T05:23:40.132Z,5.90
2023-04-21T05:24:40.135Z,5.89
2023-04-21T05:25:40.123Z,5.90
2023-04-21T05:26:40.102Z,6.00
2023-04-21T05:27:40.095Z,6.01
2023-04-21T05:28:45.098Z,5.94
2023-04-21T05:29:40.081Z,6.00
2023-04-21T05:30:40.057Z,6.08
2023-04-21T05:31:40.072Z,6.09
2023-04-21T05:32:40.065Z,6.09
2023-04-21T05:33:40.032Z,6.11
2023-04-21T05:34:40.016Z,6.06
2023-04-21T05:35:40.007Z,6.14
2023-04-21T05:36:39.985Z,6.04
2023-04-21T05:37:39.981Z,6.11
2023-04-21T05:38:39.986Z,6.09
2023-04-21T05:39:44.984Z,6.15
2023-04-21T05:40:39.952Z,6.19
2023-04-21T05:41:39.932Z,6.21
2023-04-21T05:42:39.918Z,6.27
2023-04-21T05:43:39.909Z,6.30
2023-04-21T05:44:39.906Z,6.37
2023-04-21T05:45:39.898Z,6.40
2023-04-21T05:46:39.965Z,6.41
2023-04-21T05:47:39.923Z,6.40
2023-04-21T05:48:40.024Z,6.48
2023-04-21T05:49:39.852Z,6.52
2023-04-21T05:50:44.849Z,6.38
2023-04-21T05:51:39.814Z,6.49
2023-04-21T05:52:39.806Z,6.56
2023-04-21T05:53:39.793Z,6.58
2023-04-21T05:54:39.809Z,6.52
2023-04-21T05:55:39.781Z,6.51
2023-04-21T05:56:39.767Z,6.58
2023-04-21T05:57:39.746Z,6.61
2023-04-21T05:58:39.732Z,6.61
2023-04-21T05:59:39.733Z,6.56
2023-04-21T06:00:39.710Z,6.64
2023-04-21T06:01:44.800Z,6.62
2023-04-21T06:02:39.922Z,6.64
2023-04-21T06:03:39.911Z,6.66
2023-04-21T06:04:39.932Z,6.67
2023-04-21T06:05:39.680Z,6.70
2023-04-21T06:06:39.643Z,6.76
2023-04-21T06:07:39.651Z,6.70
2023-04-21T06:08:39.621Z,6.73
2023-04-21T06:09:39.620Z,6.69
2023-04-21T06:10:39.616Z,6.74
2023-04-21T06:11:39.588Z,6.77
2023-04-21T06:12:44.596Z,6.85
2023-04-21T06:13:41.635Z,6.80
2023-04-21T06:14:39.581Z,6.85
2023-04-21T06:15:39.552Z,6.92
2023-04-21T06:16:39.751Z,6.97
2023-04-21T06:17:39.530Z,7.02
2023-04-21T06:18:39.505Z,6.91
2023-04-21T06:19:40.841Z,6.97
2023-04-21T06:20:39.482Z,7.02
2023-04-21T06:21:39.479Z,6.97
2023-04-21T06:22:39.462Z,6.99
2023-04-21T06:23:44.483Z,7.12
2023-04-21T06:24:39.454Z,7.06
2023-04-21T06:25:39.442Z,7.09
2023-04-21T06:26:39.448Z,7.15
2023-04-21T06:27:39.410Z,7.07
2023-04-21T06:28:39.419Z,7.13
2023-04-21T06:29:39.392Z,7.20
2023-04-21T06:30:39.373Z,7.25
2023-04-21T06:31:39.392Z,7.32
2023-04-21T06:32:39.353Z,7.42
2023-04-21T06:33:39.356Z,7.63
2023-04-21T06:34:44.348Z,7.39
2023-04-21T06:35:39.319Z,7.39
2023-04-21T06:36:39.323Z,7.46
2023-04-21T06:37:39.319Z,7.55
2023-04-21T06:38:39.296Z,7.60
2023-04-21T06:39:39.273Z,7.57
2023-04-21T06:40:39.257Z,7.60
2023-04-21T06:41:39.249Z,7.69
2023-04-21T06:42:39.256Z,7.90
2023-04-21T06:43:39.246Z,7.98
2023-04-21T06:44:39.213Z,7.97
2023-04-21T06:45:44.237Z,8.10
2023-04-21T06:46:39.216Z,8.38
2023-04-21T06:47:39.252Z,8.47
2023-04-21T06:48:39.185Z,8.66
2023-04-21T06:49:39.172Z,8.80
2023-04-21T06:50:39.156Z,8.92
2023-04-21T06:51:39.138Z,8.86
2023-04-21T06:52:39.127Z,8.73
2023-04-21T06:53:39.115Z,8.79
2023-04-21T06:54:39.111Z,8.68
2023-04-21T06:55:39.095Z,8.53
2023-04-21T06:56:44.121Z,8.58
2023-04-21T06:57:39.094Z,8.52
2023-04-21T06:58:39.090Z,8.66
2023-04-21T06:59:39.047Z,8.58
2023-04-21T07:00:39.070Z,8.53
2023-04-21T07:01:39.143Z,8.50
2023-04-21T07:02:39.172Z,8.61
2023-04-21T07:03:39.084Z,8.50
2023-04-21T07:04:39.043Z,8.61
2023-04-21T07:05:38.985Z,8.50
2023-04-21T07:06:38.968Z,8.50
2023-04-21T07:07:43.978Z,8.53
2023-04-21T07:08:38.967Z,8.47
2023-04-21T07:09:38.933Z,8.45
2023-04-21T07:10:38.922Z,8.45
2023-04-21T07:11:38.917Z,8.40
2023-04-21T07:12:38.903Z,8.44
2023-04-21T07:13:38.899Z,8.43
2023-04-21T07:14:38.904Z,8.40
2023-04-21T07:15:38.870Z,8.45
2023-04-21T07:16:38.942Z,8.43
2023-04-21T07:17:38.865Z,8.45
2023-04-21T07:18:43.876Z,8.37
2023-04-21T07:19:38.827Z,8.30
2023-04-21T07:20:38.816Z,8.30
2023-04-21T07:21:38.805Z,8.36
2023-04-21T07:22:38.790Z,8.23
2023-04-21T07:23:38.790Z,8.25
2023-04-21T07:24:38.765Z,8.22
2023-04-21T07:25:38.760Z,8.05
2023-04-21T07:26:38.751Z,7.86
2023-04-21T07:27:38.767Z,7.87
2023-04-21T07:28:38.723Z,7.75
2023-04-21T07:29:43.762Z,7.83
2023-04-21T07:30:38.790Z,7.85
2023-04-21T07:31:38.780Z,7.86
2023-04-21T07:32:39.069Z,8.00
2023-04-21T07:33:38.679Z,8.16
2023-04-21T07:34:38.673Z,8.22
2023-04-21T07:35:38.644Z,8.26
2023-04-21T07:36:38.729Z,8.33
2023-04-21T07:37:38.623Z,8.48
2023-04-21T07:38:38.626Z,8.65
2023-04-21T07:39:38.605Z,8.79
2023-04-21T07:40:43.608Z,8.77
2023-04-21T07:41:38.600Z,8.89
2023-04-21T07:42:38.594Z,8.91
2023-04-21T07:43:38.590Z,9.05
2023-04-21T07:44:38.563Z,9.21
2023-04-21T07:45:38.598Z,9.29
2023-04-21T07:46:38.695Z,9.46
2023-04-21T07:47:38.539Z,9.57
2023-04-21T07:48:38.495Z,9.81
2023-04-21T07:49:38.492Z,10.05
2023-04-21T07:50:38.479Z,10.23
2023-04-21T07:51:43.480Z,10.53
2023-04-21T07:52:38.451Z,10.85
2023-04-21T07:53:38.443Z,10.99
2023-04-21T07:54:38.441Z,10.94
2023-04-21T07:55:38.415Z,10.99
2023-04-21T07:56:38.413Z,11.03
2023-04-21T07:57:38.410Z,11.03
2023-04-21T07:58:38.379Z,10.96
2023-04-21T07:59:38.374Z,11.00
2023-04-21T08:00:38.363Z,10.97
2023-04-21T08:01:38.389Z,11.06
2023-04-21T08:02:43.432Z,11.17
2023-04-21T08:03:38.670Z,11.24
2023-04-21T08:04:38.551Z,11.47
2023-04-21T08:05:41.137Z,11.76
2023-04-21T08:06:38.446Z,11.96
2023-04-21T08:07:38.297Z,11.90
2023-04-21T08:08:38.294Z,11.95
2023-04-21T08:09:38.289Z,11.80
2023-04-21T08:10:38.281Z,11.76
2023-04-21T08:11:38.230Z,11.67
2023-04-21T08:12:38.239Z,11.62
2023-04-21T08:13:43.231Z,11.80
2023-04-21T08:14:38.256Z,11.95
2023-04-21T08:15:38.188Z,12.24
2023-04-21T08:16:38.249Z,12.38
2023-04-21T08:17:38.214Z,12.52
2023-04-21T08:18:38.150Z,12.49
2023-04-21T08:19:38.163Z,12.57
2023-04-21T08:20:38.162Z,12.67
2023-04-21T08:21:38.128Z,12.95
2023-04-21T08:22:38.268Z,13.17
2023-04-21T08:23:38.095Z,13.33
2023-04-21T08:24:43.123Z,13.44
2023-04-21T08:25:38.074Z,13.71
2023-04-21T08:26:38.064Z,13.81
2023-04-21T08:27:38.081Z,14.15
2023-04-21T08:28:38.039Z,14.46
2023-04-21T08:29:38.155Z,14.61
2023-04-21T08:30:38.020Z,14.94
2023-04-21T08:31:38.025Z,15.21
2023-04-21T08:32:38.086Z,15.34
2023-04-21T08:33:46.710Z,15.44
2023-04-21T08:34:39.023Z,15.32
2023-04-21T08:35:54.920Z,15.50
2023-04-21T08:36:37.946Z,15.60
2023-04-21T08:37:37.967Z,15.76
2023-04-21T08:38:37.942Z,15.86
2023-04-21T08:39:37.929Z,15.50
2023-04-21T08:40:37.919Z,15.50
2023-04-21T08:41:37.891Z,15.50
2023-04-21T08:42:37.883Z,15.20
2023-04-21T08:43:37.878Z,15.19
2023-04-21T08:44:37.863Z,15.10
2023-04-21T08:45:37.881Z,14.96
2023-04-21T08:46:42.850Z,14.75
2023-04-21T08:47:37.899Z,14.64
2023-04-21T08:48:37.810Z,14.47
2023-04-21T08:49:37.817Z,14.22
2023-04-21T08:50:37.813Z,14.14
2023-04-21T08:51:37.776Z,14.12
2023-04-21T08:52:37.766Z,14.20
2023-04-21T08:53:37.758Z,14.14
2023-04-21T08:54:37.744Z,13.85
2023-04-21T08:55:37.741Z,13.99
2023-04-21T08:56:37.731Z,14.06
2023-04-21T08:57:42.751Z,14.22
2023-04-21T08:58:37.714Z,14.27
2023-04-21T08:59:37.688Z,14.36
2023-04-21T09:00:37.687Z,14.35
2023-04-21T09:01:37.739Z,14.28
2023-04-21T09:02:37.766Z,14.15
2023-04-21T09:03:37.902Z,14.52
2023-04-21T09:04:37.881Z,14.18
2023-04-21T09:05:41.879Z,14.12
2023-04-21T09:06:38.616Z,14.22
2023-04-21T09:07:37.599Z,14.39
2023-04-21T09:08:42.603Z,14.50
2023-04-21T09:09:37.574Z,14.46
2023-04-21T09:10:37.584Z,14.35
2023-04-21T09:11:37.550Z,14.46
2023-04-21T09:12:37.549Z,14.52
2023-04-21T09:13:37.534Z,14.27
2023-04-21T09:14:37.513Z,14.25
2023-04-21T09:15:37.516Z,14.35
2023-04-21T09:16:37.604Z,14.32
2023-04-21T09:17:37.503Z,14.36
2023-04-21T09:18:37.521Z,14.36
2023-04-21T09:19:42.480Z,14.27
2023-04-21T09:20:37.455Z,14.15
2023-04-21T09:21:37.458Z,14.10
2023-04-21T09:22:37.439Z,14.18
2023-04-21T09:23:37.417Z,14.35
2023-04-21T09:24:37.395Z,14.47
2023-04-21T09:25:37.404Z,14.52
2023-04-21T09:26:37.373Z,14.64
2023-04-21T09:27:37.373Z,14.69
2023-04-21T09:28:37.364Z,14.70
2023-04-21T09:29:37.377Z,14.75
2023-04-21T09:30:42.430Z,14.70
2023-04-21T09:31:37.571Z,14.99
2023-04-21T09:32:37.336Z,15.29
2023-04-21T09:33:46.086Z,15.50
2023-04-21T09:34:37.285Z,15.56
2023-04-21T09:35:37.295Z,15.86
2023-04-21T09:36:37.263Z,16.21
2023-04-21T09:37:37.274Z,16.42
2023-04-21T09:38:37.242Z,16.49
2023-04-21T09:39:46.371Z,16.34
2023-04-21T09:40:37.228Z,16.46
2023-04-21T09:41:42.247Z,16.67
2023-04-21T09:42:40.162Z,16.75
2023-04-21T09:43:37.185Z,16.66
2023-04-21T09:44:49.428Z,16.53
2023-04-21T09:45:40.520Z,16.52
2023-04-21T09:46:37.891Z,16.52
2023-04-21T09:47:37.158Z,16.53
2023-04-21T09:48:37.134Z,16.52
2023-04-21T09:49:37.114Z,16.46
2023-04-21T09:51:52.722Z,16.50
2023-04-21T09:52:43.125Z,16.66
2023-04-21T09:53:37.081Z,16.53
2023-04-21T09:54:37.226Z,16.35
2023-04-21T09:55:37.057Z,16.27
2023-04-21T09:56:37.034Z,16.11
2023-04-21T09:57:37.025Z,15.87
2023-04-21T09:58:37.016Z,15.83
2023-04-21T09:59:37.060Z,16.02
2023-04-21T10:00:37.013Z,16.05
2023-04-21T10:01:36.991Z,16.33
2023-04-21T10:02:37.196Z,16.49
2023-04-21T10:03:42.211Z,16.50
2023-04-21T10:04:37.292Z,16.43
2023-04-21T10:05:39.375Z,16.28
2023-04-21T10:06:36.940Z,16.30
2023-04-21T10:07:36.952Z,16.25
2023-04-21T10:08:36.922Z,16.28
2023-04-21T10:09:36.925Z,16.28
2023-04-21T10:10:36.878Z,16.25
2023-04-21T10:11:36.876Z,16.23
2023-04-21T10:12:36.905Z,16.46
2023-04-21T10:13:36.847Z,16.60
2023-04-21T10:14:41.853Z,16.78
2023-04-21T10:15:36.817Z,16.71
2023-04-21T10:16:37.085Z,16.67
2023-04-21T10:17:36.837Z,16.56
2023-04-21T10:18:36.794Z,16.71
2023-04-21T10:19:36.777Z,16.82
2023-04-21T10:20:36.766Z,16.60
2023-04-21T10:21:36.799Z,16.45
2023-04-21T10:22:36.747Z,16.31
2023-04-21T10:23:36.744Z,16.31
2023-04-21T10:24:36.750Z,16.46
2023-04-21T10:25:41.740Z,16.48
2023-04-21T10:26:36.712Z,16.70
2023-04-21T10:27:36.693Z,16.78
2023-04-21T10:28:36.682Z,17.01
2023-04-21T10:29:48.500Z,17.43
2023-04-21T10:30:37.698Z,17.79
2023-04-21T10:31:36.709Z,17.99
2023-04-21T10:32:36.694Z,17.78
2023-04-21T10:33:36.614Z,17.54
2023-04-21T10:34:36.627Z,17.40
2023-04-21T10:35:36.602Z,17.23
2023-04-21T10:36:41.661Z,17.48
2023-04-21T10:37:36.588Z,17.89
2023-04-21T10:38:36.576Z,18.11
2023-04-21T10:39:36.623Z,18.35
2023-04-21T10:41:36.570Z,18.29
2023-04-21T10:42:36.555Z,18.39
2023-04-21T10:43:36.504Z,18.41
2023-04-21T10:44:36.494Z,18.27
2023-04-21T10:45:36.582Z,18.05
2023-04-21T10:46:36.806Z,17.99
2023-04-21T10:47:41.550Z,17.44
2023-04-21T10:48:36.496Z,17.41
2023-04-21T10:49:36.437Z,17.46
2023-04-21T10:50:38.998Z,17.92
2023-04-21T10:51:36.423Z,18.15
2023-04-21T10:52:36.404Z,18.30
2023-04-21T10:53:36.397Z,18.35
2023-04-21T10:54:36.448Z,18.44
2023-04-21T10:55:36.373Z,18.21
2023-04-21T10:56:38.662Z,17.90
2023-04-21T10:57:36.933Z,17.58
2023-04-21T10:58:41.355Z,17.23
2023-04-21T10:59:36.361Z,17.07
2023-04-21T11:00:36.370Z,17.26
2023-04-21T11:01:36.383Z,17.38
2023-04-21T11:02:39.653Z,17.54
2023-04-21T11:03:36.618Z,17.55
2023-04-21T11:04:36.526Z,17.58
2023-04-21T11:05:36.336Z,17.86
2023-04-21T11:06:36.278Z,18.14
2023-04-21T11:07:36.285Z,18.37
2023-04-21T11:08:37.757Z,18.47
2023-04-21T11:09:36.205Z,18.63
2023-04-21T11:10:36.192Z,18.65
2023-04-21T11:11:41.240Z,18.35
2023-04-21T11:12:36.173Z,17.82
2023-04-21T11:13:36.202Z,17.46
2023-04-21T11:14:36.759Z,16.98
2023-04-21T11:15:36.136Z,16.83
2023-04-21T11:16:36.148Z,16.98
2023-04-21T11:17:36.198Z,17.14
2023-04-21T11:18:36.115Z,17.21
2023-04-21T11:19:36.105Z,17.30
2023-04-21T11:20:36.078Z,17.30
2023-04-21T11:21:36.066Z,17.25
2023-04-21T11:22:41.089Z,17.19
2023-04-21T11:23:36.044Z,17.46
2023-04-21T11:24:36.032Z,17.77
2023-04-21T11:25:36.057Z,18.03
2023-04-21T11:26:36.020Z,18.29
2023-04-21T11:27:36.022Z,18.39
2023-04-21T11:28:35.992Z,18.47
2023-04-21T11:29:35.984Z,18.63
2023-04-21T11:30:36.025Z,18.73
2023-04-21T11:31:36.102Z,18.91
2023-04-21T11:32:38.067Z,19.06
2023-04-21T11:33:40.969Z,19.43
2023-04-21T11:34:35.940Z,19.36
2023-04-21T11:35:35.907Z,19.00
2023-04-21T11:36:35.902Z,18.84
2023-04-21T11:37:35.921Z,19.08
2023-04-21T11:38:35.877Z,18.99
2023-04-21T11:39:35.864Z,18.85
2023-04-21T11:40:35.856Z,18.92
2023-04-21T11:41:35.844Z,18.81
2023-04-21T11:42:35.862Z,18.66
2023-04-21T11:43:35.856Z,18.81
2023-04-21T11:44:40.862Z,18.85
2023-04-21T11:45:35.830Z,18.98
2023-04-21T11:46:35.845Z,19.02
2023-04-21T11:47:35.840Z,19.00
2023-04-21T11:48:35.766Z,19.10
2023-04-21T11:49:35.792Z,18.82
2023-04-21T11:50:35.750Z,18.76
2023-04-21T11:51:35.734Z,18.54
2023-04-21T11:52:35.737Z,18.54
2023-04-21T11:53:35.723Z,19.00
2023-04-21T11:54:35.699Z,19.31
2023-04-21T11:55:40.742Z,19.61
2023-04-21T11:56:35.720Z,19.98
2023-04-21T11:57:35.660Z,20.28
2023-04-21T11:58:35.667Z,20.38
2023-04-21T11:59:35.665Z,20.55
2023-04-21T12:00:35.645Z,20.85
2023-04-21T12:01:35.669Z,21.31
2023-04-21T12:02:35.811Z,21.92
2023-04-21T12:03:35.887Z,22.58
2023-04-21T12:04:35.663Z,22.24
2023-04-21T12:05:35.645Z,22.37
2023-04-21T12:06:40.591Z,22.67
2023-04-21T12:07:35.618Z,22.28
2023-04-21T12:08:35.569Z,22.07
2023-04-21T12:09:35.526Z,21.74
2023-04-21T12:10:35.519Z,22.00
2023-04-21T12:11:35.505Z,22.31
2023-04-21T12:12:35.983Z,22.49
2023-04-21T12:13:35.502Z,22.97
2023-04-21T12:14:35.473Z,22.95
2023-04-21T12:15:35.497Z,22.70
2023-04-21T12:16:35.539Z,22.51
2023-04-21T12:17:35.471Z,22.49
2023-04-21T12:18:36.777Z,22.62
2023-04-21T12:19:40.495Z,22.07
2023-04-21T12:20:35.642Z,22.31
2023-04-21T12:21:35.427Z,22.90
2023-04-21T12:22:35.408Z,23.46
2023-04-21T12:23:35.386Z,23.57
2023-04-21T12:24:36.716Z,23.76
2023-04-21T12:25:35.378Z,24.40
2023-04-21T12:26:35.338Z,24.95
2023-04-21T12:27:35.336Z,25.45
2023-04-21T12:28:35.329Z,25.55
2023-04-21T12:29:35.316Z,24.99
2023-04-21T12:30:38.672Z,25.36
2023-04-21T12:31:35.332Z,23.68
2023-04-21T12:32:40.418Z,22.49
2023-04-21T12:33:35.304Z,22.90
2023-04-21T12:34:35.277Z,23.09
2023-04-21T12:35:35.239Z,23.16
2023-04-21T12:36:36.394Z,22.80
2023-04-21T12:37:35.247Z,22.37
2023-04-21T12:38:35.208Z,22.46
2023-04-21T12:39:35.198Z,22.09
2023-04-21T12:40:35.186Z,22.21
2023-04-21T12:41:35.176Z,22.42
2023-04-21T12:42:37.408Z,22.28
2023-04-21T12:43:35.172Z,22.21
2023-04-21T12:44:35.143Z,22.30
2023-04-21T12:45:40.176Z,22.25
2023-04-21T12:46:35.155Z,21.53
2023-04-21T12:47:35.364Z,21.09
2023-04-21T12:48:35.107Z,20.66
2023-04-21T12:49:35.114Z,20.33
2023-04-21T12:50:35.084Z,20.52
2023-04-21T12:51:35.086Z,20.51
2023-04-21T12:52:35.067Z,20.43
2023-04-21T12:53:35.039Z,20.48
2023-04-21T12:54:35.033Z,20.47
2023-04-21T12:55:35.039Z,20.43
2023-04-21T12:56:35.013Z,20.17
2023-04-21T12:57:35.008Z,20.14
2023-04-21T12:58:40.008Z,19.47
2023-04-21T12:59:35.017Z,18.99
2023-04-21T13:00:34.991Z,18.94
2023-04-21T13:01:35.021Z,18.99
2023-04-21T13:02:35.091Z,18.98
2023-04-21T13:03:35.083Z,18.99
2023-04-21T13:04:35.111Z,19.00
2023-04-21T13:05:34.909Z,19.08
2023-04-21T13:06:34.903Z,19.04
2023-04-21T13:07:34.922Z,18.90
2023-04-21T13:08:34.876Z,18.91
2023-04-21T13:09:34.889Z,18.95
2023-04-21T13:10:34.853Z,18.88