createdAt,value
2018-12-03T00:01:26.118Z,6.30
2018-12-03T00:03:58.761Z,4.73
2018-12-03T00:06:27.426Z,6.97
2018-12-03T00:08:56.178Z,5.70
2018-12-03T00:11:24.910Z,5.53
2018-12-03T00:13:53.405Z,2.27
2018-12-03T00:16:23.646Z,2.00
2018-12-03T00:18:54.536Z,2.30
2018-12-03T00:21:27.536Z,2.20
2018-12-03T00:23:57.615Z,1.53
2018-12-03T00:26:27.621Z,2.73
2018-12-03T00:28:57.218Z,1.73
2018-12-03T00:31:27.436Z,1.50
2018-12-03T00:33:57.591Z,1.40
2018-12-03T00:36:26.552Z,1.87
2018-12-03T00:38:55.204Z,2.40
2018-12-03T00:41:24.015Z,3.80
2018-12-03T00:43:53.451Z,3.73
2018-12-03T00:46:21.939Z,2.23
2018-12-03T00:48:50.434Z,2.73
2018-12-03T00:51:19.273Z,2.93
2018-12-03T00:53:48.050Z,3.70
2018-12-03T00:56:17.128Z,3.07
2018-12-03T00:58:46.381Z,5.30
2018-12-03T01:01:15.170Z,3.17
2018-12-03T01:03:43.957Z,4.80
2018-12-03T01:06:13.323Z,2.00
2018-12-03T01:08:41.861Z,5.50
2018-12-03T01:11:10.795Z,2.90
2018-12-03T01:13:39.720Z,4.47
2018-12-03T01:16:08.973Z,6.37
2018-12-03T01:18:38.493Z,4.13
2018-12-03T01:21:08.507Z,5.50
2018-12-03T01:23:38.206Z,3.90
2018-12-03T01:26:07.423Z,6.03
2018-12-03T01:28:36.015Z,5.73
2018-12-03T01:31:04.603Z,5.47
2018-12-03T01:33:33.085Z,4.83
2018-12-03T01:36:01.995Z,6.03
2018-12-03T01:38:30.436Z,8.67
2018-12-03T01:40:58.901Z,9.43
2018-12-03T01:43:27.868Z,6.07
2018-12-03T01:45:56.299Z,8.90
2018-12-03T01:48:24.811Z,6.77
2018-12-03T01:50:53.224Z,4.07
2018-12-03T01:53:21.685Z,8.40
2018-12-03T01:55:50.125Z,9.87
2018-12-03T01:58:18.598Z,10.00
2018-12-03T02:00:47.539Z,8.53
2018-12-03T02:03:16.656Z,6.90
2018-12-03T02:05:45.105Z,6.17
2018-12-03T02:08:13.641Z,6.57
2018-12-03T02:10:42.772Z,8.20
2018-12-03T02:13:11.596Z,6.60
2018-12-03T02:15:40.223Z,6.13
2018-12-03T02:18:08.678Z,7.23
2018-12-03T02:20:37.263Z,9.50
2018-12-03T02:23:06.395Z,6.47
2018-12-03T02:25:34.812Z,5.63
2018-12-03T02:28:03.284Z,8.63
2018-12-03T02:30:31.836Z,8.10
2018-12-03T02:33:00.959Z,6.37
2018-12-03T02:35:29.407Z,7.03
2018-12-03T02:37:57.995Z,8.87
2018-12-03T02:40:26.444Z,5.53
2018-12-03T02:42:55.611Z,7.37
2018-12-03T02:45:24.026Z,6.13
2018-12-03T02:47:52.494Z,6.63
2018-12-03T02:50:20.995Z,7.33
2018-12-03T02:52:49.466Z,11.63
2018-12-03T02:55:17.932Z,7.83
2018-12-03T02:57:46.402Z,10.80
2018-12-03T03:00:16.118Z,6.57
2018-12-03T03:02:45.051Z,11.63
2018-12-03T03:05:14.515Z,7.10
2018-12-03T03:07:52.663Z,8.20
2018-12-03T03:10:21.112Z,11.23
2018-12-03T03:12:49.607Z,5.93
2018-12-03T03:15:18.061Z,9.57
2018-12-03T03:17:46.518Z,8.63
2018-12-03T03:20:15.086Z,8.30
2018-12-03T03:22:43.552Z,10.03
2018-12-03T03:25:12.295Z,8.67
2018-12-03T03:27:40.747Z,8.70
2018-12-03T03:30:13.536Z,10.57
2018-12-03T03:32:42.560Z,7.43
2018-12-03T03:35:12.240Z,9.77
2018-12-03T03:37:40.705Z,8.17
2018-12-03T03:40:11.741Z,6.33
2018-12-03T03:42:40.155Z,8.90
2018-12-03T03:45:14.167Z,8.93
2018-12-03T03:47:42.676Z,8.93
2018-12-03T03:50:11.151Z,8.83
2018-12-03T03:52:39.574Z,7.17
2018-12-03T03:55:09.087Z,6.73
2018-12-03T03:57:38.090Z,8.33
2018-12-03T04:00:12.080Z,8.07
2018-12-03T04:02:40.597Z,8.70
2018-12-03T04:05:11.335Z,6.47
2018-12-03T04:07:40.275Z,6.57
2018-12-03T04:10:11.611Z,8.33
2018-12-03T04:12:40.776Z,5.07
2018-12-03T04:15:10.785Z,3.20
2018-12-03T04:17:39.844Z,6.93
2018-12-03T04:20:11.218Z,4.97
2018-12-03T04:22:39.669Z,4.30
2018-12-03T04:25:09.592Z,5.13
2018-12-03T04:27:38.134Z,3.07
2018-12-03T04:30:22.464Z,3.13
2018-12-03T04:32:52.049Z,2.93
2018-12-03T04:35:20.574Z,5.20
2018-12-03T04:37:49.061Z,3.73
2018-12-03T04:40:17.786Z,4.80
2018-12-03T04:42:46.198Z,2.57
2018-12-03T04:45:16.030Z,2.93
2018-12-03T04:47:45.321Z,4.73
2018-12-03T04:50:19.923Z,3.10
2018-12-03T04:52:48.379Z,4.13
2018-12-03T04:55:18.163Z,2.37
2018-12-03T04:57:46.885Z,3.77
2018-12-03T05:00:16.531Z,2.10
2018-12-03T05:02:46.070Z,1.90
2018-12-03T05:05:14.556Z,2.70
2018-12-03T05:07:43.155Z,2.97
2018-12-03T05:10:13.956Z,3.13
2018-12-03T05:12:43.308Z,4.77
2018-12-03T05:15:12.643Z,2.73
2018-12-03T05:17:41.592Z,3.60
2018-12-03T05:20:15.596Z,2.00
2018-12-03T05:22:44.270Z,2.80
2018-12-03T05:25:12.549Z,4.33
2018-12-03T05:27:41.012Z,3.43
2018-12-03T05:30:13.601Z,3.33
2018-12-03T05:32:42.884Z,3.43
2018-12-03T05:35:12.962Z,3.33
2018-12-03T05:37:41.583Z,2.70
2018-12-03T05:40:12.882Z,2.17
2018-12-03T05:45:16.083Z,4.17
2018-12-03T05:47:44.596Z,3.03
2018-12-03T05:50:14.440Z,4.20
2018-12-03T05:52:43.959Z,5.70
2018-12-03T05:55:13.354Z,5.47
2018-12-03T05:57:42.341Z,2.37
2018-12-03T06:00:15.407Z,3.43
2018-12-03T06:02:44.188Z,5.97
2018-12-03T06:05:13.659Z,2.57
2018-12-03T06:07:42.155Z,4.83
2018-12-03T06:10:15.247Z,2.60
2018-12-03T06:12:43.929Z,4.03
2018-12-03T06:15:13.606Z,10.63
2018-12-03T06:17:42.104Z,3.80
2018-12-03T06:20:13.967Z,6.57
2018-12-03T06:22:42.428Z,4.37
2018-12-03T06:25:13.495Z,8.70
2018-12-03T06:27:42.329Z,6.33
2018-12-03T06:30:15.163Z,5.23
2018-12-03T06:32:43.597Z,5.00
2018-12-03T06:35:13.289Z,7.43
2018-12-03T06:37:42.825Z,7.53
2018-12-03T06:40:16.965Z,7.60
2018-12-03T06:42:46.489Z,8.40
2018-12-03T06:45:17.117Z,7.17
2018-12-03T06:47:51.928Z,5.03
2018-12-03T06:50:20.492Z,7.40
2018-12-03T06:52:49.086Z,7.87
2018-12-03T06:55:17.575Z,5.17
2018-12-03T06:57:46.130Z,7.10
2018-12-03T07:00:16.050Z,6.93
2018-12-03T07:02:44.998Z,8.07
2018-12-03T07:05:13.550Z,8.60
2018-12-03T07:07:43.287Z,8.77
2018-12-03T07:10:16.179Z,8.23
2018-12-03T07:12:45.587Z,7.23
2018-12-03T07:15:17.257Z,9.40
2018-12-03T07:17:45.901Z,5.50
2018-12-03T07:20:14.672Z,6.30
2018-12-03T07:22:43.828Z,6.00
2018-12-03T07:25:13.207Z,7.63
2018-12-03T07:27:42.235Z,8.10
2018-12-03T07:30:22.100Z,10.23
2018-12-03T07:32:51.488Z,12.80
2018-12-03T07:35:21.328Z,6.90
2018-12-03T07:37:52.436Z,6.60
2018-12-03T07:40:21.989Z,7.20
2018-12-03T07:42:50.661Z,9.13
2018-12-03T07:45:20.107Z,12.07
2018-12-03T07:47:49.153Z,6.03
2018-12-03T07:50:18.976Z,12.40
2018-12-03T07:52:47.999Z,7.93
2018-12-03T07:55:20.861Z,8.23
2018-12-03T07:57:52.052Z,8.17
2018-12-03T08:00:22.841Z,7.57
2018-12-03T08:02:51.586Z,8.87
2018-12-03T08:05:20.481Z,12.83
2018-12-03T08:07:50.505Z,9.40
2018-12-03T08:10:20.511Z,9.63
2018-12-03T08:12:50.982Z,10.90
2018-12-03T08:15:21.478Z,10.60
2018-12-03T08:18:01.996Z,11.20
2018-12-03T08:20:39.868Z,11.40
2018-12-03T08:23:12.165Z,13.20
2018-12-03T08:25:42.071Z,10.63
2018-12-03T08:28:11.400Z,9.23
2018-12-03T08:30:40.418Z,10.33
2018-12-03T08:33:09.237Z,10.80
2018-12-03T08:35:38.006Z,10.70
2018-12-03T08:38:06.819Z,12.60
2018-12-03T08:40:35.717Z,12.67
2018-12-03T08:43:04.958Z,13.60
2018-12-03T08:45:33.912Z,10.97
2018-12-03T08:48:02.854Z,13.53
2018-12-03T08:50:31.619Z,11.90
2018-12-03T08:53:00.602Z,12.40
2018-12-03T08:55:29.114Z,11.53
2018-12-03T08:57:57.559Z,9.97
2018-12-03T09:00:28.442Z,11.07
2018-12-03T09:03:00.199Z,10.70
2018-12-03T09:05:35.462Z,12.17
2018-12-03T09:08:04.911Z,11.67
2018-12-03T09:10:33.398Z,11.80
2018-12-03T09:13:13.072Z,11.40
2018-12-03T09:15:41.563Z,12.87
2018-12-03T09:18:10.870Z,10.13
2018-12-03T09:20:39.337Z,10.87
2018-12-03T09:23:08.064Z,11.00
2018-12-03T09:25:36.762Z,13.30
2018-12-03T09:28:05.964Z,11.07
2018-12-03T09:30:34.445Z,12.27
2018-12-03T09:33:03.023Z,14.77
2018-12-03T09:35:31.861Z,14.10
2018-12-03T09:38:00.561Z,15.27
2018-12-03T09:40:29.901Z,11.63
2018-12-03T09:42:58.720Z,12.37
2018-12-03T09:45:27.168Z,13.77
2018-12-03T09:47:55.760Z,13.07
2018-12-03T09:50:26.135Z,13.37
2018-12-03T09:52:55.516Z,18.50
2018-12-03T09:55:26.644Z,14.30
2018-12-03T09:58:02.005Z,15.13
2018-12-03T10:00:31.121Z,14.63
2018-12-03T10:03:01.587Z,11.80
2018-12-03T10:05:35.075Z,11.43
2018-12-03T10:08:03.639Z,18.43
2018-12-03T10:10:32.122Z,10.30
2018-12-03T10:13:05.915Z,13.80
2018-12-03T10:15:34.929Z,13.77
2018-12-03T10:18:04.819Z,10.10
2018-12-03T10:20:33.321Z,11.93
2018-12-03T10:23:01.807Z,13.93
2018-12-03T10:25:30.279Z,13.03
2018-12-03T10:28:01.947Z,17.07
2018-12-03T10:30:31.144Z,19.77
2018-12-03T10:33:00.304Z,8.07
2018-12-03T10:35:36.418Z,14.07
2018-12-03T10:38:26.027Z,11.53
2018-12-03T10:40:58.625Z,15.00
2018-12-03T10:43:27.267Z,12.30
2018-12-03T10:45:55.810Z,12.33
2018-12-03T10:48:25.299Z,15.00
2018-12-03T10:50:53.911Z,16.23
2018-12-03T10:53:25.989Z,10.73
2018-12-03T10:55:54.536Z,16.73
2018-12-03T10:58:23.111Z,12.57
2018-12-03T11:01:02.337Z,11.20
2018-12-03T11:03:36.859Z,11.73
2018-12-03T11:06:10.951Z,11.07
2018-12-03T11:08:40.155Z,15.17
2018-12-03T11:11:08.712Z,14.17
2018-12-03T11:13:37.165Z,12.97
2018-12-03T11:16:07.768Z,15.70
2018-12-03T11:18:41.050Z,11.57
2018-12-03T11:21:09.835Z,18.83
2018-12-03T11:23:38.321Z,9.70
2018-12-03T11:26:07.619Z,14.73
2018-12-03T11:28:39.931Z,12.60
2018-12-03T11:31:10.686Z,14.03
2018-12-03T11:33:39.299Z,11.40
2018-12-03T11:36:07.847Z,11.57
2018-12-03T11:39:49.867Z,11.07
2018-12-03T11:42:18.344Z,12.80
2018-12-03T11:44:47.378Z,13.83
2018-12-03T11:47:16.457Z,12.43
2018-12-03T11:49:44.963Z,10.90
2018-12-03T11:52:13.470Z,14.03
2018-12-03T11:54:42.700Z,14.27
2018-12-03T11:57:11.461Z,16.47
2018-12-03T11:59:41.605Z,9.43
2018-12-03T12:02:10.635Z,14.10
2018-12-03T12:04:40.079Z,12.40
2018-12-03T12:07:08.969Z,5.97
2018-12-03T12:09:41.525Z,10.13
2018-12-03T12:12:11.055Z,12.40
2018-12-03T12:14:39.800Z,13.37
2018-12-03T12:17:09.024Z,16.27
2018-12-03T12:19:38.178Z,14.07
2018-12-03T12:22:07.162Z,13.80
2018-12-03T12:24:36.411Z,11.27
2018-12-03T12:27:05.840Z,13.33
2018-12-03T12:29:34.529Z,16.17
2018-12-03T12:32:03.004Z,10.57
2018-12-03T12:34:31.510Z,7.30
2018-12-03T12:37:00.013Z,16.07
2018-12-03T12:39:32.249Z,13.97
2018-12-03T12:42:00.742Z,13.33
2018-12-03T12:44:29.224Z,18.20
2018-12-03T12:46:58.291Z,15.23
2018-12-03T12:49:26.784Z,10.83
2018-12-03T12:51:55.264Z,10.63
2018-12-03T12:54:23.803Z,11.13
2018-12-03T12:56:52.282Z,12.70
2018-12-03T12:59:21.363Z,13.80
2018-12-03T13:01:49.927Z,13.13
2018-12-03T13:04:18.392Z,10.43
2018-12-03T13:06:46.880Z,17.23
2018-12-03T13:09:15.351Z,12.23
2018-12-03T13:11:43.840Z,15.60
2018-12-03T13:14:13.607Z,8.67
2018-12-03T13:16:42.133Z,9.63
2018-12-03T13:19:11.091Z,13.43
2018-12-03T13:21:39.571Z,11.17
2018-12-03T13:24:08.197Z,14.10
2018-12-03T13:26:39.295Z,7.43
2018-12-03T13:29:07.752Z,14.67
2018-12-03T13:31:36.189Z,12.53
2018-12-03T13:34:05.195Z,7.13
2018-12-03T13:36:33.655Z,12.17
2018-12-03T13:39:02.208Z,8.43
2018-12-03T13:41:30.723Z,9.07
2018-12-03T13:43:59.502Z,7.40
2018-12-03T13:46:28.007Z,12.00
2018-12-03T13:48:56.514Z,9.37
2018-12-03T13:51:24.964Z,6.30
2018-12-03T13:53:53.483Z,8.27
2018-12-03T13:56:22.035Z,15.60
2018-12-03T13:58:50.592Z,10.87
2018-12-03T14:01:19.593Z,12.87
2018-12-03T14:03:48.115Z,11.53
2018-12-03T14:06:41.636Z,8.60
2018-12-03T14:09:19.584Z,10.30
2018-12-03T14:11:55.643Z,9.07
2018-12-03T14:15:05.571Z,8.63
2018-12-03T14:17:39.792Z,11.50
2018-12-03T14:20:09.280Z,12.43
2018-12-03T14:28:26.638Z,11.03
2018-12-03T14:30:55.562Z,9.10
2018-12-03T14:33:24.149Z,10.00
2018-12-03T14:35:52.700Z,14.03
2018-12-03T14:38:21.213Z,11.03
2018-12-03T14:40:49.770Z,11.10
2018-12-03T14:43:18.271Z,8.30
2018-12-03T14:45:46.809Z,10.77
2018-12-03T14:48:15.977Z,6.60
2018-12-03T14:50:44.464Z,5.27
2018-12-03T14:53:12.917Z,10.70
2018-12-03T14:55:41.398Z,8.90
2018-12-03T14:58:09.859Z,8.93
2018-12-03T15:00:38.454Z,11.40
2018-12-03T15:03:07.928Z,9.97
2018-12-03T15:05:36.386Z,7.10
2018-12-03T15:08:04.984Z,6.13
2018-12-03T15:10:33.450Z,9.60
2018-12-03T15:13:01.992Z,10.97
2018-12-03T15:15:31.142Z,9.13
2018-12-03T15:17:59.734Z,11.67
2018-12-03T15:20:28.212Z,9.07
2018-12-03T15:22:56.924Z,9.77
2018-12-03T15:25:25.355Z,9.10
2018-12-03T15:27:53.863Z,8.67
2018-12-03T15:30:22.350Z,13.40
2018-12-03T15:32:50.848Z,10.63
2018-12-03T15:35:19.421Z,7.93
2018-12-03T15:37:47.906Z,7.87
2018-12-03T15:40:16.995Z,7.20
2018-12-03T15:42:45.501Z,12.17
2018-12-03T15:45:15.796Z,11.43
2018-12-03T15:47:44.298Z,9.43
2018-12-03T15:50:13.072Z,7.93
2018-12-03T15:52:42.167Z,9.33
2018-12-03T15:55:10.656Z,12.17
2018-12-03T15:57:39.136Z,10.27
2018-12-03T16:00:10.530Z,8.40
2018-12-03T16:03:11.505Z,8.43
2018-12-03T16:05:40.110Z,12.17
2018-12-03T16:08:08.670Z,7.57
2018-12-03T16:10:37.133Z,9.13
2018-12-03T16:13:05.650Z,7.27
2018-12-03T16:15:34.110Z,5.23
2018-12-03T16:18:02.572Z,3.83
2018-12-03T16:20:31.678Z,6.00
2018-12-03T16:23:00.129Z,6.83
2018-12-03T16:25:28.806Z,3.70
2018-12-03T16:27:57.279Z,6.53
2018-12-03T16:30:26.516Z,5.50
2018-12-03T16:32:55.023Z,5.10
2018-12-03T16:35:23.509Z,5.50
2018-12-03T16:37:52.016Z,9.10
2018-12-03T16:40:21.218Z,4.30
2018-12-03T16:42:50.147Z,5.07
2018-12-03T16:45:18.671Z,5.10
2018-12-03T16:47:47.168Z,4.10
2018-12-03T16:50:15.756Z,3.30
2018-12-03T16:52:44.731Z,4.87
2018-12-03T16:55:13.381Z,4.07
2018-12-03T16:57:41.903Z,5.43
2018-12-03T17:00:13.810Z,3.70
2018-12-03T17:02:42.251Z,5.73
2018-12-03T17:05:11.041Z,6.87
2018-12-03T17:07:39.669Z,7.50
2018-12-03T17:10:14.260Z,12.27
2018-12-03T17:12:43.180Z,10.63
2018-12-03T17:15:11.732Z,6.13
2018-12-03T17:17:40.234Z,7.23
2018-12-03T17:20:16.372Z,7.60
2018-12-03T17:22:48.964Z,8.27
2018-12-03T17:25:20.401Z,10.97
2018-12-03T17:27:48.908Z,11.83
2018-12-03T17:30:17.428Z,11.00
2018-12-03T17:32:45.911Z,9.93
2018-12-03T17:35:14.471Z,10.10
2018-12-03T17:37:43.376Z,11.17
2018-12-03T17:40:12.281Z,12.77
2018-12-03T17:42:41.083Z,7.00
2018-12-03T17:45:12.909Z,10.13
2018-12-03T17:47:41.914Z,12.70
2018-12-03T17:50:10.372Z,10.50
2018-12-03T17:52:38.836Z,12.40
2018-12-03T17:55:07.999Z,10.47
2018-12-03T17:57:36.724Z,12.57
2018-12-03T18:00:08.666Z,11.10
2018-12-03T18:02:37.126Z,12.30
2018-12-03T18:05:05.867Z,12.77
2018-12-03T18:07:34.394Z,12.07
2018-12-03T18:10:02.866Z,12.07
2018-12-03T18:12:31.397Z,10.83
2018-12-03T18:15:00.166Z,11.87
2018-12-03T18:17:28.664Z,12.60
2018-12-03T18:19:57.113Z,9.90
2018-12-03T18:22:26.314Z,14.70
2018-12-03T18:24:55.380Z,11.30
2018-12-03T18:27:24.019Z,11.10
2018-12-03T18:29:53.155Z,14.13
2018-12-03T18:32:21.710Z,11.40
2018-12-03T18:34:50.865Z,10.00
2018-12-03T18:37:19.350Z,11.57
2018-12-03T18:39:47.848Z,12.57
2018-12-03T18:42:16.344Z,16.07
2018-12-03T18:44:45.086Z,12.40
2018-12-03T18:47:13.556Z,12.60
2018-12-03T18:49:45.630Z,18.53
2018-12-03T18:52:15.983Z,13.80
2018-12-03T18:54:44.501Z,13.90
2018-12-03T18:57:12.980Z,8.73
2018-12-03T18:59:42.644Z,12.80
2018-12-03T19:02:11.127Z,13.67
2018-12-03T19:04:39.616Z,15.37
2018-12-03T19:07:08.080Z,12.67
2018-12-03T19:09:36.832Z,14.97
2018-12-03T19:12:05.347Z,14.03
2018-12-03T19:14:33.995Z,16.83
2018-12-03T19:17:02.467Z,16.87
2018-12-03T19:19:31.141Z,12.30
2018-12-03T19:21:59.680Z,16.70
2018-12-03T19:24:28.206Z,17.73
2018-12-03T19:26:56.799Z,12.03
2018-12-03T19:29:25.259Z,12.57
2018-12-03T19:31:54.109Z,17.83
2018-12-03T19:34:23.036Z,12.80
2018-12-03T19:36:51.524Z,15.87
2018-12-03T19:39:20.206Z,14.57
2018-12-03T19:41:48.654Z,16.03
2018-12-03T19:44:17.116Z,14.93
2018-12-03T19:46:46.437Z,13.27
2018-12-03T19:49:17.377Z,8.97
2018-12-03T19:51:45.863Z,15.13
2018-12-03T19:54:14.904Z,16.43
2018-12-03T19:56:45.614Z,12.13
2018-12-03T19:59:14.109Z,18.77
2018-12-03T20:01:44.132Z,14.73
2018-12-03T20:04:24.401Z,15.10
2018-12-03T20:06:54.621Z,13.13
2018-12-03T20:09:24.043Z,14.87
2018-12-03T20:11:52.523Z,12.40
2018-12-03T20:14:20.961Z,13.97
2018-12-03T20:16:49.480Z,22.50
2018-12-03T20:19:18.381Z,17.27
2018-12-03T20:21:49.179Z,17.13
2018-12-03T20:24:19.327Z,21.27
2018-12-03T20:26:57.607Z,20.50
2018-12-03T20:29:39.158Z,18.57
2018-12-03T20:32:23.156Z,19.73
2018-12-03T20:35:01.501Z,18.27
2018-12-03T20:37:44.463Z,22.90
2018-12-03T20:40:28.276Z,20.53
2018-12-03T20:43:02.319Z,25.57
2018-12-03T20:45:46.872Z,20.23
2018-12-03T20:48:16.080Z,20.03
2018-12-03T20:50:55.408Z,28.80
2018-12-03T20:53:28.430Z,16.93
2018-12-03T20:55:57.971Z,21.50
2018-12-03T20:58:27.547Z,18.57
2018-12-03T21:00:56.026Z,24.97
2018-12-03T21:03:24.495Z,20.13
2018-12-03T21:05:53.000Z,23.07
2018-12-03T21:08:21.455Z,19.77
2018-12-03T21:10:49.963Z,22.50
2018-12-03T21:13:19.567Z,21.40
2018-12-03T21:15:48.181Z,22.17
2018-12-03T21:18:16.635Z,17.83
2018-12-03T21:20:49.404Z,21.47
2018-12-03T21:23:17.909Z,18.93
2018-12-03T21:25:46.396Z,19.20
2018-12-03T21:28:15.248Z,24.83
2018-12-03T21:30:43.720Z,21.73
2018-12-03T21:33:12.226Z,22.53
2018-12-03T21:35:40.756Z,20.57
2018-12-03T21:38:09.264Z,28.50
2018-12-03T21:40:37.710Z,22.97
2018-12-03T21:43:06.427Z,18.80
2018-12-03T21:45:34.938Z,30.00
2018-12-03T21:48:03.544Z,27.47
2018-12-03T21:50:31.992Z,17.60
2018-12-03T21:53:00.465Z,16.83
2018-12-03T21:55:28.910Z,23.70
2018-12-03T21:57:57.996Z,17.87
2018-12-03T22:00:27.447Z,25.63
2018-12-03T22:02:55.908Z,23.53
2018-12-03T22:05:25.656Z,27.27
2018-12-03T22:07:54.199Z,29.37
2018-12-03T22:10:22.678Z,27.23
2018-12-03T22:12:51.158Z,26.87
2018-12-03T22:15:19.662Z,25.80
2018-12-03T22:17:48.139Z,26.50
2018-12-03T22:20:16.578Z,24.13
2018-12-03T22:22:45.082Z,24.23
2018-12-03T22:25:13.525Z,29.83
2018-12-03T22:27:42.042Z,25.77
2018-12-03T22:30:11.503Z,21.93
2018-12-03T22:32:40.083Z,26.80
2018-12-03T22:35:09.481Z,24.43
2018-12-03T22:37:37.998Z,23.37
2018-12-03T22:40:06.863Z,21.57
2018-12-03T22:42:35.372Z,23.37
2018-12-03T22:45:04.065Z,22.93
2018-12-03T22:47:32.928Z,20.33
2018-12-03T22:50:01.387Z,27.67
2018-12-03T22:52:29.831Z,24.03
2018-12-03T22:54:58.373Z,23.77
2018-12-03T22:57:26.827Z,30.27
2018-12-03T22:59:55.335Z,20.73
2018-12-03T23:02:23.761Z,24.87
2018-12-03T23:04:52.230Z,19.30
2018-12-03T23:07:20.677Z,19.53
2018-12-03T23:09:49.194Z,27.63
2018-12-03T23:12:17.687Z,22.30
2018-12-03T23:14:46.278Z,25.93
2018-12-03T23:17:14.758Z,32.23
2018-12-03T23:19:43.215Z,24.03
2018-12-03T23:22:11.647Z,23.40
2018-12-03T23:24:40.098Z,29.33
2018-12-03T23:27:08.537Z,28.37
2018-12-03T23:29:37.783Z,22.93
2018-12-03T23:32:06.364Z,19.73
2018-12-03T23:34:34.766Z,22.00
2018-12-03T23:37:03.251Z,25.67
2018-12-03T23:39:31.685Z,19.00
2018-12-03T23:42:00.278Z,29.60
2018-12-03T23:44:29.423Z,27.87
2018-12-03T23:46:58.074Z,22.17
2018-12-03T23:49:27.144Z,26.47
2018-12-03T23:51:55.611Z,27.03
2018-12-03T23:54:24.055Z,19.60
2018-12-03T23:56:52.790Z,17.40
2018-12-03T23:59:22.278Z,14.23
