createdAt,value
2022-07-31T00:00:22.652Z,0.93
2022-07-31T00:02:49.944Z,1.15
2022-07-31T00:05:17.765Z,1.05
2022-07-31T00:07:44.926Z,0.77
2022-07-31T00:10:12.587Z,1.08
2022-07-31T00:12:39.846Z,0.93
2022-07-31T00:15:10.337Z,0.90
2022-07-31T00:17:42.906Z,0.98
2022-07-31T00:20:15.405Z,0.90
2022-07-31T00:22:44.729Z,0.90
2022-07-31T00:25:13.769Z,1.00
2022-07-31T00:27:42.897Z,0.80
2022-07-31T00:30:13.114Z,1.00
2022-07-31T00:32:40.968Z,0.90
2022-07-31T00:35:08.917Z,1.08
2022-07-31T00:37:37.659Z,1.05
2022-07-31T00:40:08.606Z,1.00
2022-07-31T00:42:36.359Z,0.82
2022-07-31T00:45:04.222Z,1.05
2022-07-31T00:47:33.238Z,1.08
2022-07-31T00:50:01.134Z,1.05
2022-07-31T00:52:29.338Z,0.93
2022-07-31T00:54:56.591Z,1.00
2022-07-31T00:57:23.807Z,1.20
2022-07-31T00:59:50.997Z,0.90
2022-07-31T01:02:18.206Z,0.98
2022-07-31T01:04:46.882Z,1.10
2022-07-31T01:07:14.072Z,1.00
2022-07-31T01:09:41.256Z,0.95
2022-07-31T01:12:31.655Z,0.98
2022-07-31T01:15:03.396Z,1.02
2022-07-31T01:17:32.108Z,1.10
2022-07-31T01:19:59.948Z,1.00
2022-07-31T01:23:02.998Z,1.10
2022-07-31T01:26:03.792Z,0.93
2022-07-31T01:28:58.223Z,0.90
2022-07-31T01:31:53.852Z,0.90
2022-07-31T01:34:43.586Z,1.15
2022-07-31T01:37:24.079Z,1.10
2022-07-31T01:39:57.713Z,1.00
2022-07-31T01:42:27.539Z,0.90
2022-07-31T01:45:00.688Z,1.00
2022-07-31T01:47:29.615Z,1.08
2022-07-31T01:49:59.313Z,1.13
2022-07-31T01:52:29.492Z,1.00
2022-07-31T01:54:58.883Z,1.10
2022-07-31T01:57:27.458Z,0.98
2022-07-31T02:00:01.209Z,1.13
2022-07-31T02:02:31.017Z,0.70
2022-07-31T02:04:59.394Z,1.10
2022-07-31T02:07:29.836Z,1.17
2022-07-31T02:09:59.282Z,1.00
2022-07-31T02:12:31.893Z,0.90
2022-07-31T02:15:02.194Z,0.85
2022-07-31T02:17:29.619Z,0.93
2022-07-31T02:20:00.315Z,1.00
2022-07-31T02:22:29.402Z,1.00
2022-07-31T02:24:56.743Z,1.00
2022-07-31T02:27:54.586Z,1.00
2022-07-31T02:30:16.368Z,0.90
2022-07-31T02:32:47.392Z,0.82
2022-07-31T02:35:17.542Z,1.20
2022-07-31T02:37:45.668Z,0.90
2022-07-31T02:40:14.211Z,0.80
2022-07-31T02:42:42.399Z,0.90
2022-07-31T02:45:12.110Z,1.10
2022-07-31T02:47:42.167Z,1.20
2022-07-31T02:50:09.871Z,1.00
2022-07-31T02:52:38.887Z,1.00
2022-07-31T02:55:06.549Z,1.00
2022-07-31T02:57:33.777Z,0.90
2022-07-31T03:00:01.094Z,0.95
2022-07-31T03:02:37.032Z,1.02
2022-07-31T03:05:05.899Z,1.02
2022-07-31T03:07:33.092Z,0.82
2022-07-31T03:10:00.267Z,0.95
2022-07-31T03:12:27.640Z,0.90
2022-07-31T03:14:55.532Z,1.05
2022-07-31T03:17:23.736Z,0.80
2022-07-31T03:20:07.666Z,0.95
2022-07-31T03:22:35.439Z,1.00
2022-07-31T03:25:04.122Z,1.05
2022-07-31T03:27:31.382Z,1.00
2022-07-31T03:29:58.639Z,0.82
2022-07-31T03:32:25.918Z,0.90
2022-07-31T03:34:53.242Z,0.80
2022-07-31T03:37:20.372Z,1.13
2022-07-31T03:39:47.486Z,1.00
2022-07-31T03:42:18.784Z,1.10
2022-07-31T03:44:47.757Z,1.30
2022-07-31T03:47:16.445Z,1.00
2022-07-31T03:49:44.590Z,1.10
2022-07-31T03:52:13.033Z,0.90
2022-07-31T03:54:41.320Z,0.98
2022-07-31T03:57:09.961Z,1.00
2022-07-31T03:59:40.655Z,1.13
2022-07-31T04:02:18.832Z,0.98
2022-07-31T04:04:46.365Z,1.08
2022-07-31T04:07:13.575Z,1.02
2022-07-31T04:09:40.907Z,0.90
2022-07-31T04:12:08.241Z,1.10
2022-07-31T04:14:35.369Z,0.90
2022-07-31T04:17:02.754Z,1.08
2022-07-31T04:19:33.797Z,1.02
2022-07-31T04:22:02.314Z,0.80
2022-07-31T04:24:29.786Z,0.90
2022-07-31T04:26:58.036Z,0.90
2022-07-31T04:29:25.338Z,0.90
2022-07-31T04:31:52.574Z,1.00
2022-07-31T04:34:19.876Z,1.20
2022-07-31T04:36:47.094Z,1.10
2022-07-31T04:39:14.357Z,1.00
2022-07-31T04:41:41.562Z,0.80
2022-07-31T04:44:08.758Z,0.80
2022-07-31T04:46:36.012Z,0.90
2022-07-31T04:49:04.569Z,0.80
2022-07-31T04:51:32.119Z,1.05
2022-07-31T04:53:59.314Z,0.73
2022-07-31T04:56:33.814Z,0.93
2022-07-31T04:59:03.164Z,0.90
2022-07-31T05:01:30.800Z,0.90
2022-07-31T05:03:58.550Z,0.85
2022-07-31T05:06:38.583Z,0.90
2022-07-31T05:09:12.430Z,0.90
2022-07-31T05:11:42.825Z,0.73
2022-07-31T05:14:12.128Z,0.90
2022-07-31T05:16:39.384Z,0.77
2022-07-31T05:19:14.854Z,0.73
2022-07-31T05:21:47.119Z,0.90
2022-07-31T05:24:32.617Z,0.90
2022-07-31T05:27:02.182Z,0.98
2022-07-31T05:29:29.968Z,0.80
2022-07-31T05:32:00.998Z,1.00
2022-07-31T05:34:31.382Z,0.80
2022-07-31T05:37:01.627Z,0.90
2022-07-31T05:39:29.692Z,0.70
2022-07-31T05:41:56.986Z,0.90
2022-07-31T05:44:24.793Z,0.90
2022-07-31T05:49:19.859Z,0.90
2022-07-31T05:51:47.306Z,0.90
2022-07-31T05:54:17.839Z,1.00
2022-07-31T05:56:45.140Z,0.90
2022-07-31T05:59:12.390Z,1.00
2022-07-31T06:01:39.774Z,1.02
2022-07-31T06:04:07.081Z,0.90
2022-07-31T06:06:34.262Z,1.02
2022-07-31T06:09:04.773Z,1.05
2022-07-31T06:11:32.448Z,1.00
2022-07-31T06:13:59.649Z,1.20
2022-07-31T06:16:26.791Z,1.05
2022-07-31T06:18:54.255Z,1.00
2022-07-31T06:23:47.374Z,1.23
2022-07-31T06:26:15.340Z,1.15
2022-07-31T06:28:48.474Z,1.38
2022-07-31T06:31:21.367Z,1.30
2022-07-31T06:33:50.025Z,1.45
2022-07-31T06:36:18.933Z,1.50
2022-07-31T06:38:46.468Z,1.58
2022-07-31T06:41:36.498Z,1.38
2022-07-31T06:44:03.894Z,1.70
2022-07-31T06:46:32.215Z,2.15
2022-07-31T06:48:59.721Z,1.70
2022-07-31T06:51:30.891Z,1.85
2022-07-31T06:54:00.467Z,1.80
2022-07-31T06:56:29.521Z,2.00
2022-07-31T06:58:57.436Z,1.90
2022-07-31T07:01:24.701Z,1.90
2022-07-31T07:03:52.580Z,1.88
2022-07-31T07:06:19.947Z,2.10
2022-07-31T07:08:47.189Z,1.80
2022-07-31T07:11:14.932Z,1.90
2022-07-31T07:13:45.924Z,2.13
2022-07-31T07:16:15.298Z,2.25
2022-07-31T07:18:43.650Z,2.20
2022-07-31T07:21:11.415Z,2.30
2022-07-31T07:23:39.156Z,2.20
2022-07-31T07:26:07.549Z,2.15
2022-07-31T07:28:35.371Z,2.17
2022-07-31T07:31:04.070Z,2.42
2022-07-31T07:33:40.120Z,2.20
2022-07-31T07:36:22.787Z,2.60
2022-07-31T07:38:55.407Z,2.55
2022-07-31T07:41:28.212Z,2.10
2022-07-31T07:44:02.710Z,2.38
2022-07-31T07:46:30.061Z,2.28
2022-07-31T07:48:57.530Z,2.15
2022-07-31T07:51:24.886Z,2.30
2022-07-31T07:53:52.087Z,2.15
2022-07-31T07:56:19.394Z,2.20
2022-07-31T07:58:49.127Z,2.45
2022-07-31T08:01:17.361Z,2.10
2022-07-31T08:03:49.995Z,2.40
2022-07-31T08:06:20.430Z,2.00
2022-07-31T08:08:47.943Z,2.22
2022-07-31T08:11:17.970Z,2.30
2022-07-31T08:13:50.699Z,1.98
2022-07-31T08:16:20.578Z,1.77
2022-07-31T08:18:49.557Z,2.05
2022-07-31T08:21:17.024Z,2.10
2022-07-31T08:23:44.227Z,1.77
2022-07-31T08:26:13.810Z,1.70
2022-07-31T08:28:41.711Z,1.90
2022-07-31T08:31:21.748Z,1.60
2022-07-31T08:33:48.978Z,1.70
2022-07-31T08:36:16.128Z,1.70
2022-07-31T08:38:43.500Z,1.70
2022-07-31T08:41:14.073Z,1.73
2022-07-31T08:44:02.369Z,1.40
2022-07-31T08:46:29.550Z,1.48
2022-07-31T08:48:57.826Z,1.20
2022-07-31T08:51:25.868Z,1.30
2022-07-31T08:53:54.317Z,1.35
2022-07-31T08:56:22.694Z,1.40
2022-07-31T08:58:49.914Z,1.10
2022-07-31T09:01:17.697Z,1.10
2022-07-31T09:03:45.268Z,1.30
2022-07-31T09:06:12.530Z,1.40
2022-07-31T09:08:40.481Z,1.30
2022-07-31T09:11:13.271Z,1.15
2022-07-31T09:14:01.715Z,1.20
2022-07-31T09:16:31.500Z,1.30
2022-07-31T09:19:00.731Z,1.30
2022-07-31T09:21:39.163Z,1.50
2022-07-31T09:24:08.038Z,1.50
2022-07-31T09:26:36.660Z,1.00
2022-07-31T09:29:08.664Z,1.05
2022-07-31T09:31:36.530Z,1.20
2022-07-31T09:34:03.988Z,1.30
2022-07-31T09:36:32.798Z,1.20
2022-07-31T09:39:00.074Z,1.30
2022-07-31T09:42:00.224Z,1.20
2022-07-31T09:44:26.123Z,1.27
2022-07-31T09:46:53.629Z,1.38
2022-07-31T09:49:34.065Z,1.40
2022-07-31T09:52:02.269Z,1.20
2022-07-31T09:54:31.637Z,1.17
2022-07-31T09:56:59.122Z,1.20
2022-07-31T09:59:26.880Z,1.00
2022-07-31T10:01:55.356Z,1.17
2022-07-31T10:04:23.737Z,1.30
2022-07-31T10:06:52.702Z,1.27
2022-07-31T10:09:21.810Z,1.15
2022-07-31T10:11:50.420Z,0.88
2022-07-31T10:14:32.490Z,0.98
2022-07-31T10:17:01.292Z,1.17
2022-07-31T10:19:32.534Z,1.00
2022-07-31T10:22:02.900Z,1.05
2022-07-31T10:24:33.511Z,1.10
2022-07-31T10:27:10.542Z,1.00
2022-07-31T10:29:41.230Z,1.27
2022-07-31T10:32:10.053Z,1.10
2022-07-31T10:34:38.063Z,0.90
2022-07-31T10:37:20.248Z,1.00
2022-07-31T10:40:13.180Z,1.00
2022-07-31T10:42:40.465Z,1.20
2022-07-31T10:45:16.657Z,1.27
2022-07-31T10:47:59.616Z,1.20
2022-07-31T10:50:30.244Z,1.00
2022-07-31T10:53:09.148Z,1.17
2022-07-31T10:55:37.159Z,1.10
2022-07-31T10:58:16.471Z,1.08
2022-07-31T11:00:44.063Z,1.00
2022-07-31T11:03:20.226Z,1.02
2022-07-31T11:06:02.601Z,1.00
2022-07-31T11:08:41.998Z,1.13
2022-07-31T11:11:09.665Z,1.15
2022-07-31T11:14:06.068Z,1.00
2022-07-31T11:16:33.465Z,1.10
2022-07-31T11:19:06.650Z,1.10
2022-07-31T11:21:40.325Z,1.13
2022-07-31T11:24:15.151Z,1.05
2022-07-31T11:26:48.671Z,1.10
2022-07-31T11:29:59.109Z,1.00
2022-07-31T11:32:25.740Z,1.27
2022-07-31T11:34:55.872Z,1.10
2022-07-31T11:37:39.467Z,0.90
2022-07-31T11:40:22.295Z,0.90
2022-07-31T11:43:10.670Z,0.90
2022-07-31T11:45:51.436Z,1.00
2022-07-31T11:48:21.125Z,1.10
2022-07-31T11:50:50.568Z,1.08
2022-07-31T11:53:19.570Z,1.00
2022-07-31T11:55:52.420Z,0.95
2022-07-31T11:58:22.419Z,1.10
2022-07-31T12:01:08.791Z,1.20
2022-07-31T12:03:38.623Z,1.05
2022-07-31T12:06:08.042Z,0.93
2022-07-31T12:08:35.799Z,1.10
2022-07-31T12:11:06.347Z,1.00
2022-07-31T12:13:33.694Z,1.10
2022-07-31T12:16:04.356Z,1.13
2022-07-31T12:18:45.069Z,1.00
2022-07-31T12:21:12.907Z,0.98
2022-07-31T12:23:51.583Z,0.80
2022-07-31T12:26:30.650Z,0.80
2022-07-31T12:29:02.302Z,0.90
2022-07-31T12:31:31.486Z,0.98
2022-07-31T12:33:58.793Z,0.90
2022-07-31T12:36:27.577Z,0.70
2022-07-31T12:39:04.019Z,1.00
2022-07-31T12:41:41.255Z,0.90
2022-07-31T12:44:14.816Z,1.10
2022-07-31T12:46:46.242Z,1.00
2022-07-31T12:49:13.775Z,1.00
2022-07-31T12:51:46.659Z,1.00
2022-07-31T12:54:18.002Z,1.05
2022-07-31T12:56:47.014Z,0.93
2022-07-31T12:59:14.548Z,0.98
2022-07-31T13:01:42.176Z,1.27
2022-07-31T13:04:18.722Z,1.02
2022-07-31T13:06:51.766Z,1.00
2022-07-31T13:09:19.949Z,0.88
2022-07-31T13:11:48.589Z,0.80
2022-07-31T13:14:18.332Z,1.00
2022-07-31T13:16:46.409Z,1.10
2022-07-31T13:19:14.365Z,1.15
2022-07-31T13:21:49.224Z,1.25
2022-07-31T13:24:21.435Z,0.98
2022-07-31T13:26:49.764Z,1.10
2022-07-31T13:29:18.161Z,1.17
2022-07-31T13:31:48.172Z,1.05
2022-07-31T13:34:15.479Z,0.98
2022-07-31T13:36:42.790Z,0.90
2022-07-31T13:39:11.060Z,0.98
2022-07-31T13:41:40.273Z,0.80
2022-07-31T13:44:07.945Z,1.05
2022-07-31T13:46:36.643Z,0.90
2022-07-31T13:49:08.681Z,0.80
2022-07-31T13:51:37.178Z,0.90
2022-07-31T13:54:04.863Z,1.00
2022-07-31T13:56:41.967Z,0.80
2022-07-31T13:59:13.635Z,0.70
2022-07-31T14:02:13.232Z,0.80
2022-07-31T14:04:38.189Z,0.90
2022-07-31T14:07:07.004Z,0.80
2022-07-31T14:09:35.358Z,0.75
2022-07-31T14:12:05.436Z,0.70
2022-07-31T14:14:33.474Z,0.80
2022-07-31T14:17:00.762Z,0.88
2022-07-31T14:19:28.055Z,1.00
2022-07-31T14:21:56.872Z,0.80
2022-07-31T14:24:26.445Z,0.90
2022-07-31T14:26:54.375Z,0.82
2022-07-31T14:29:21.645Z,0.80
2022-07-31T14:31:49.051Z,0.70
2022-07-31T14:34:16.255Z,0.80
2022-07-31T14:36:43.516Z,0.80
2022-07-31T14:39:12.199Z,0.77
2022-07-31T15:48:31.553Z,0.90
2022-07-31T15:50:59.264Z,0.70
2022-07-31T15:53:29.990Z,1.00
2022-07-31T15:56:06.614Z,0.60
2022-07-31T15:58:33.985Z,0.77
2022-07-31T16:01:01.377Z,0.90
2022-07-31T16:03:43.669Z,0.73
2022-07-31T16:06:16.095Z,0.80
2022-07-31T16:08:46.114Z,0.88
2022-07-31T16:11:13.890Z,0.80
2022-07-31T16:13:41.316Z,0.90
2022-07-31T16:16:08.842Z,0.90
2022-07-31T16:18:36.934Z,0.90
2022-07-31T16:21:04.493Z,0.70
2022-07-31T16:23:32.813Z,0.80
2022-07-31T16:26:00.593Z,0.68
2022-07-31T16:28:28.093Z,0.70
2022-07-31T16:30:55.863Z,0.85
2022-07-31T16:33:23.187Z,0.90
2022-07-31T16:35:50.592Z,0.90
2022-07-31T16:38:18.928Z,0.80
2022-07-31T16:40:49.722Z,0.80
2022-07-31T16:43:47.734Z,0.73
2022-07-31T16:46:10.872Z,0.90
2022-07-31T16:48:38.155Z,0.80
2022-07-31T16:51:06.791Z,0.80
2022-07-31T16:54:14.211Z,0.88
2022-07-31T16:56:23.224Z,0.70
2022-07-31T16:58:58.973Z,0.70
2022-07-31T17:01:54.204Z,0.70
2022-07-31T17:04:14.136Z,0.80
2022-07-31T17:06:41.652Z,0.70
2022-07-31T17:09:15.142Z,1.00
2022-07-31T17:11:54.579Z,0.80
2022-07-31T17:14:27.134Z,0.90
2022-07-31T17:16:55.627Z,0.80
2022-07-31T17:19:41.171Z,0.75
2022-07-31T17:22:11.304Z,0.80
2022-07-31T17:24:39.962Z,0.80
2022-07-31T17:27:08.954Z,0.98
2022-07-31T17:29:38.094Z,0.70
2022-07-31T17:32:06.212Z,0.80
2022-07-31T17:34:35.614Z,0.80
2022-07-31T17:37:05.048Z,0.80
2022-07-31T17:39:33.245Z,0.77
2022-07-31T17:42:01.162Z,0.82
2022-07-31T17:44:28.932Z,0.68
2022-07-31T17:46:58.065Z,0.70
2022-07-31T17:49:35.134Z,0.80
2022-07-31T17:52:02.496Z,0.60
2022-07-31T17:54:31.736Z,0.70
2022-07-31T17:57:03.226Z,0.70
2022-07-31T17:59:30.893Z,0.90
2022-07-31T18:02:04.256Z,0.82
2022-07-31T18:04:33.995Z,0.70
2022-07-31T18:07:04.729Z,0.82
2022-07-31T18:09:32.652Z,0.77
2022-07-31T18:12:00.218Z,0.80
2022-07-31T18:14:27.754Z,1.25
2022-07-31T18:17:21.591Z,1.00
2022-07-31T18:19:49.511Z,0.80
2022-07-31T18:22:17.409Z,0.80
2022-07-31T18:24:44.755Z,0.90
2022-07-31T18:27:12.281Z,0.93
2022-07-31T18:29:55.794Z,0.90
2022-07-31T18:32:23.955Z,1.00
2022-07-31T18:37:55.240Z,0.90
2022-07-31T18:40:24.033Z,0.82
2022-07-31T18:42:52.347Z,0.80
2022-07-31T18:45:20.040Z,0.90
2022-07-31T18:47:49.698Z,0.80
2022-07-31T18:51:01.035Z,0.82
2022-07-31T18:53:04.942Z,0.80
2022-07-31T18:55:32.373Z,0.90
2022-07-31T18:57:59.827Z,0.80
2022-07-31T19:00:27.144Z,0.90
2022-07-31T19:02:54.348Z,0.93
2022-07-31T19:08:08.973Z,0.70
2022-07-31T19:10:36.416Z,0.70
2022-07-31T19:13:03.786Z,0.80
2022-07-31T19:15:31.128Z,0.85
2022-07-31T19:17:58.653Z,0.80
2022-07-31T19:20:56.227Z,0.70
2022-07-31T19:23:17.497Z,0.90
2022-07-31T19:26:03.674Z,0.70
2022-07-31T19:28:32.984Z,0.90
2022-07-31T19:31:00.692Z,0.80
2022-07-31T19:33:28.181Z,0.88
2022-07-31T19:36:01.438Z,0.75
2022-07-31T19:38:34.155Z,0.68
2022-07-31T19:41:01.591Z,0.73
2022-07-31T19:43:29.891Z,0.80
2022-07-31T19:46:09.456Z,0.90
2022-07-31T19:48:41.503Z,0.80
2022-07-31T19:51:09.835Z,0.70
2022-07-31T19:53:37.659Z,1.05
2022-07-31T19:56:07.792Z,0.80
2022-07-31T19:58:36.521Z,0.75
2022-07-31T20:01:05.571Z,0.60
2022-07-31T20:03:34.079Z,1.10
2022-07-31T20:06:03.111Z,1.13
2022-07-31T20:08:33.151Z,0.90
2022-07-31T20:11:04.180Z,0.90
2022-07-31T20:13:33.412Z,1.05
2022-07-31T20:16:01.300Z,0.77
2022-07-31T20:18:29.391Z,0.90
2022-07-31T20:21:00.018Z,1.00
2022-07-31T20:23:27.893Z,0.98
2022-07-31T20:25:57.167Z,0.80
2022-07-31T20:28:29.032Z,0.80
2022-07-31T20:30:56.386Z,0.80
2022-07-31T20:33:24.736Z,0.90
2022-07-31T20:35:52.563Z,0.90
2022-07-31T20:38:23.932Z,0.98
2022-07-31T20:40:55.889Z,0.95
2022-07-31T20:43:24.852Z,0.88
2022-07-31T20:45:55.213Z,1.00
2022-07-31T20:48:24.662Z,0.75
2022-07-31T20:50:53.073Z,0.90
2022-07-31T20:53:21.803Z,0.95
2022-07-31T20:55:50.661Z,1.00
2022-07-31T20:58:22.740Z,0.70
2022-07-31T21:00:52.296Z,0.93
2022-07-31T21:03:20.151Z,0.90
2022-07-31T21:05:48.993Z,0.80
2022-07-31T21:08:34.866Z,0.90
2022-07-31T21:11:02.314Z,0.70
2022-07-31T21:13:29.773Z,0.88
2022-07-31T21:15:57.353Z,0.70
2022-07-31T21:18:24.815Z,0.70
2022-07-31T21:20:53.733Z,0.90
2022-07-31T21:23:27.891Z,0.68
2022-07-31T21:26:03.165Z,0.80
2022-07-31T21:28:31.941Z,0.75
2022-07-31T21:31:25.744Z,0.80
2022-07-31T21:33:53.427Z,0.85
2022-07-31T21:36:23.374Z,0.80
2022-07-31T21:38:53.634Z,0.90
2022-07-31T21:41:23.108Z,0.80
2022-07-31T21:43:59.223Z,0.73
2022-07-31T21:46:29.125Z,0.80
2022-07-31T21:48:56.776Z,0.80
2022-07-31T21:51:24.491Z,0.82
2022-07-31T21:53:51.917Z,0.80
2022-07-31T21:56:19.331Z,0.90
2022-07-31T21:58:46.821Z,0.90
2022-07-31T22:01:39.038Z,1.10
2022-07-31T22:04:29.939Z,0.70
2022-07-31T22:07:20.831Z,0.75
2022-07-31T22:09:48.336Z,0.80
2022-07-31T22:12:15.732Z,1.00
2022-07-31T22:14:43.190Z,0.88
2022-07-31T22:17:13.097Z,0.85
2022-07-31T22:19:44.384Z,0.90
2022-07-31T22:22:15.429Z,0.80
2022-07-31T22:24:43.133Z,0.70
2022-07-31T22:27:29.934Z,0.80
2022-07-31T22:29:57.774Z,0.88
2022-07-31T22:32:44.299Z,1.10
2022-07-31T22:35:30.548Z,0.85
2022-07-31T22:37:58.173Z,0.90
2022-07-31T22:40:44.177Z,1.00
2022-07-31T22:44:13.792Z,0.90
2022-07-31T22:46:01.378Z,0.93
2022-07-31T22:48:29.739Z,1.10
2022-07-31T22:50:57.242Z,0.90
2022-07-31T22:53:25.354Z,0.82
2022-07-31T22:55:55.878Z,0.80
2022-07-31T22:58:23.555Z,0.90
2022-07-31T23:00:50.977Z,0.90
2022-07-31T23:03:18.399Z,0.82
2022-07-31T23:06:13.166Z,0.82
2022-07-31T23:08:33.517Z,0.80
2022-07-31T23:11:00.842Z,1.08
2022-07-31T23:13:29.041Z,1.17
2022-07-31T23:15:56.461Z,0.73
2022-07-31T23:18:24.033Z,0.90
2022-07-31T23:20:51.365Z,0.80
2022-07-31T23:23:18.753Z,1.10
2022-07-31T23:25:46.081Z,1.00
2022-07-31T23:28:13.403Z,0.80
2022-07-31T23:30:40.894Z,0.90
2022-07-31T23:33:08.375Z,1.02
2022-07-31T23:35:35.813Z,0.93
2022-07-31T23:38:03.248Z,0.80
2022-07-31T23:40:30.681Z,0.90
2022-07-31T23:42:58.023Z,1.00
2022-07-31T23:45:25.381Z,1.17
2022-07-31T23:47:52.833Z,0.90
2022-07-31T23:50:20.190Z,0.90
2022-07-31T23:52:47.701Z,0.98
2022-07-31T23:55:15.372Z,1.15
2022-07-31T23:57:42.853Z,1.08
