createdAt,value
2022-07-26T00:00:57.876Z,22
2022-07-26T00:05:58.533Z,21
2022-07-26T00:10:58.054Z,22
2022-07-26T00:15:57.590Z,23
2022-07-26T00:20:58.227Z,23
2022-07-26T00:25:57.739Z,22
2022-07-26T00:30:58.351Z,24
2022-07-26T00:35:57.803Z,26
2022-07-26T00:40:58.894Z,24
2022-07-26T00:45:58.555Z,25
2022-07-26T00:50:57.938Z,24
2022-07-26T00:55:58.464Z,21
2022-07-26T01:00:58.036Z,22
2022-07-26T01:05:58.511Z,22
2022-07-26T01:10:58.047Z,25
2022-07-26T01:15:57.536Z,24
2022-07-26T01:20:58.147Z,25
2022-07-26T01:25:57.660Z,26
2022-07-26T01:30:58.201Z,22
2022-07-26T01:35:57.652Z,24
2022-07-26T01:40:58.170Z,22
2022-07-26T01:45:57.744Z,21
2022-07-26T01:50:58.188Z,21
2022-07-26T01:55:57.678Z,22
2022-07-26T02:00:58.200Z,23
2022-07-26T02:05:57.442Z,23
2022-07-26T02:10:57.959Z,26
2022-07-26T02:15:58.515Z,26
2022-07-26T02:20:58.119Z,23
2022-07-26T02:25:57.639Z,23
2022-07-26T02:30:58.168Z,22
2022-07-26T02:35:57.642Z,21
2022-07-26T02:40:58.215Z,25
2022-07-26T02:46:01.656Z,25
2022-07-26T02:50:58.872Z,27
2022-07-26T02:55:58.385Z,25
2022-07-26T03:00:57.934Z,28
2022-07-26T03:05:58.450Z,28
2022-07-26T03:10:57.994Z,25
2022-07-26T03:15:58.558Z,27
2022-07-26T03:20:58.795Z,25
2022-07-26T03:25:57.701Z,25
2022-07-26T03:30:58.376Z,26
2022-07-26T03:35:57.818Z,26
2022-07-26T03:40:58.344Z,26
2022-07-26T03:45:57.924Z,23
2022-07-26T03:50:58.384Z,27
2022-07-26T03:55:57.928Z,25
2022-07-26T04:00:58.426Z,23
2022-07-26T04:05:57.955Z,24
2022-07-26T04:10:58.511Z,23
2022-07-26T04:15:58.034Z,23
2022-07-26T04:20:57.688Z,26
2022-07-26T04:25:58.209Z,26
2022-07-26T04:30:57.786Z,24
2022-07-26T04:35:58.841Z,28
2022-07-26T04:40:58.131Z,24
2022-07-26T04:45:57.777Z,26
2022-07-26T04:50:58.184Z,28
2022-07-26T04:55:58.069Z,28
2022-07-26T05:01:10.403Z,30
2022-07-26T05:05:58.143Z,26
2022-07-26T05:10:57.679Z,26
2022-07-26T05:15:58.415Z,42
2022-07-26T05:20:58.061Z,26
2022-07-26T05:25:57.579Z,23
2022-07-26T05:30:58.142Z,28
2022-07-26T05:35:57.565Z,26
2022-07-26T05:40:57.801Z,25
2022-07-26T05:45:58.384Z,24
2022-07-26T05:50:57.789Z,24
2022-07-26T05:55:58.294Z,25
2022-07-26T06:00:57.810Z,23
2022-07-26T06:05:58.304Z,22
2022-07-26T06:10:57.842Z,21
2022-07-26T06:15:58.387Z,20
2022-07-26T06:21:02.489Z,22
2022-07-26T06:25:58.144Z,26
2022-07-26T06:30:57.645Z,25
2022-07-26T06:35:58.176Z,25
2022-07-26T06:40:57.727Z,29
2022-07-26T06:45:58.380Z,28
2022-07-26T06:50:57.772Z,26
2022-07-26T06:55:58.304Z,28
2022-07-26T07:00:57.903Z,28
2022-07-26T07:05:58.405Z,35
2022-07-26T07:10:57.971Z,33
2022-07-26T07:15:58.897Z,34
2022-07-26T07:20:57.584Z,33
2022-07-26T07:25:58.117Z,30
2022-07-26T07:30:57.408Z,27
2022-07-26T07:35:57.957Z,30
2022-07-26T07:40:58.875Z,31
2022-07-26T07:45:58.400Z,28
2022-07-26T07:50:58.547Z,30
2022-07-26T07:55:58.667Z,29
2022-07-26T08:00:58.226Z,29
2022-07-26T08:05:57.720Z,25
2022-07-26T08:10:58.250Z,26
2022-07-26T08:15:57.835Z,25
2022-07-26T08:20:58.365Z,22
2022-07-26T08:26:00.671Z,23
2022-07-26T08:30:58.492Z,22
2022-07-26T08:35:58.706Z,19
2022-07-26T08:40:58.492Z,18
2022-07-26T08:45:58.032Z,17
2022-07-26T08:50:57.558Z,16
2022-07-26T08:56:06.879Z,14
2022-07-26T09:00:57.645Z,13
2022-07-26T09:05:58.132Z,13
2022-07-26T09:10:57.649Z,13
2022-07-26T09:15:58.187Z,10
2022-07-26T09:20:57.783Z,9
2022-07-26T09:25:58.284Z,9
2022-07-26T09:30:58.016Z,10
2022-07-26T09:35:58.286Z,11
2022-07-26T09:40:57.798Z,13
2022-07-26T09:45:58.295Z,10
2022-07-26T09:50:57.807Z,11
2022-07-26T09:55:58.275Z,11
2022-07-26T10:01:02.333Z,8
2022-07-26T10:05:58.249Z,8
2022-07-26T10:10:57.723Z,5
2022-07-26T10:15:58.244Z,6
2022-07-26T10:20:57.788Z,6
2022-07-26T10:26:00.249Z,6
2022-07-26T10:30:57.750Z,5
2022-07-26T10:35:58.211Z,4
2022-07-26T10:40:57.680Z,5
2022-07-26T10:45:58.195Z,4
2022-07-26T10:50:57.611Z,4
2022-07-26T10:55:58.042Z,6
2022-07-26T11:00:57.513Z,4
2022-07-26T11:05:57.943Z,3
2022-07-26T11:10:58.381Z,5
2022-07-26T11:15:57.894Z,4
2022-07-26T11:20:58.365Z,5
2022-07-26T11:26:02.107Z,4
2022-07-26T11:30:58.258Z,5
2022-07-26T11:35:57.659Z,8
2022-07-26T11:40:58.072Z,7
2022-07-26T11:45:57.586Z,7
2022-07-26T11:50:57.921Z,7
2022-07-26T11:55:58.329Z,8
2022-07-26T12:00:57.769Z,7
2022-07-26T12:05:58.203Z,8
2022-07-26T12:10:57.680Z,7
2022-07-26T12:15:58.165Z,6
2022-07-26T12:21:00.634Z,4
2022-07-26T12:25:58.074Z,4
2022-07-26T12:30:57.595Z,4
2022-07-26T12:35:57.961Z,4
2022-07-26T12:40:58.384Z,4
2022-07-26T12:45:57.891Z,3
2022-07-26T12:50:58.244Z,3
2022-07-26T12:55:57.677Z,4
2022-07-26T13:00:58.145Z,3
2022-07-26T13:05:57.516Z,3
2022-07-26T13:11:00.094Z,3
2022-07-26T13:15:58.788Z,4
2022-07-26T13:20:58.268Z,5
2022-07-26T13:25:58.383Z,3
2022-07-26T13:30:57.893Z,4
2022-07-26T13:35:58.251Z,6
2022-07-26T13:40:57.676Z,4
2022-07-26T13:45:58.179Z,5
2022-07-26T13:50:57.530Z,5
2022-07-26T13:55:57.961Z,4
2022-07-26T14:00:58.472Z,5
2022-07-26T14:05:57.838Z,4
2022-07-26T14:10:58.257Z,4
2022-07-26T14:15:57.696Z,4
2022-07-26T14:20:58.262Z,5
2022-07-26T14:25:57.684Z,5
2022-07-26T14:30:58.138Z,4
2022-07-26T14:36:09.947Z,4
2022-07-26T14:40:58.117Z,6
2022-07-26T14:45:57.584Z,3
2022-07-26T14:51:09.157Z,5
2022-07-26T14:55:58.435Z,4
2022-07-26T15:00:57.969Z,4
2022-07-26T15:05:58.813Z,4
2022-07-26T15:10:57.720Z,5
2022-07-26T15:15:58.301Z,6
2022-07-26T15:20:57.724Z,4
2022-07-26T15:25:58.126Z,4
2022-07-26T15:30:57.902Z,6
2022-07-26T15:35:59.542Z,6
2022-07-26T15:40:57.837Z,5
2022-07-26T15:45:58.311Z,3
2022-07-26T15:50:57.718Z,4
2022-07-26T15:55:58.154Z,4
2022-07-26T16:00:57.735Z,6
2022-07-26T16:06:01.564Z,5
2022-07-26T16:10:57.514Z,3
2022-07-26T16:15:57.990Z,4
2022-07-26T16:20:57.551Z,5
2022-07-26T16:25:57.993Z,4
2022-07-26T16:30:58.440Z,4
2022-07-26T16:36:00.607Z,6
2022-07-26T16:40:58.345Z,4
2022-07-26T16:45:57.792Z,3
2022-07-26T16:50:58.244Z,3
2022-07-26T16:55:57.693Z,2
2022-07-26T17:00:58.222Z,6
2022-07-26T17:05:59.101Z,3
2022-07-26T17:10:58.047Z,5
2022-07-26T17:15:57.525Z,4
2022-07-26T17:20:58.070Z,5
2022-07-26T17:25:57.505Z,6
2022-07-26T17:30:57.971Z,6
2022-07-26T17:35:58.793Z,5
2022-07-26T17:40:57.849Z,5
2022-07-26T17:45:58.301Z,5
2022-07-26T17:50:57.772Z,6
2022-07-26T17:55:58.255Z,7
2022-07-26T18:00:57.732Z,5
2022-07-26T18:05:58.314Z,5
2022-07-26T18:10:57.654Z,6
2022-07-26T18:16:01.781Z,5
2022-07-26T18:20:57.787Z,5
2022-07-26T18:25:58.250Z,6
2022-07-26T18:30:57.781Z,5
2022-07-26T18:35:58.215Z,5
2022-07-26T18:40:57.672Z,6
2022-07-26T18:45:59.961Z,6
2022-07-26T18:50:57.653Z,5
2022-07-26T18:55:58.099Z,6
2022-07-26T19:00:57.582Z,7
2022-07-26T19:05:58.063Z,5
2022-07-26T19:10:57.558Z,6
2022-07-26T19:15:58.160Z,4
2022-07-26T19:20:57.657Z,5
2022-07-26T19:25:58.156Z,5
2022-07-26T19:30:57.676Z,5
2022-07-26T19:35:58.113Z,6
2022-07-26T19:40:57.557Z,6
2022-07-26T19:45:58.066Z,6
2022-07-26T19:50:57.529Z,9
2022-07-26T19:55:58.009Z,6
2022-07-26T20:00:58.488Z,5
2022-07-26T20:05:57.977Z,6
2022-07-26T20:10:58.479Z,5
2022-07-26T20:15:57.963Z,6
2022-07-26T20:20:58.609Z,7
2022-07-26T20:25:58.117Z,5
2022-07-26T20:30:57.670Z,5
2022-07-26T20:35:58.063Z,5
2022-07-26T20:40:57.576Z,7
2022-07-26T20:45:58.112Z,6
2022-07-26T20:50:57.523Z,6
2022-07-26T20:55:57.997Z,9
2022-07-26T21:00:58.532Z,8
2022-07-26T21:05:57.951Z,7
2022-07-26T21:10:58.434Z,6
2022-07-26T21:15:57.895Z,5
2022-07-26T21:20:57.522Z,6
2022-07-26T21:26:00.752Z,4
2022-07-26T21:30:58.489Z,5
2022-07-26T21:35:57.980Z,8
2022-07-26T21:40:58.490Z,6
2022-07-26T21:45:58.061Z,6
2022-07-26T21:50:58.458Z,6
2022-07-26T21:55:57.952Z,5
2022-07-26T22:00:58.510Z,7
2022-07-26T22:05:57.947Z,6
2022-07-26T22:10:58.407Z,5
2022-07-26T22:15:57.896Z,5
2022-07-26T22:20:57.497Z,5
2022-07-26T22:25:57.972Z,6
2022-07-26T22:30:58.442Z,5
2022-07-26T22:35:57.944Z,5
2022-07-26T22:40:58.447Z,6
2022-07-26T22:45:58.065Z,6
2022-07-26T22:50:58.428Z,6
2022-07-26T22:55:57.931Z,7
2022-07-26T23:00:58.479Z,6
2022-07-26T23:05:57.909Z,8
2022-07-26T23:10:58.399Z,6
2022-07-26T23:16:00.871Z,6
2022-07-26T23:20:57.508Z,7
2022-07-26T23:25:58.002Z,6
2022-07-26T23:30:58.638Z,8
2022-07-26T23:35:57.999Z,8
2022-07-26T23:40:58.498Z,6
2022-07-26T23:45:57.973Z,6
2022-07-26T23:50:58.485Z,6
2022-07-26T23:55:57.972Z,5
