createdAt,value
2022-12-18T00:00:45.464Z,24.20
2022-12-18T00:06:10.022Z,22.70
2022-12-18T00:11:20.660Z,28.00
2022-12-18T00:16:27.351Z,11.80
2022-12-18T00:21:32.380Z,14.20
2022-12-18T00:26:37.727Z,13.40
2022-12-18T00:31:43.364Z,14.90
2022-12-18T00:36:49.279Z,10.00
2022-12-18T00:42:11.246Z,7.90
2022-12-18T00:47:14.440Z,22.10
2022-12-18T00:52:17.551Z,35.90
2022-12-18T00:57:20.757Z,26.00
2022-12-18T01:02:24.045Z,10.30
2022-12-18T01:07:27.374Z,17.80
2022-12-18T01:12:30.796Z,12.60
2022-12-18T01:17:34.922Z,4.60
2022-12-18T01:22:38.330Z,8.10
2022-12-18T01:27:41.547Z,7.50
2022-12-18T01:32:44.748Z,8.90
2022-12-18T01:37:48.083Z,15.10
2022-12-18T01:42:55.054Z,8.60
2022-12-18T01:48:09.995Z,14.40
2022-12-18T01:53:24.531Z,29.50
2022-12-18T01:59:01.219Z,21.00
2022-12-18T02:04:36.792Z,12.80
2022-12-18T02:09:56.377Z,14.30
2022-12-18T02:15:17.790Z,17.80
2022-12-18T02:20:43.332Z,22.90
2022-12-18T02:26:15.321Z,15.70
2022-12-18T02:31:28.400Z,15.30
2022-12-18T02:36:35.003Z,8.80
2022-12-18T02:41:39.661Z,37.20
2022-12-18T02:46:49.959Z,53.00
2022-12-18T02:52:14.266Z,20.40
2022-12-18T02:57:17.412Z,15.10
2022-12-18T03:02:57.620Z,17.60
2022-12-18T03:08:09.473Z,13.80
2022-12-18T03:13:25.774Z,15.40
2022-12-18T03:18:43.930Z,10.10
2022-12-18T03:23:52.726Z,11.60
2022-12-18T03:29:05.915Z,15.20
2022-12-18T03:34:22.746Z,30.50
2022-12-18T03:39:26.943Z,19.50
2022-12-18T03:45:09.509Z,18.60
2022-12-18T03:50:37.186Z,21.30
2022-12-18T03:55:42.174Z,17.50
2022-12-18T04:00:46.168Z,19.30
2022-12-18T04:05:53.625Z,13.70
2022-12-18T04:10:56.988Z,13.00
2022-12-18T04:16:00.336Z,17.50
2022-12-18T04:21:04.629Z,18.00
2022-12-18T04:26:07.840Z,17.40
2022-12-18T04:31:11.186Z,30.90
2022-12-18T04:36:14.582Z,35.80
2022-12-18T04:41:17.775Z,31.50
2022-12-18T04:46:20.828Z,28.20
2022-12-18T04:51:26.677Z,21.50
2022-12-18T04:56:33.038Z,15.50
2022-12-18T05:01:36.205Z,18.30
2022-12-18T05:06:39.550Z,19.30
2022-12-18T05:11:42.657Z,19.30
2022-12-18T05:16:45.762Z,24.80
2022-12-18T05:21:48.973Z,13.90
2022-12-18T05:26:52.278Z,18.80
2022-12-18T05:31:55.372Z,14.90
2022-12-18T05:36:58.494Z,19.00
2022-12-18T05:42:01.610Z,16.80
2022-12-18T05:47:05.408Z,20.80
2022-12-18T05:52:08.839Z,21.10
2022-12-18T05:57:11.967Z,14.00
2022-12-18T06:02:15.346Z,16.00
2022-12-18T06:07:18.769Z,58.80
2022-12-18T06:12:22.392Z,72.60
2022-12-18T06:17:30.774Z,92.50
2022-12-18T06:22:34.040Z,43.90
2022-12-18T06:27:37.239Z,40.00
2022-12-18T06:32:40.447Z,31.60
2022-12-18T06:37:43.551Z,26.30
2022-12-18T06:42:46.787Z,30.00
2022-12-18T06:47:49.975Z,26.00
2022-12-18T06:52:53.082Z,24.50
2022-12-18T06:57:56.175Z,46.40
2022-12-18T07:02:59.358Z,38.70
2022-12-18T07:08:02.601Z,28.00
2022-12-18T07:13:05.700Z,82.70
2022-12-18T07:18:08.830Z,119.30
2022-12-18T07:23:12.014Z,143.90
2022-12-18T07:28:17.668Z,115.20
2022-12-18T07:33:21.095Z,49.10
2022-12-18T07:38:24.123Z,67.30
2022-12-18T07:43:27.206Z,46.70
2022-12-18T07:48:30.759Z,52.60
2022-12-18T07:53:36.423Z,28.00
2022-12-18T07:58:40.107Z,33.00
2022-12-18T08:03:43.345Z,22.50
2022-12-18T08:08:46.544Z,36.90
2022-12-18T08:13:50.260Z,58.80
2022-12-18T08:18:55.197Z,62.70
2022-12-18T08:24:01.746Z,23.70
2022-12-18T08:29:04.894Z,37.40
2022-12-18T08:34:09.849Z,20.30
2022-12-18T08:39:13.265Z,25.20
2022-12-18T08:44:35.204Z,38.90
2022-12-18T08:49:38.406Z,67.00
2022-12-18T08:54:41.924Z,54.90
2022-12-18T08:59:45.064Z,27.50
2022-12-18T09:04:55.403Z,35.80
2022-12-18T09:10:00.354Z,32.50
2022-12-18T09:15:04.437Z,28.40
2022-12-18T09:20:10.022Z,57.90
2022-12-18T09:25:13.171Z,18.10
2022-12-18T09:30:16.474Z,33.90
2022-12-18T09:35:19.580Z,20.00
2022-12-18T09:40:30.159Z,31.00
2022-12-18T09:45:51.257Z,26.60
2022-12-18T09:51:02.278Z,29.60
2022-12-18T09:56:07.638Z,55.10
2022-12-18T10:01:19.449Z,56.10
2022-12-18T10:06:44.158Z,48.80
2022-12-18T10:12:27.974Z,46.40
2022-12-18T10:17:52.638Z,42.40
2022-12-18T10:23:04.719Z,75.80
2022-12-18T10:28:17.667Z,48.70
2022-12-18T10:33:26.021Z,49.20
2022-12-18T10:38:33.035Z,49.10
2022-12-18T10:43:38.405Z,30.90
2022-12-18T10:48:48.585Z,65.30
2022-12-18T10:54:04.363Z,53.70
2022-12-18T10:59:14.336Z,78.60
2022-12-18T11:04:24.509Z,63.20
2022-12-18T11:09:32.888Z,65.20
2022-12-18T11:14:51.146Z,35.10
2022-12-18T11:20:00.530Z,25.20
2022-12-18T11:25:34.908Z,48.30
2022-12-18T11:30:39.103Z,51.30
2022-12-18T11:35:54.085Z,45.30
2022-12-18T11:41:12.344Z,67.70
2022-12-18T11:46:27.891Z,45.00
2022-12-18T11:51:53.273Z,66.60
2022-12-18T11:57:36.109Z,46.30
2022-12-18T12:03:23.870Z,49.50
2022-12-18T12:09:01.278Z,36.70
2022-12-18T12:14:28.982Z,54.80
2022-12-18T12:19:53.495Z,63.20
2022-12-18T12:25:36.711Z,42.30
2022-12-18T12:30:48.721Z,40.90
2022-12-18T12:36:23.471Z,26.80
2022-12-18T12:41:51.898Z,34.20
2022-12-18T12:47:06.033Z,37.80
2022-12-18T12:52:18.623Z,37.30
2022-12-18T12:58:06.729Z,26.90
2022-12-18T13:03:53.552Z,42.70
2022-12-18T13:09:01.443Z,36.40
2022-12-18T13:14:04.595Z,24.10
2022-12-18T13:19:26.490Z,45.90
2022-12-18T13:24:33.630Z,35.60
2022-12-18T13:29:46.486Z,55.50
2022-12-18T13:35:19.922Z,101.00
2022-12-18T13:40:46.284Z,57.10
2022-12-18T13:46:03.265Z,58.20
2022-12-18T13:51:17.736Z,40.80
2022-12-18T13:56:48.455Z,38.80
2022-12-18T14:02:01.987Z,46.30
2022-12-18T14:07:18.010Z,37.50
2022-12-18T14:12:52.529Z,25.80
2022-12-18T14:18:04.579Z,80.80
2022-12-18T14:23:38.391Z,77.40
2022-12-18T14:28:45.738Z,50.10
2022-12-18T14:33:49.148Z,47.20
2022-12-18T14:38:58.227Z,43.70
2022-12-18T14:44:12.459Z,30.00
2022-12-18T14:49:32.042Z,24.80
2022-12-18T14:54:38.640Z,63.80
2022-12-18T14:59:41.965Z,65.00
2022-12-18T15:04:46.396Z,57.70
2022-12-18T15:10:24.926Z,42.30
2022-12-18T15:15:34.388Z,37.00
2022-12-18T15:20:43.838Z,41.60
2022-12-18T15:25:49.734Z,24.60
2022-12-18T15:31:10.950Z,38.30
2022-12-18T15:36:17.594Z,18.70
2022-12-18T15:41:25.959Z,45.60
2022-12-18T15:46:29.172Z,37.20
2022-12-18T15:51:38.603Z,66.40
2022-12-18T15:57:00.288Z,69.00
2022-12-18T16:02:03.564Z,51.10
2022-12-18T16:07:17.579Z,49.70
2022-12-18T16:12:26.868Z,24.70
2022-12-18T16:17:32.990Z,28.50
2022-12-18T16:22:36.480Z,40.50
2022-12-18T16:27:39.789Z,48.50
2022-12-18T16:32:44.399Z,63.10
2022-12-18T16:37:48.049Z,58.40
2022-12-18T16:42:51.283Z,40.10
2022-12-18T16:47:54.399Z,33.80
2022-12-18T16:52:57.668Z,23.00
2022-12-18T16:58:01.117Z,25.10
2022-12-18T17:03:04.559Z,25.80
2022-12-18T17:08:08.034Z,26.80
2022-12-18T17:13:11.329Z,44.20
2022-12-18T17:18:14.539Z,40.30
2022-12-18T17:23:17.745Z,47.40
2022-12-18T17:28:22.226Z,29.00
2022-12-18T17:33:26.004Z,28.00
2022-12-18T17:38:29.143Z,43.10
2022-12-18T17:43:36.121Z,24.30
2022-12-18T17:48:40.417Z,43.00
2022-12-18T17:53:44.317Z,14.00
2022-12-18T17:58:50.551Z,60.00
2022-12-18T18:03:57.929Z,35.60
2022-12-18T18:09:01.264Z,31.00
2022-12-18T18:14:19.843Z,28.20
2022-12-18T18:19:25.506Z,24.40
2022-12-18T18:24:28.727Z,24.50
2022-12-18T18:29:32.026Z,29.60
2022-12-18T18:34:35.871Z,28.40
2022-12-18T18:39:47.023Z,34.60
2022-12-18T18:44:50.246Z,28.20
2022-12-18T18:49:53.460Z,25.30
2022-12-18T18:55:12.189Z,37.30
2022-12-18T19:00:17.474Z,92.40
2022-12-18T19:05:20.594Z,115.70
2022-12-18T19:10:23.935Z,95.00
2022-12-18T19:15:27.012Z,84.40
2022-12-18T19:20:30.528Z,61.00
2022-12-18T19:25:41.628Z,47.80
2022-12-18T19:30:45.858Z,55.80
2022-12-18T19:35:49.165Z,66.70
2022-12-18T19:40:52.779Z,74.50
2022-12-18T19:45:56.489Z,78.90
2022-12-18T19:51:24.900Z,76.30
2022-12-18T19:56:35.511Z,100.40
2022-12-18T20:01:38.771Z,104.90
2022-12-18T20:06:53.505Z,130.60
2022-12-18T20:11:56.784Z,127.60
2022-12-18T20:17:00.591Z,94.20
2022-12-18T20:22:04.085Z,65.20
2022-12-18T20:27:14.049Z,182.10
2022-12-18T20:32:19.469Z,69.60
2022-12-18T20:37:23.064Z,46.90
2022-12-18T20:42:27.329Z,68.20
2022-12-18T20:47:30.506Z,50.80
2022-12-18T20:52:34.124Z,57.40
2022-12-18T20:57:39.285Z,65.30
2022-12-18T21:02:42.606Z,61.00
2022-12-18T21:07:46.240Z,91.80
2022-12-18T21:12:58.719Z,103.00
2022-12-18T21:18:05.123Z,99.80
2022-12-18T21:23:16.440Z,114.80
2022-12-18T21:28:20.543Z,90.50
2022-12-18T21:33:23.954Z,76.00
2022-12-18T21:38:28.700Z,68.00
2022-12-18T21:44:04.373Z,61.60
2022-12-18T21:49:09.847Z,65.60
2022-12-18T21:54:13.047Z,54.90
2022-12-18T21:59:25.874Z,66.90
2022-12-18T22:04:30.054Z,54.70
2022-12-18T22:09:34.517Z,66.30
2022-12-18T22:14:37.882Z,64.10
2022-12-18T22:19:43.139Z,68.90
2022-12-18T22:24:46.627Z,72.20
2022-12-18T22:30:05.217Z,50.10
2022-12-18T22:40:25.334Z,49.30
2022-12-18T22:45:29.056Z,40.70
2022-12-18T22:50:33.905Z,54.20
2022-12-18T22:55:37.111Z,46.20
2022-12-18T23:00:40.942Z,54.00
2022-12-18T23:05:44.159Z,45.20
2022-12-18T23:10:47.348Z,68.20
2022-12-18T23:15:50.498Z,40.10
2022-12-18T23:20:53.667Z,65.20
2022-12-18T23:26:08.113Z,42.10
2022-12-18T23:31:24.344Z,54.20
2022-12-18T23:36:28.996Z,48.30
2022-12-18T23:41:34.259Z,56.70
2022-12-18T23:46:37.980Z,56.00
2022-12-18T23:51:41.179Z,54.00
2022-12-18T23:56:46.340Z,54.20
