createdAt,value
2018-03-21T00:01:11.285Z,13.00
2018-03-21T00:03:38.841Z,14.90
2018-03-21T00:06:06.305Z,14.30
2018-03-21T00:08:33.759Z,13.55
2018-03-21T00:11:01.228Z,15.50
2018-03-21T00:13:28.699Z,13.27
2018-03-21T00:15:56.141Z,13.73
2018-03-21T00:18:23.591Z,14.77
2018-03-21T00:20:51.054Z,13.40
2018-03-21T00:23:18.502Z,13.10
2018-03-21T00:25:45.957Z,14.30
2018-03-21T00:28:13.435Z,13.10
2018-03-21T00:30:40.887Z,12.55
2018-03-21T00:33:08.346Z,13.40
2018-03-21T00:35:35.813Z,12.98
2018-03-21T00:38:03.258Z,11.55
2018-03-21T00:40:30.739Z,10.82
2018-03-21T00:42:58.173Z,10.48
2018-03-21T00:45:25.618Z,10.65
2018-03-21T00:47:53.061Z,10.85
2018-03-21T00:50:20.546Z,10.80
2018-03-21T00:52:48.083Z,10.98
2018-03-21T00:55:15.532Z,10.88
2018-03-21T00:57:42.997Z,10.80
2018-03-21T01:00:10.453Z,11.50
2018-03-21T01:02:38.015Z,10.55
2018-03-21T01:05:05.470Z,10.23
2018-03-21T01:07:33.007Z,9.50
2018-03-21T01:10:00.492Z,9.55
2018-03-21T01:12:27.929Z,9.40
2018-03-21T01:14:55.382Z,9.55
2018-03-21T01:17:22.916Z,11.30
2018-03-21T01:19:56.414Z,8.75
2018-03-21T01:22:24.296Z,9.07
2018-03-21T01:24:51.752Z,8.38
2018-03-21T01:27:19.203Z,9.02
2018-03-21T01:29:46.644Z,8.73
2018-03-21T01:32:14.089Z,8.95
2018-03-21T01:34:41.661Z,7.85
2018-03-21T01:37:09.177Z,8.88
2018-03-21T01:39:36.631Z,9.68
2018-03-21T01:42:05.194Z,8.57
2018-03-21T01:44:32.651Z,8.63
2018-03-21T01:47:00.138Z,9.10
2018-03-21T01:49:27.585Z,8.70
2018-03-21T01:51:55.074Z,8.75
2018-03-21T01:54:23.266Z,8.65
2018-03-21T01:56:50.724Z,8.15
2018-03-21T01:59:18.197Z,9.10
2018-03-21T02:01:45.643Z,9.15
2018-03-21T02:04:13.144Z,8.90
2018-03-21T02:06:40.613Z,8.43
2018-03-21T02:09:08.134Z,8.50
2018-03-21T02:11:35.574Z,8.10
2018-03-21T02:14:03.033Z,8.77
2018-03-21T02:16:30.484Z,9.05
2018-03-21T02:18:57.934Z,8.45
2018-03-21T02:21:25.373Z,7.82
2018-03-21T02:23:52.832Z,8.00
2018-03-21T02:26:20.277Z,7.93
2018-03-21T02:28:48.161Z,8.27
2018-03-21T02:31:15.634Z,9.02
2018-03-21T02:33:43.090Z,8.40
2018-03-21T02:36:10.586Z,8.60
2018-03-21T02:38:38.035Z,9.27
2018-03-21T02:41:05.500Z,9.20
2018-03-21T02:43:32.968Z,8.48
2018-03-21T02:46:00.422Z,8.07
2018-03-21T02:48:27.897Z,8.98
2018-03-21T02:50:55.340Z,9.55
2018-03-21T02:53:22.793Z,7.87
2018-03-21T02:55:50.247Z,9.20
2018-03-21T02:58:17.710Z,9.38
2018-03-21T03:00:45.163Z,8.35
2018-03-21T03:03:12.810Z,8.57
2018-03-21T03:05:40.264Z,8.25
2018-03-21T03:08:07.709Z,8.45
2018-03-21T03:10:35.229Z,8.77
2018-03-21T03:13:02.681Z,9.32
2018-03-21T03:15:30.171Z,9.50
2018-03-21T03:17:57.619Z,9.02
2018-03-21T03:20:25.072Z,9.25
2018-03-21T03:22:52.528Z,7.85
2018-03-21T03:25:20.034Z,8.90
2018-03-21T03:27:47.491Z,8.88
2018-03-21T03:30:14.956Z,8.63
2018-03-21T03:32:42.469Z,9.40
2018-03-21T03:35:09.918Z,10.00
2018-03-21T03:37:37.395Z,9.63
2018-03-21T03:40:04.834Z,9.52
2018-03-21T03:42:32.286Z,9.63
2018-03-21T03:44:59.796Z,9.32
2018-03-21T03:47:27.271Z,9.27
2018-03-21T03:49:54.740Z,10.05
2018-03-21T03:52:22.210Z,10.07
2018-03-21T03:54:49.701Z,8.63
2018-03-21T03:57:17.151Z,9.73
2018-03-21T03:59:44.604Z,8.55
2018-03-21T04:02:12.058Z,8.70
2018-03-21T04:04:39.530Z,9.68
2018-03-21T04:07:06.984Z,9.40
2018-03-21T04:09:34.485Z,9.18
2018-03-21T04:12:01.936Z,9.18
2018-03-21T04:14:29.418Z,9.43
2018-03-21T04:16:56.933Z,9.77
2018-03-21T04:19:24.393Z,9.57
2018-03-21T04:21:51.883Z,9.93
2018-03-21T04:24:19.335Z,9.55
2018-03-21T04:26:46.798Z,9.52
2018-03-21T04:29:14.255Z,10.20
2018-03-21T04:31:41.731Z,9.40
2018-03-21T04:34:09.203Z,10.23
2018-03-21T04:36:36.786Z,9.27
2018-03-21T04:39:04.278Z,10.00
2018-03-21T04:41:31.726Z,9.70
2018-03-21T04:43:59.174Z,9.05
2018-03-21T04:46:27.967Z,10.65
2018-03-21T04:48:55.416Z,9.27
2018-03-21T04:51:22.856Z,9.65
2018-03-21T04:53:50.310Z,9.40
2018-03-21T04:56:17.758Z,10.00
2018-03-21T04:58:45.252Z,11.20
2018-03-21T05:01:12.706Z,9.85
2018-03-21T05:03:40.202Z,10.77
2018-03-21T05:06:07.650Z,10.35
2018-03-21T05:08:35.121Z,11.00
2018-03-21T05:11:02.938Z,11.38
2018-03-21T05:13:30.541Z,9.70
2018-03-21T05:15:58.218Z,10.32
2018-03-21T05:18:25.794Z,11.48
2018-03-21T05:20:53.266Z,11.60
2018-03-21T05:23:20.711Z,10.57
2018-03-21T05:25:48.170Z,10.27
2018-03-21T05:28:15.616Z,11.20
2018-03-21T05:30:43.092Z,11.88
2018-03-21T05:33:10.529Z,11.50
2018-03-21T05:35:37.994Z,11.82
2018-03-21T05:38:05.446Z,10.82
2018-03-21T05:40:32.897Z,10.77
2018-03-21T05:43:00.362Z,10.80
2018-03-21T05:45:27.851Z,10.90
2018-03-21T05:47:55.326Z,11.15
2018-03-21T05:50:22.791Z,10.90
2018-03-21T05:52:50.277Z,10.73
2018-03-21T05:55:18.678Z,11.10
2018-03-21T05:57:46.130Z,12.45
2018-03-21T06:00:13.576Z,11.40
2018-03-21T06:02:41.627Z,10.82
2018-03-21T06:05:09.274Z,10.30
2018-03-21T06:07:36.742Z,11.25
2018-03-21T06:10:04.204Z,10.75
2018-03-21T06:12:31.666Z,11.35
2018-03-21T06:14:59.152Z,9.95
2018-03-21T06:17:26.588Z,10.63
2018-03-21T06:19:54.046Z,11.38
2018-03-21T06:22:21.494Z,10.82
2018-03-21T06:24:48.996Z,11.18
2018-03-21T06:27:16.741Z,9.50
2018-03-21T06:29:44.186Z,9.23
2018-03-21T06:32:11.714Z,10.25
2018-03-21T06:34:39.163Z,10.15
2018-03-21T06:37:07.665Z,11.60
2018-03-21T06:39:35.317Z,11.25
2018-03-21T06:42:02.784Z,10.05
2018-03-21T06:44:30.356Z,10.10
2018-03-21T06:46:57.824Z,10.52
2018-03-21T06:49:25.269Z,11.15
2018-03-21T06:51:52.720Z,22.45
2018-03-21T06:54:20.173Z,15.13
2018-03-21T06:56:47.625Z,11.50
2018-03-21T06:59:15.094Z,11.15
2018-03-21T07:01:42.559Z,10.82
2018-03-21T07:04:10.005Z,11.60
2018-03-21T07:06:37.469Z,11.15
2018-03-21T07:09:04.929Z,11.02
2018-03-21T07:11:32.390Z,10.60
2018-03-21T07:14:13.205Z,11.75
2018-03-21T07:16:50.982Z,10.18
2018-03-21T07:19:18.510Z,11.25
2018-03-21T07:21:46.122Z,11.00
2018-03-21T07:24:13.584Z,10.32
2018-03-21T07:26:41.032Z,10.63
2018-03-21T07:29:08.575Z,10.82
2018-03-21T07:31:36.039Z,11.73
2018-03-21T07:34:03.493Z,19.45
2018-03-21T07:36:30.971Z,10.63
2018-03-21T07:38:58.409Z,10.00
2018-03-21T07:41:25.862Z,10.98
2018-03-21T07:43:53.322Z,10.63
2018-03-21T07:46:20.765Z,9.85
2018-03-21T07:48:48.214Z,9.98
2018-03-21T07:51:15.665Z,10.40
2018-03-21T07:53:43.117Z,9.73
2018-03-21T07:56:10.562Z,10.45
2018-03-21T07:58:38.013Z,10.05
2018-03-21T08:01:05.454Z,9.30
2018-03-21T08:03:32.917Z,10.18
2018-03-21T08:06:00.381Z,9.80
2018-03-21T08:08:34.061Z,10.15
2018-03-21T08:11:01.573Z,9.82
2018-03-21T08:13:29.030Z,12.63
2018-03-21T08:15:56.487Z,31.60
2018-03-21T08:18:23.950Z,10.75
2018-03-21T08:20:51.637Z,9.60
2018-03-21T08:23:19.124Z,6.80
2018-03-21T08:25:46.602Z,6.87
2018-03-21T08:28:14.054Z,7.90
2018-03-21T08:30:41.533Z,7.05
2018-03-21T08:33:09.013Z,7.30
2018-03-21T08:35:36.450Z,7.30
2018-03-21T08:38:03.936Z,6.87
2018-03-21T08:40:31.449Z,7.25
2018-03-21T08:42:58.894Z,7.05
2018-03-21T08:45:26.331Z,6.00
2018-03-21T08:47:53.809Z,6.30
2018-03-21T08:50:21.277Z,5.57
2018-03-21T08:52:48.738Z,6.22
2018-03-21T08:55:16.211Z,5.68
2018-03-21T08:57:43.652Z,6.10
2018-03-21T09:00:11.090Z,6.50
2018-03-21T09:02:38.555Z,5.90
2018-03-21T09:05:06.017Z,5.28
2018-03-21T09:07:33.471Z,5.70
2018-03-21T09:10:00.920Z,5.20
2018-03-21T09:12:28.378Z,4.03
2018-03-21T09:14:55.825Z,4.80
2018-03-21T09:17:23.271Z,11.52
2018-03-21T09:19:50.712Z,3.85
2018-03-21T09:22:18.181Z,3.92
2018-03-21T09:24:45.610Z,3.10
2018-03-21T09:27:13.052Z,3.10
2018-03-21T09:29:40.497Z,4.03
2018-03-21T09:32:07.970Z,3.40
2018-03-21T09:34:35.463Z,2.92
2018-03-21T09:37:02.898Z,2.70
2018-03-21T09:39:30.411Z,2.95
2018-03-21T09:41:57.874Z,3.20
2018-03-21T09:44:25.377Z,2.60
2018-03-21T09:46:52.789Z,3.05
2018-03-21T09:49:20.236Z,3.37
2018-03-21T09:51:47.694Z,3.00
2018-03-21T09:54:15.167Z,2.62
2018-03-21T09:56:42.630Z,3.35
2018-03-21T09:59:10.165Z,2.72
2018-03-21T10:01:37.637Z,2.87
2018-03-21T10:04:05.090Z,2.95
2018-03-21T10:06:32.575Z,2.20
2018-03-21T10:09:00.054Z,3.10
2018-03-21T10:11:27.484Z,2.78
2018-03-21T10:13:54.929Z,3.25
2018-03-21T10:16:22.375Z,2.85
2018-03-21T10:18:49.824Z,2.65
2018-03-21T10:21:17.302Z,2.83
2018-03-21T10:23:44.749Z,2.60
2018-03-21T10:26:12.276Z,2.70
2018-03-21T10:28:39.744Z,3.40
2018-03-21T10:31:07.271Z,2.85
2018-03-21T10:33:34.717Z,3.30
2018-03-21T10:36:02.218Z,3.62
2018-03-21T10:38:29.700Z,2.90
2018-03-21T10:40:57.214Z,3.10
2018-03-21T10:43:24.702Z,3.15
2018-03-21T10:45:52.155Z,3.35
2018-03-21T10:48:19.650Z,3.40
2018-03-21T10:50:47.117Z,3.67
2018-03-21T10:53:14.606Z,2.95
2018-03-21T10:55:43.909Z,3.40
2018-03-21T10:58:13.179Z,3.05
2018-03-21T11:00:42.902Z,3.70
2018-03-21T11:03:12.213Z,3.45
2018-03-21T11:05:39.671Z,3.50
2018-03-21T11:08:07.149Z,2.45
2018-03-21T11:10:34.858Z,2.50
2018-03-21T11:13:02.316Z,2.92
2018-03-21T11:15:29.773Z,3.08
2018-03-21T11:17:57.256Z,2.85
2018-03-21T11:20:24.701Z,2.53
2018-03-21T11:22:52.153Z,2.75
2018-03-21T11:25:19.846Z,2.47
2018-03-21T11:27:47.289Z,2.60
2018-03-21T11:30:14.752Z,2.20
2018-03-21T11:32:42.253Z,2.70
2018-03-21T11:35:09.725Z,2.83
2018-03-21T11:37:37.173Z,2.40
2018-03-21T11:40:04.623Z,2.92
2018-03-21T11:42:32.080Z,3.30
2018-03-21T11:44:59.556Z,3.25
2018-03-21T11:47:27.010Z,3.03
2018-03-21T11:49:54.493Z,3.60
2018-03-21T11:52:21.995Z,4.63
2018-03-21T11:54:49.478Z,3.40
2018-03-21T11:57:17.041Z,3.33
2018-03-21T11:59:44.494Z,2.90
2018-03-21T12:02:12.004Z,3.42
2018-03-21T12:04:39.479Z,2.90
2018-03-21T12:07:06.962Z,3.10
2018-03-21T12:09:34.547Z,2.57
2018-03-21T12:12:02.001Z,3.10
2018-03-21T12:14:29.466Z,4.30
2018-03-21T12:16:56.906Z,4.63
2018-03-21T12:19:24.343Z,6.10
2018-03-21T12:21:51.794Z,3.87
2018-03-21T12:24:19.291Z,3.70
2018-03-21T12:26:46.755Z,3.43
2018-03-21T12:29:20.585Z,4.10
2018-03-21T12:31:48.073Z,4.40
2018-03-21T12:34:15.563Z,4.10
2018-03-21T12:36:43.013Z,3.63
2018-03-21T12:39:10.463Z,3.10
2018-03-21T12:41:37.915Z,3.10
2018-03-21T12:44:05.378Z,3.20
2018-03-21T12:46:32.835Z,3.60
2018-03-21T12:49:00.331Z,3.57
2018-03-21T12:51:27.777Z,3.30
2018-03-21T12:53:55.236Z,3.20
2018-03-21T12:56:22.764Z,3.47
2018-03-21T12:58:50.126Z,3.33
2018-03-21T13:01:17.801Z,3.57
2018-03-21T13:03:45.233Z,3.37
2018-03-21T13:06:12.965Z,3.03
2018-03-21T13:08:40.487Z,3.60
2018-03-21T13:11:08.114Z,3.20
2018-03-21T13:13:35.617Z,3.30
2018-03-21T13:16:03.071Z,2.80
2018-03-21T13:18:32.549Z,2.77
2018-03-21T13:21:00.023Z,2.50
2018-03-21T13:23:27.489Z,2.33
2018-03-21T13:25:54.933Z,2.07
2018-03-21T13:28:22.382Z,2.80
2018-03-21T13:30:49.858Z,2.77
2018-03-21T13:33:17.334Z,3.13
2018-03-21T13:35:45.618Z,2.73
2018-03-21T13:38:13.276Z,2.53
2018-03-21T13:40:41.643Z,2.67
2018-03-21T13:43:09.358Z,2.53
2018-03-21T13:45:36.885Z,2.50
2018-03-21T13:48:04.321Z,3.00
2018-03-21T13:50:34.222Z,3.47
2018-03-21T13:53:01.695Z,2.20
2018-03-21T13:55:29.137Z,2.60
2018-03-21T13:57:56.656Z,2.40
2018-03-21T14:00:24.336Z,1.90
2018-03-21T14:02:51.770Z,1.80
2018-03-21T14:05:19.376Z,2.13
2018-03-21T14:07:46.851Z,2.40
2018-03-21T14:10:14.357Z,1.53
2018-03-21T14:12:41.799Z,2.00
2018-03-21T14:15:09.574Z,2.10
2018-03-21T14:17:37.036Z,1.80
2018-03-21T14:20:04.506Z,1.57
2018-03-21T14:22:32.034Z,1.80
2018-03-21T14:24:59.509Z,2.10
2018-03-21T14:27:26.968Z,1.80
2018-03-21T14:29:54.458Z,2.03
2018-03-21T14:32:21.907Z,1.93
2018-03-21T14:34:49.506Z,2.20
2018-03-21T14:37:16.958Z,2.10
2018-03-21T14:39:44.423Z,1.80
2018-03-21T14:42:11.929Z,2.00
2018-03-21T14:44:39.406Z,2.23
2018-03-21T14:47:06.839Z,2.10
2018-03-21T14:49:34.353Z,2.20
2018-03-21T14:52:01.764Z,1.90
2018-03-21T14:54:29.194Z,2.20
2018-03-21T14:56:56.649Z,1.67
2018-03-21T14:59:24.079Z,2.23
2018-03-21T15:01:51.528Z,2.10
2018-03-21T15:04:18.989Z,2.40
2018-03-21T15:06:46.464Z,2.07
2018-03-21T15:09:13.929Z,2.43
2018-03-21T15:11:41.390Z,2.00
2018-03-21T15:14:08.816Z,2.53
2018-03-21T15:16:36.276Z,1.67
2018-03-21T15:19:03.741Z,2.00
2018-03-21T15:21:31.186Z,2.37
2018-03-21T15:23:58.628Z,1.90
2018-03-21T15:26:26.103Z,1.90
2018-03-21T15:28:53.564Z,1.83
2018-03-21T15:31:21.894Z,2.10
2018-03-21T15:33:49.398Z,1.77
2018-03-21T15:36:16.855Z,1.70
2018-03-21T15:38:44.310Z,2.00
2018-03-21T15:41:11.759Z,2.30
2018-03-21T15:43:39.221Z,1.57
2018-03-21T15:46:06.727Z,2.00
2018-03-21T15:48:34.168Z,1.80
2018-03-21T15:51:01.598Z,1.73
2018-03-21T15:53:29.045Z,2.13
2018-03-21T15:55:56.477Z,1.73
2018-03-21T15:58:23.947Z,2.50
2018-03-21T16:00:51.400Z,1.70
2018-03-21T16:03:18.873Z,2.17
2018-03-21T16:05:46.322Z,1.87
2018-03-21T16:08:13.833Z,1.83
2018-03-21T16:10:41.273Z,2.03
2018-03-21T16:13:08.712Z,1.80
2018-03-21T16:15:36.154Z,2.10
2018-03-21T16:18:03.627Z,1.60
2018-03-21T16:20:31.065Z,1.90
2018-03-21T16:22:58.507Z,1.97
2018-03-21T16:25:25.940Z,2.10
2018-03-21T16:27:53.395Z,1.90
2018-03-21T16:30:20.858Z,1.70
2018-03-21T16:32:48.404Z,1.87
2018-03-21T16:35:15.847Z,1.67
2018-03-21T16:37:43.302Z,1.87
2018-03-21T16:40:10.769Z,1.70
2018-03-21T16:42:38.215Z,1.70
2018-03-21T16:45:05.653Z,1.83
2018-03-21T16:47:33.111Z,1.23
2018-03-21T16:50:00.585Z,1.43
2018-03-21T16:52:28.030Z,1.37
2018-03-21T16:54:55.539Z,0.90
2018-03-21T16:57:22.974Z,1.27
2018-03-21T16:59:50.425Z,1.53
2018-03-21T17:02:17.864Z,1.20
2018-03-21T17:04:45.333Z,1.10
2018-03-21T17:07:12.787Z,1.30
2018-03-21T17:09:40.273Z,1.13
2018-03-21T17:12:07.700Z,2.30
2018-03-21T17:14:35.175Z,1.40
2018-03-21T17:17:02.668Z,1.50
2018-03-21T17:19:30.134Z,3.37
2018-03-21T17:21:57.693Z,1.23
2018-03-21T17:24:25.247Z,1.23
2018-03-21T17:26:52.642Z,1.00
2018-03-21T17:29:20.111Z,1.20
2018-03-21T17:31:47.719Z,1.20
2018-03-21T17:34:15.175Z,1.62
2018-03-21T17:36:42.654Z,2.00
2018-03-21T17:39:10.094Z,1.40
2018-03-21T17:41:37.562Z,1.27
2018-03-21T17:44:05.110Z,1.17
2018-03-21T17:46:32.574Z,1.00
2018-03-21T17:49:00.053Z,1.00
2018-03-21T17:51:27.514Z,1.12
2018-03-21T17:53:54.953Z,1.17
2018-03-21T17:56:22.426Z,1.20
2018-03-21T17:58:49.916Z,1.10
2018-03-21T18:01:17.355Z,1.35
2018-03-21T18:03:44.790Z,1.40
2018-03-21T18:06:12.242Z,1.25
2018-03-21T18:08:39.728Z,1.20
2018-03-21T18:11:07.194Z,1.58
2018-03-21T18:13:34.634Z,1.30
2018-03-21T18:16:02.114Z,1.30
2018-03-21T18:18:29.567Z,1.20
2018-03-21T18:20:57.033Z,1.27
2018-03-21T18:23:26.018Z,2.12
2018-03-21T18:25:53.748Z,16.35
2018-03-21T18:28:21.214Z,9.15
2018-03-21T18:30:48.661Z,4.70
2018-03-21T18:33:16.153Z,3.95
2018-03-21T18:35:44.408Z,2.70
2018-03-21T18:38:11.900Z,2.33
2018-03-21T18:40:40.175Z,1.73
2018-03-21T18:43:07.836Z,2.10
2018-03-21T18:45:35.309Z,2.60
2018-03-21T18:48:02.750Z,2.75
2018-03-21T18:50:30.711Z,2.67
2018-03-21T18:52:58.148Z,3.47
2018-03-21T18:55:25.653Z,3.85
2018-03-21T18:57:53.108Z,5.15
2018-03-21T19:00:20.568Z,6.55
2018-03-21T19:02:48.020Z,9.40
2018-03-21T19:05:15.643Z,6.68
2018-03-21T19:07:43.122Z,7.37
2018-03-21T19:10:10.707Z,7.87
2018-03-21T19:12:39.256Z,6.97
2018-03-21T19:15:06.729Z,6.97
2018-03-21T19:17:34.216Z,6.10
2018-03-21T19:20:01.711Z,5.90
2018-03-21T19:22:29.461Z,5.28
2018-03-21T19:24:56.924Z,5.00
2018-03-21T19:27:25.472Z,5.53
2018-03-21T19:29:52.941Z,4.95
2018-03-21T19:32:20.403Z,4.28
2018-03-21T19:34:47.882Z,3.97
2018-03-21T19:37:15.339Z,3.85
2018-03-21T19:39:42.927Z,4.20
2018-03-21T19:42:10.345Z,3.90
2018-03-21T19:44:37.962Z,3.15
2018-03-21T19:47:05.459Z,4.18
2018-03-21T19:49:33.055Z,3.37
2018-03-21T19:52:00.592Z,3.50
2018-03-21T19:54:28.601Z,4.22
2018-03-21T19:56:56.068Z,4.00
2018-03-21T19:59:23.579Z,4.40
2018-03-21T20:01:51.057Z,4.93
2018-03-21T20:04:22.231Z,5.43
2018-03-21T20:06:49.724Z,5.82
2018-03-21T20:09:17.292Z,6.47
2018-03-21T20:11:44.758Z,5.57
2018-03-21T20:14:12.217Z,6.45
2018-03-21T20:16:39.687Z,6.47
2018-03-21T20:19:07.145Z,5.97
2018-03-21T20:21:34.595Z,6.28
2018-03-21T20:24:02.052Z,5.68
2018-03-21T20:26:29.720Z,6.03
2018-03-21T20:28:57.176Z,5.22
2018-03-21T20:31:24.650Z,5.97
2018-03-21T20:33:52.110Z,5.15
2018-03-21T20:36:19.575Z,4.25
2018-03-21T20:38:47.094Z,4.22
2018-03-21T20:41:14.850Z,5.05
2018-03-21T20:43:42.315Z,5.40
2018-03-21T20:46:10.206Z,5.68
2018-03-21T20:48:37.691Z,6.72
2018-03-21T20:51:05.142Z,5.00
2018-03-21T20:53:32.638Z,6.28
2018-03-21T20:56:00.107Z,6.10
2018-03-21T20:58:27.607Z,6.37
2018-03-21T21:00:55.103Z,6.50
2018-03-21T21:03:22.605Z,5.70
2018-03-21T21:05:50.058Z,5.50
2018-03-21T21:08:17.503Z,5.62
2018-03-21T21:10:44.963Z,6.55
2018-03-21T21:13:12.447Z,6.72
2018-03-21T21:15:39.885Z,6.60
2018-03-21T21:18:07.346Z,6.00
2018-03-21T21:20:34.796Z,6.50
2018-03-21T21:23:03.009Z,6.00
2018-03-21T21:25:30.571Z,5.87
2018-03-21T21:27:58.092Z,5.43
2018-03-21T21:30:25.579Z,5.85
2018-03-21T21:32:53.167Z,6.25
2018-03-21T21:35:20.726Z,5.62
2018-03-21T21:37:49.236Z,5.70
2018-03-21T21:40:16.691Z,6.97
2018-03-21T21:42:44.149Z,6.85
2018-03-21T21:45:11.614Z,6.78
2018-03-21T21:47:39.053Z,6.05
2018-03-21T21:50:06.510Z,6.28
2018-03-21T21:52:34.008Z,6.18
2018-03-21T21:55:01.451Z,6.37
2018-03-21T21:57:28.923Z,5.95
2018-03-21T21:59:56.402Z,6.93
2018-03-21T22:02:23.842Z,6.68
2018-03-21T22:04:51.272Z,7.07
2018-03-21T22:07:18.881Z,7.12
2018-03-21T22:09:46.363Z,6.45
2018-03-21T22:12:29.484Z,7.47
2018-03-21T22:14:56.917Z,6.50
2018-03-21T22:17:24.424Z,6.80
2018-03-21T22:19:51.863Z,6.80
2018-03-21T22:22:19.349Z,6.32
2018-03-21T22:24:46.837Z,7.60
2018-03-21T22:27:14.354Z,6.93
2018-03-21T22:29:41.938Z,7.20
2018-03-21T22:32:09.370Z,8.15
2018-03-21T22:34:36.896Z,7.95
2018-03-21T22:37:04.370Z,6.55
2018-03-21T22:39:31.842Z,6.60
2018-03-21T22:42:05.818Z,6.97
2018-03-21T22:44:33.537Z,6.30
2018-03-21T22:47:03.111Z,7.72
2018-03-21T22:49:35.033Z,7.30
2018-03-21T22:52:07.464Z,7.22
2018-03-21T22:54:39.916Z,7.00
2018-03-21T22:57:07.364Z,6.85
2018-03-21T22:59:34.834Z,7.03
2018-03-21T23:02:02.366Z,8.35
2018-03-21T23:04:29.902Z,7.85
2018-03-21T23:06:57.342Z,7.32
2018-03-21T23:09:24.784Z,8.30
2018-03-21T23:11:52.282Z,8.18
2018-03-21T23:14:19.858Z,7.57
2018-03-21T23:16:47.308Z,7.37
2018-03-21T23:19:14.810Z,7.78
2018-03-21T23:21:42.413Z,9.00
2018-03-21T23:24:10.042Z,8.27
2018-03-21T23:26:37.622Z,8.50
2018-03-21T23:29:05.085Z,8.07
2018-03-21T23:31:32.601Z,7.70
2018-03-21T23:34:00.043Z,8.68
2018-03-21T23:36:27.643Z,7.00
2018-03-21T23:38:55.125Z,9.02
2018-03-21T23:41:22.553Z,7.90
2018-03-21T23:43:52.535Z,9.38
2018-03-21T23:46:20.018Z,7.97
2018-03-21T23:48:47.454Z,6.97
2018-03-21T23:51:14.902Z,7.50
2018-03-21T23:53:42.342Z,8.02
2018-03-21T23:56:09.814Z,8.23
2018-03-21T23:58:37.257Z,6.65
