createdAt,value
2019-06-01T00:00:11.620Z,17.90
2019-06-01T00:02:35.946Z,17.90
2019-06-01T00:05:06.470Z,17.90
2019-06-01T00:07:35.088Z,17.90
2019-06-01T00:10:04.901Z,17.80
2019-06-01T00:12:33.408Z,17.80
2019-06-01T00:15:02.088Z,17.80
2019-06-01T00:17:30.627Z,17.80
2019-06-01T00:19:59.252Z,17.80
2019-06-01T00:22:27.798Z,17.70
2019-06-01T00:24:56.302Z,17.70
2019-06-01T00:27:24.779Z,17.60
2019-06-01T00:29:53.277Z,17.60
2019-06-01T00:32:21.822Z,17.60
2019-06-01T00:34:50.336Z,17.50
2019-06-01T00:37:18.886Z,17.50
2019-06-01T00:39:47.878Z,17.50
2019-06-01T00:42:16.432Z,17.40
2019-06-01T00:44:46.217Z,17.40
2019-06-01T00:47:14.879Z,17.40
2019-06-01T00:49:44.497Z,17.40
2019-06-01T00:52:13.318Z,17.40
2019-06-01T00:54:43.091Z,17.30
2019-06-01T00:57:11.946Z,17.20
2019-06-01T00:59:40.445Z,17.10
2019-06-01T01:02:08.935Z,17.10
2019-06-01T01:04:37.544Z,17.00
2019-06-01T01:07:06.093Z,17.00
2019-06-01T01:09:34.681Z,16.90
2019-06-01T01:12:03.167Z,16.90
2019-06-01T01:14:31.740Z,16.90
2019-06-01T01:17:00.230Z,16.80
2019-06-01T01:19:28.765Z,16.80
2019-06-01T01:21:58.675Z,16.80
2019-06-01T01:24:27.237Z,16.80
2019-06-01T01:26:56.788Z,16.70
2019-06-01T01:29:25.400Z,16.60
2019-06-01T01:31:53.943Z,16.60
2019-06-01T01:34:22.451Z,16.60
2019-06-01T01:36:52.530Z,16.60
2019-06-01T01:39:21.150Z,16.60
2019-06-01T01:41:50.022Z,16.60
2019-06-01T01:44:18.529Z,16.60
2019-06-01T01:46:47.092Z,16.60
2019-06-01T01:49:15.663Z,16.50
2019-06-01T01:51:44.170Z,16.50
2019-06-01T01:54:12.728Z,16.50
2019-06-01T01:56:41.317Z,16.50
2019-06-01T01:59:09.852Z,16.50
2019-06-01T02:01:38.460Z,16.50
2019-06-01T02:04:07.018Z,16.40
2019-06-01T02:06:35.595Z,16.40
2019-06-01T02:09:06.923Z,16.30
2019-06-01T02:11:35.428Z,16.40
2019-06-01T02:14:04.047Z,16.30
2019-06-01T02:16:32.618Z,16.30
2019-06-01T02:19:02.345Z,16.30
2019-06-01T02:21:31.092Z,16.20
2019-06-01T02:24:01.060Z,16.20
2019-06-01T02:26:29.867Z,16.20
2019-06-01T02:28:59.479Z,16.10
2019-06-01T02:31:40.498Z,16.10
2019-06-01T02:33:59.231Z,16.10
2019-06-01T02:36:28.675Z,16.00
2019-06-01T02:38:58.565Z,15.90
2019-06-01T02:41:27.589Z,15.90
2019-06-01T02:43:57.295Z,15.80
2019-06-01T02:46:26.439Z,15.80
2019-06-01T02:48:55.457Z,15.80
2019-06-01T02:51:24.145Z,15.80
2019-06-01T02:53:52.715Z,15.80
2019-06-01T02:56:21.209Z,15.90
2019-06-01T02:58:49.692Z,15.90
2019-06-01T03:01:37.949Z,15.80
2019-06-01T03:04:09.241Z,15.80
2019-06-01T03:06:40.041Z,15.80
2019-06-01T03:09:09.329Z,15.80
2019-06-01T03:11:39.417Z,15.80
2019-06-01T03:14:14.100Z,15.70
2019-06-01T03:16:43.376Z,15.70
2019-06-01T03:19:13.466Z,15.70
2019-06-01T03:21:43.930Z,15.70
2019-06-01T03:24:13.408Z,15.70
2019-06-01T03:26:44.987Z,15.70
2019-06-01T03:29:18.628Z,15.70
2019-06-01T03:31:47.201Z,15.60
2019-06-01T03:34:15.979Z,15.60
2019-06-01T03:36:44.578Z,15.60
2019-06-01T03:39:13.242Z,15.60
2019-06-01T03:41:42.433Z,15.60
2019-06-01T03:44:11.096Z,15.60
2019-06-01T03:46:39.691Z,15.60
2019-06-01T03:49:08.240Z,15.60
2019-06-01T03:51:36.748Z,15.70
2019-06-01T03:54:06.848Z,15.70
2019-06-01T03:56:35.592Z,15.70
2019-06-01T03:59:05.090Z,15.80
2019-06-01T04:01:33.748Z,15.80
2019-06-01T04:04:03.066Z,15.90
2019-06-01T04:06:31.684Z,15.90
2019-06-01T04:09:01.440Z,16.00
2019-06-01T04:11:30.250Z,16.10
2019-06-01T04:13:58.774Z,16.20
2019-06-01T04:16:27.298Z,16.30
2019-06-01T04:18:55.838Z,16.30
2019-06-01T04:21:24.355Z,16.50
2019-06-01T04:23:52.837Z,16.60
2019-06-01T04:26:21.421Z,16.70
2019-06-01T04:28:50.094Z,16.70
2019-06-01T04:31:18.688Z,16.80
2019-06-01T04:33:47.239Z,16.80
2019-06-01T04:36:15.821Z,16.90
2019-06-01T04:38:44.294Z,16.90
2019-06-01T04:41:14.121Z,17.00
2019-06-01T04:43:42.885Z,17.00
2019-06-01T04:46:12.362Z,17.00
2019-06-01T04:48:41.036Z,17.10
2019-06-01T04:51:11.418Z,17.10
2019-06-01T04:53:39.830Z,17.20
2019-06-01T04:56:08.998Z,17.20
2019-06-01T04:58:37.769Z,17.30
2019-06-01T05:01:06.891Z,17.50
2019-06-01T05:03:35.640Z,17.60
2019-06-01T05:06:05.043Z,17.70
2019-06-01T05:08:33.901Z,17.80
2019-06-01T05:11:05.384Z,17.90
2019-06-01T05:13:32.639Z,18.00
2019-06-01T05:16:01.148Z,18.00
2019-06-01T05:18:29.890Z,18.10
2019-06-01T05:21:01.421Z,18.10
2019-06-01T05:23:29.979Z,18.20
2019-06-01T05:25:58.497Z,18.20
2019-06-01T05:28:26.986Z,18.30
2019-06-01T05:30:55.589Z,18.30
2019-06-01T05:33:36.477Z,18.40
2019-06-01T05:35:54.335Z,18.40
2019-06-01T05:38:22.926Z,18.40
2019-06-01T05:40:51.474Z,18.50
2019-06-01T05:43:21.351Z,18.50
2019-06-01T05:45:50.033Z,18.60
2019-06-01T05:48:25.028Z,18.60
2019-06-01T05:50:48.797Z,18.60
2019-06-01T05:53:17.321Z,18.70
2019-06-01T05:55:45.848Z,18.80
2019-06-01T05:58:15.115Z,18.80
2019-06-01T06:00:45.186Z,18.80
2019-06-01T06:03:16.069Z,18.90
2019-06-01T06:05:44.091Z,18.90
2019-06-01T06:08:13.146Z,19.00
2019-06-01T06:10:42.992Z,19.00
2019-06-01T06:13:11.585Z,19.10
2019-06-01T06:15:40.138Z,19.10
2019-06-01T06:18:08.652Z,19.20
2019-06-01T06:20:37.167Z,19.30
2019-06-01T06:23:05.707Z,19.30
2019-06-01T06:25:36.591Z,19.40
2019-06-01T06:28:04.456Z,19.50
2019-06-01T06:30:32.944Z,19.50
2019-06-01T06:33:01.484Z,19.60
2019-06-01T06:35:30.051Z,19.70
2019-06-01T06:37:58.646Z,19.80
2019-06-01T06:40:27.209Z,20.00
2019-06-01T06:42:55.797Z,20.10
2019-06-01T06:45:24.966Z,20.20
2019-06-01T06:47:53.675Z,20.30
2019-06-01T06:50:23.454Z,20.40
2019-06-01T06:52:52.118Z,20.60
2019-06-01T06:55:21.898Z,20.80
2019-06-01T06:57:50.660Z,21.00
2019-06-01T07:00:20.513Z,21.30
2019-06-01T07:02:49.426Z,21.70
2019-06-01T07:05:19.335Z,22.20
2019-06-01T07:07:47.968Z,22.80
2019-06-01T07:10:17.898Z,23.40
2019-06-01T07:12:46.702Z,24.00
2019-06-01T07:15:15.379Z,24.20
2019-06-01T07:17:43.991Z,24.00
2019-06-01T07:20:12.782Z,23.90
2019-06-01T07:22:41.433Z,24.10
2019-06-01T07:25:11.595Z,24.20
2019-06-01T07:27:40.226Z,24.70
2019-06-01T07:30:08.946Z,25.00
2019-06-01T07:32:37.518Z,25.90
2019-06-01T07:35:09.361Z,26.40
2019-06-01T07:37:37.881Z,26.90
2019-06-01T07:40:12.938Z,27.30
2019-06-01T07:42:37.855Z,27.30
2019-06-01T07:45:06.999Z,27.00
2019-06-01T07:47:35.566Z,27.70
2019-06-01T07:50:06.930Z,28.00
2019-06-01T07:52:35.458Z,28.50
2019-06-01T07:55:05.169Z,28.70
2019-06-01T07:57:33.758Z,28.80
2019-06-01T08:00:02.283Z,28.60
2019-06-01T08:02:30.924Z,28.50
2019-06-01T08:04:59.519Z,29.40
2019-06-01T08:07:29.257Z,29.00
2019-06-01T08:09:58.019Z,29.70
2019-06-01T08:12:27.495Z,30.40
2019-06-01T08:14:56.152Z,30.50
2019-06-01T08:17:25.989Z,30.30
2019-06-01T08:19:54.759Z,30.70
2019-06-01T08:22:23.850Z,31.00
2019-06-01T08:24:52.526Z,30.60
2019-06-01T08:27:22.303Z,30.40
2019-06-01T08:29:50.935Z,30.50
2019-06-01T08:32:19.521Z,30.20
2019-06-01T08:34:48.082Z,30.10
2019-06-01T08:37:16.555Z,30.20
2019-06-01T08:39:45.163Z,30.30
2019-06-01T08:42:13.719Z,30.80
2019-06-01T08:44:42.323Z,31.40
2019-06-01T08:47:10.876Z,32.00
2019-06-01T08:49:39.469Z,32.00
2019-06-01T08:52:07.974Z,31.70
2019-06-01T08:54:36.593Z,31.30
2019-06-01T08:57:05.114Z,32.20
2019-06-01T08:59:34.617Z,32.70
2019-06-01T09:02:03.370Z,32.80
2019-06-01T09:04:32.813Z,32.70
2019-06-01T09:07:01.477Z,32.90
2019-06-01T09:09:30.998Z,32.80
2019-06-01T09:11:59.667Z,32.90
2019-06-01T09:14:29.177Z,32.70
2019-06-01T09:16:57.885Z,33.10
2019-06-01T09:19:27.328Z,33.80
2019-06-01T09:21:55.964Z,33.60
2019-06-01T09:24:25.770Z,33.60
2019-06-01T09:26:54.413Z,34.40
2019-06-01T09:29:22.940Z,34.80
2019-06-01T09:31:51.522Z,35.00
2019-06-01T09:34:20.152Z,35.70
2019-06-01T09:36:48.731Z,35.40
2019-06-01T09:39:17.320Z,36.20
2019-06-01T09:41:45.871Z,35.70
2019-06-01T09:44:14.379Z,35.80
2019-06-01T09:46:42.943Z,35.60
2019-06-01T09:49:14.382Z,36.10
2019-06-01T09:51:43.370Z,35.70
2019-06-01T09:54:11.898Z,35.80
2019-06-01T09:56:40.525Z,35.90
2019-06-01T09:59:09.140Z,35.60
2019-06-01T10:01:38.910Z,35.40
2019-06-01T10:04:09.299Z,36.00
2019-06-01T10:06:38.700Z,36.00
2019-06-01T10:09:09.131Z,35.50
2019-06-01T10:11:38.128Z,36.50
2019-06-01T10:14:09.386Z,36.00
2019-06-01T10:16:38.914Z,36.40
2019-06-01T10:19:07.783Z,36.50
2019-06-01T10:21:36.348Z,37.60
2019-06-01T10:24:05.108Z,38.20
2019-06-01T10:26:34.358Z,39.20
2019-06-01T10:29:04.086Z,39.00
2019-06-01T10:31:32.675Z,38.70
2019-06-01T10:34:01.320Z,38.70
2019-06-01T10:36:30.070Z,38.90
2019-06-01T10:38:58.650Z,39.80
2019-06-01T10:41:27.282Z,40.60
2019-06-01T10:43:55.934Z,41.20
2019-06-01T10:46:24.447Z,40.80
2019-06-01T10:48:53.016Z,40.20
2019-06-01T10:51:21.605Z,40.50
2019-06-01T10:53:50.161Z,41.00
2019-06-01T10:56:18.665Z,41.70
2019-06-01T10:58:59.206Z,41.70
2019-06-01T11:01:17.540Z,40.90
2019-06-01T11:03:46.067Z,40.50
2019-06-01T11:06:16.059Z,38.40
2019-06-01T11:08:44.627Z,37.30
2019-06-01T11:11:13.172Z,36.40
2019-06-01T11:13:41.655Z,36.30
2019-06-01T11:16:10.322Z,36.00
2019-06-01T11:18:39.623Z,36.10
2019-06-01T11:21:08.376Z,35.70
2019-06-01T11:23:42.630Z,35.70
2019-06-01T11:26:08.766Z,35.20
2019-06-01T11:28:38.252Z,34.90
2019-06-01T11:31:06.935Z,34.90
2019-06-01T11:33:36.005Z,34.50
2019-06-01T11:36:04.756Z,34.10
2019-06-01T11:38:52.628Z,34.10
2019-06-01T11:41:21.207Z,34.00
2019-06-01T11:43:49.778Z,33.80
2019-06-01T11:46:18.348Z,33.60
2019-06-01T11:48:46.881Z,33.40
2019-06-01T11:51:15.398Z,33.30
2019-06-01T11:53:45.253Z,33.40
2019-06-01T11:56:14.332Z,33.60
2019-06-01T11:58:43.425Z,33.40
2019-06-01T12:01:12.083Z,33.20
2019-06-01T12:03:41.724Z,33.10
2019-06-01T12:06:10.448Z,33.30
2019-06-01T12:08:39.969Z,33.10
2019-06-01T12:11:08.646Z,33.10
2019-06-01T12:13:38.111Z,32.80
2019-06-01T12:16:06.709Z,32.60
2019-06-01T12:18:36.357Z,32.50
2019-06-01T12:21:05.048Z,32.30
2019-06-01T12:23:33.635Z,31.90
2019-06-01T12:26:02.213Z,32.00
2019-06-01T12:28:30.785Z,32.00
2019-06-01T12:30:59.375Z,32.00
2019-06-01T12:33:27.935Z,31.80
2019-06-01T12:35:56.460Z,31.70
2019-06-01T12:38:25.032Z,31.60
2019-06-01T12:40:53.616Z,31.60
2019-06-01T12:43:22.180Z,31.50
2019-06-01T12:46:06.360Z,31.50
2019-06-01T12:48:20.980Z,31.40
2019-06-01T12:50:52.513Z,31.30
2019-06-01T12:53:21.193Z,31.20
2019-06-01T12:55:49.960Z,31.20
2019-06-01T12:58:18.506Z,31.10
2019-06-01T13:00:48.272Z,30.70
2019-06-01T13:03:16.972Z,30.60
2019-06-01T13:05:45.723Z,30.50
2019-06-01T13:08:14.243Z,30.50
2019-06-01T13:10:43.082Z,30.50
2019-06-01T13:13:11.789Z,30.40
2019-06-01T13:15:43.226Z,30.40
2019-06-01T13:18:11.884Z,30.40
2019-06-01T13:20:41.395Z,30.40
2019-06-01T13:23:10.036Z,30.40
2019-06-01T13:25:38.612Z,30.40
2019-06-01T13:28:07.324Z,30.40
2019-06-01T13:30:35.980Z,30.40
2019-06-01T13:33:06.229Z,30.40
2019-06-01T13:35:34.828Z,30.30
2019-06-01T13:38:11.544Z,30.30
2019-06-01T13:40:33.692Z,30.30
2019-06-01T13:43:02.499Z,30.40
2019-06-01T13:45:31.180Z,30.40
2019-06-01T13:47:59.721Z,30.30
2019-06-01T13:50:28.295Z,30.30
2019-06-01T13:52:56.880Z,30.20
2019-06-01T13:55:27.452Z,30.20
2019-06-01T13:57:55.714Z,30.20
2019-06-01T14:00:30.257Z,30.10
2019-06-01T14:02:57.445Z,30.10
2019-06-01T14:05:24.891Z,30.00
2019-06-01T14:07:53.612Z,30.00
2019-06-01T14:10:22.237Z,29.90
2019-06-01T14:12:51.469Z,29.90
2019-06-01T14:15:20.239Z,29.80
2019-06-01T14:17:50.185Z,29.70
2019-06-01T14:20:18.809Z,29.60
2019-06-01T14:22:47.672Z,29.60
2019-06-01T14:25:16.996Z,29.60
2019-06-01T14:27:46.090Z,29.50
2019-06-01T14:30:14.947Z,29.50
2019-06-01T14:32:43.517Z,29.40
2019-06-01T14:35:12.163Z,29.40
2019-06-01T14:37:40.658Z,29.30
2019-06-01T14:40:09.495Z,29.30
2019-06-01T14:42:38.086Z,29.20
2019-06-01T14:45:08.322Z,29.10
2019-06-01T14:47:36.846Z,29.10
2019-06-01T14:50:07.771Z,29.00
2019-06-01T14:52:36.353Z,29.00
2019-06-01T14:55:09.047Z,29.00
2019-06-01T14:57:37.587Z,29.00
2019-06-01T15:00:08.889Z,28.90
2019-06-01T15:02:37.505Z,28.90
2019-06-01T15:05:07.875Z,28.80
2019-06-01T15:07:36.420Z,28.70
2019-06-01T15:10:10.339Z,28.60
2019-06-01T15:12:38.877Z,28.60
2019-06-01T15:15:09.544Z,28.60
2019-06-01T15:17:38.110Z,28.60
2019-06-01T15:20:09.787Z,28.50
2019-06-01T15:22:38.339Z,28.50
2019-06-01T15:25:07.961Z,28.50
2019-06-01T15:27:36.559Z,28.40
2019-06-01T15:30:09.967Z,28.40
2019-06-01T15:32:38.695Z,28.30
2019-06-01T15:35:11.010Z,28.30
2019-06-01T15:37:39.594Z,28.30
2019-06-01T15:40:10.323Z,28.20
2019-06-01T15:42:38.904Z,28.20
2019-06-01T15:45:08.609Z,28.20
2019-06-01T15:47:37.202Z,28.10
2019-06-01T15:50:09.716Z,28.10
2019-06-01T15:52:38.372Z,28.10
2019-06-01T15:55:08.364Z,28.00
2019-06-01T15:57:36.965Z,27.90
2019-06-01T16:00:09.873Z,27.90
2019-06-01T16:02:38.549Z,27.90
2019-06-01T16:05:07.720Z,27.80
2019-06-01T16:07:36.315Z,27.80
2019-06-01T16:10:08.237Z,27.70
2019-06-01T16:12:36.885Z,27.70
2019-06-01T16:15:07.811Z,27.60
2019-06-01T16:17:36.329Z,27.60
2019-06-01T16:20:09.228Z,27.50
2019-06-01T16:22:37.727Z,27.50
2019-06-01T16:25:09.404Z,27.50
2019-06-01T16:27:37.960Z,27.40
2019-06-01T16:30:07.357Z,27.40
2019-06-01T16:32:39.228Z,27.30
2019-06-01T16:35:07.563Z,27.30
2019-06-01T16:37:36.178Z,27.30
2019-06-01T16:40:09.931Z,27.30
2019-06-01T16:42:36.602Z,27.20
2019-06-01T16:45:07.302Z,27.20
2019-06-01T16:47:37.457Z,27.10
2019-06-01T16:50:09.979Z,27.10
2019-06-01T16:52:38.584Z,27.00
2019-06-01T16:55:08.792Z,27.00
2019-06-01T16:57:37.357Z,27.00
2019-06-01T17:00:07.983Z,26.90
2019-06-01T17:02:36.565Z,26.90
2019-06-01T17:05:07.170Z,26.80
2019-06-01T17:07:35.888Z,26.80
2019-06-01T17:10:21.675Z,26.70
2019-06-01T17:12:37.305Z,26.70
2019-06-01T17:15:10.584Z,26.60
2019-06-01T17:17:41.056Z,26.60
2019-06-01T17:20:35.017Z,26.50
2019-06-01T17:23:20.876Z,26.50
2019-06-01T17:25:33.879Z,26.40
2019-06-01T17:28:03.138Z,26.40
2019-06-01T17:30:31.747Z,26.40
2019-06-01T17:33:00.338Z,26.30
2019-06-01T17:35:28.828Z,26.30
2019-06-01T17:37:58.675Z,26.20
2019-06-01T17:40:36.727Z,26.20
2019-06-01T17:42:57.624Z,26.20
2019-06-01T17:45:26.245Z,26.20
2019-06-01T17:47:54.874Z,26.10
2019-06-01T17:50:23.893Z,26.10
2019-06-01T17:52:53.479Z,26.00
2019-06-01T17:55:36.396Z,26.00
2019-06-01T17:58:07.693Z,26.00
2019-06-01T18:00:36.841Z,25.90
2019-06-01T18:03:07.810Z,25.90
2019-06-01T18:05:37.024Z,25.90
2019-06-01T18:08:06.163Z,25.80
2019-06-01T18:10:50.228Z,25.80
2019-06-01T18:13:06.773Z,25.70
2019-06-01T18:15:35.267Z,25.60
2019-06-01T18:18:05.962Z,25.60
2019-06-01T18:20:35.906Z,25.60
2019-06-01T18:23:07.218Z,25.50
2019-06-01T18:25:35.304Z,25.50
2019-06-01T18:28:04.508Z,25.40
2019-06-01T18:30:33.328Z,25.40
2019-06-01T18:33:02.962Z,25.30
2019-06-01T18:35:32.512Z,25.30
2019-06-01T18:38:01.196Z,25.30
2019-06-01T18:40:29.773Z,25.20
2019-06-01T18:43:01.415Z,25.10
2019-06-01T18:45:29.996Z,25.10
2019-06-01T18:47:58.676Z,25.00
2019-06-01T18:50:27.297Z,25.00
2019-06-01T18:52:55.899Z,24.90
2019-06-01T18:55:27.545Z,24.90
2019-06-01T18:57:58.030Z,24.80
2019-06-01T19:00:26.640Z,24.80
2019-06-01T19:02:55.304Z,24.70
2019-06-01T19:05:24.171Z,24.60
2019-06-01T19:07:52.792Z,24.50
2019-06-01T19:10:21.511Z,24.50
2019-06-01T19:12:51.479Z,24.40
2019-06-01T19:15:28.530Z,24.30
2019-06-01T19:17:53.776Z,24.30
2019-06-01T19:20:22.409Z,24.20
2019-06-01T19:22:54.172Z,24.20
2019-06-01T19:25:24.229Z,24.10
2019-06-01T19:27:52.861Z,24.00
2019-06-01T19:30:41.169Z,24.00
2019-06-01T19:33:13.415Z,23.90
2019-06-01T19:35:40.478Z,23.80
2019-06-01T19:38:09.259Z,23.70
2019-06-01T19:40:39.375Z,23.60
2019-06-01T19:43:10.263Z,23.60
2019-06-01T19:45:41.762Z,23.50
2019-06-01T19:48:12.309Z,23.50
2019-06-01T19:50:41.185Z,23.40
2019-06-01T19:53:10.593Z,23.30
2019-06-01T19:55:39.277Z,23.20
2019-06-01T19:58:09.988Z,23.20
2019-06-01T20:00:38.920Z,23.10
2019-06-01T20:03:07.571Z,23.10
2019-06-01T20:05:37.501Z,23.00
2019-06-01T20:08:07.616Z,23.00
2019-06-01T20:10:36.627Z,22.90
2019-06-01T20:13:06.780Z,22.80
2019-06-01T20:15:35.518Z,22.70
2019-06-01T20:18:04.268Z,22.70
2019-06-01T20:20:32.900Z,22.60
2019-06-01T20:23:03.134Z,22.50
2019-06-01T20:25:32.119Z,22.40
2019-06-01T20:28:02.257Z,22.40
2019-06-01T20:30:31.107Z,22.30
2019-06-01T20:32:59.823Z,22.20
2019-06-01T20:35:28.629Z,22.10
2019-06-01T20:37:57.323Z,22.00
2019-06-01T20:40:26.015Z,22.00
2019-06-01T20:42:54.621Z,21.90
2019-06-01T20:45:23.326Z,21.80
2019-06-01T20:47:52.066Z,21.80
2019-06-01T20:50:20.898Z,21.70
2019-06-01T20:52:51.312Z,21.60
2019-06-01T20:55:21.136Z,21.50
2019-06-01T20:57:49.867Z,21.50
2019-06-01T21:00:19.764Z,21.50
2019-06-01T21:02:48.784Z,21.40
2019-06-01T21:05:17.923Z,21.40
2019-06-01T21:07:47.000Z,21.30
2019-06-01T21:10:16.319Z,21.30
2019-06-01T21:12:46.015Z,21.20
2019-06-01T21:15:15.246Z,21.20
2019-06-01T21:17:43.861Z,21.10
2019-06-01T21:20:18.748Z,21.00
2019-06-01T21:22:43.269Z,20.90
2019-06-01T21:25:12.769Z,20.80
2019-06-01T21:27:41.701Z,20.70
2019-06-01T21:30:10.594Z,20.60
2019-06-01T21:32:39.198Z,20.60
2019-06-01T21:35:07.938Z,20.50
2019-06-01T21:37:36.605Z,20.40
2019-06-01T21:40:07.023Z,20.50
2019-06-01T21:42:38.419Z,20.40
2019-06-01T21:45:07.263Z,20.40
2019-06-01T21:47:35.942Z,20.40
2019-06-01T21:50:06.744Z,20.30
2019-06-01T21:52:35.329Z,20.10
2019-06-01T21:55:06.429Z,20.00
2019-06-01T21:57:34.954Z,19.90
2019-06-01T22:00:05.344Z,19.90
2019-06-01T22:02:33.943Z,19.90
2019-06-01T22:05:02.586Z,19.80
2019-06-01T22:07:31.116Z,19.80
2019-06-01T22:09:59.642Z,19.80
2019-06-01T22:12:28.204Z,19.70
2019-06-01T22:14:56.714Z,19.60
2019-06-01T22:17:25.845Z,19.60
2019-06-01T22:19:54.496Z,19.50
2019-06-01T22:22:23.817Z,19.40
2019-06-01T22:24:52.501Z,19.40
2019-06-01T22:27:22.167Z,19.30
2019-06-01T22:29:50.777Z,19.20
2019-06-01T22:32:22.993Z,19.20
2019-06-01T22:34:49.582Z,19.20
2019-06-01T22:37:21.631Z,19.10
2019-06-01T22:39:50.585Z,19.10
2019-06-01T22:42:19.837Z,19.00
2019-06-01T22:44:48.486Z,19.00
2019-06-01T22:47:17.079Z,19.00
2019-06-01T22:49:45.590Z,19.00
2019-06-01T22:52:14.335Z,18.90
2019-06-01T22:54:43.000Z,18.90
2019-06-01T22:57:11.596Z,18.90
2019-06-01T22:59:40.150Z,18.90
2019-06-01T23:02:08.676Z,18.80
2019-06-01T23:04:37.251Z,18.70
2019-06-01T23:07:05.848Z,18.80
2019-06-01T23:09:34.403Z,18.80
2019-06-01T23:12:02.967Z,18.70
2019-06-01T23:14:31.517Z,18.70
2019-06-01T23:17:00.058Z,18.70
2019-06-01T23:19:29.837Z,18.70
2019-06-01T23:21:58.635Z,18.60
2019-06-01T23:24:28.204Z,18.60
2019-06-01T23:26:56.798Z,18.60
2019-06-01T23:29:26.103Z,18.60
2019-06-01T23:31:54.710Z,18.60
2019-06-01T23:34:24.958Z,18.60
2019-06-01T23:36:53.606Z,18.60
2019-06-01T23:39:22.685Z,18.70
2019-06-01T23:41:51.465Z,18.70
2019-06-01T23:44:20.034Z,18.80
2019-06-01T23:46:48.590Z,18.80
2019-06-01T23:49:17.168Z,18.90
2019-06-01T23:51:45.750Z,18.90
2019-06-01T23:54:14.346Z,19.00
2019-06-01T23:56:44.026Z,19.00
2019-06-01T23:59:12.628Z,19.00
