createdAt,value
2019-05-18T00:00:23.274Z,0.00
2019-05-18T00:01:23.263Z,0.00
2019-05-18T00:02:23.247Z,0.00
2019-05-18T00:03:23.273Z,0.00
2019-05-18T00:04:23.298Z,0.00
2019-05-18T00:05:23.292Z,0.00
2019-05-18T00:06:23.302Z,0.00
2019-05-18T00:07:23.296Z,0.00
2019-05-18T00:08:23.304Z,0.00
2019-05-18T00:09:23.308Z,0.00
2019-05-18T00:10:23.323Z,0.00
2019-05-18T00:11:23.354Z,0.00
2019-05-18T00:12:23.329Z,0.00
2019-05-18T00:13:23.399Z,0.00
2019-05-18T00:14:23.366Z,0.00
2019-05-18T00:15:23.348Z,0.00
2019-05-18T00:16:23.364Z,0.00
2019-05-18T00:17:25.530Z,0.00
2019-05-18T00:18:23.371Z,0.00
2019-05-18T00:19:23.374Z,0.00
2019-05-18T00:20:23.460Z,0.00
2019-05-18T00:21:23.390Z,0.00
2019-05-18T00:22:23.493Z,0.00
2019-05-18T00:23:23.404Z,0.00
2019-05-18T00:24:23.416Z,0.00
2019-05-18T00:25:23.451Z,0.00
2019-05-18T00:26:23.429Z,0.00
2019-05-18T00:27:23.437Z,0.00
2019-05-18T00:28:23.498Z,0.00
2019-05-18T00:29:23.456Z,0.00
2019-05-18T00:30:23.467Z,0.00
2019-05-18T00:31:23.481Z,0.00
2019-05-18T00:32:23.474Z,0.00
2019-05-18T00:33:23.544Z,0.00
2019-05-18T00:34:23.920Z,0.00
2019-05-18T00:35:23.510Z,0.00
2019-05-18T00:36:23.516Z,0.00
2019-05-18T00:37:23.518Z,0.00
2019-05-18T00:38:23.538Z,0.00
2019-05-18T00:39:23.586Z,0.00
2019-05-18T00:40:23.557Z,0.00
2019-05-18T00:41:23.595Z,0.00
2019-05-18T00:42:23.556Z,0.00
2019-05-18T00:43:23.568Z,0.00
2019-05-18T00:44:23.565Z,0.00
2019-05-18T00:45:23.584Z,0.00
2019-05-18T00:46:23.592Z,0.00
2019-05-18T00:47:23.639Z,0.00
2019-05-18T00:48:23.629Z,0.00
2019-05-18T00:49:23.604Z,0.00
2019-05-18T00:50:23.608Z,0.00
2019-05-18T00:51:23.638Z,0.00
2019-05-18T00:52:23.620Z,0.00
2019-05-18T00:53:23.656Z,0.00
2019-05-18T00:54:23.673Z,0.00
2019-05-18T00:55:23.643Z,0.00
2019-05-18T00:56:23.682Z,0.00
2019-05-18T00:57:23.678Z,0.00
2019-05-18T00:58:23.665Z,0.00
2019-05-18T00:59:23.730Z,0.00
2019-05-18T01:00:23.692Z,0.00
2019-05-18T01:01:23.741Z,0.00
2019-05-18T01:02:23.722Z,0.00
2019-05-18T01:03:23.706Z,0.00
2019-05-18T01:04:23.700Z,0.00
2019-05-18T01:05:23.756Z,0.00
2019-05-18T01:06:23.749Z,0.00
2019-05-18T01:07:23.764Z,0.00
2019-05-18T01:08:23.754Z,0.00
2019-05-18T01:09:23.755Z,0.00
2019-05-18T01:10:23.777Z,0.00
2019-05-18T01:11:23.798Z,0.00
2019-05-18T01:12:23.807Z,0.00
2019-05-18T01:13:23.791Z,0.00
2019-05-18T01:14:23.794Z,0.00
2019-05-18T01:15:23.812Z,0.00
2019-05-18T01:16:23.857Z,0.00
2019-05-18T01:17:23.841Z,0.00
2019-05-18T01:18:23.842Z,0.00
2019-05-18T01:19:23.838Z,0.00
2019-05-18T01:20:24.069Z,0.00
2019-05-18T01:21:23.851Z,0.00
2019-05-18T01:22:23.862Z,0.00
2019-05-18T01:23:23.887Z,0.00
2019-05-18T01:24:23.868Z,0.00
2019-05-18T01:25:23.878Z,0.00
2019-05-18T01:26:23.878Z,0.00
2019-05-18T01:27:23.894Z,0.00
2019-05-18T01:28:23.970Z,0.00
2019-05-18T01:29:23.907Z,0.00
2019-05-18T01:30:23.925Z,0.00
2019-05-18T01:31:23.916Z,0.00
2019-05-18T01:32:23.934Z,0.00
2019-05-18T01:33:23.935Z,0.00
2019-05-18T01:34:23.950Z,0.00
2019-05-18T01:35:23.988Z,0.00
2019-05-18T01:36:23.968Z,0.00
2019-05-18T01:37:23.971Z,0.00
2019-05-18T01:38:23.985Z,0.00
2019-05-18T01:39:23.982Z,0.00
2019-05-18T01:40:23.998Z,0.00
2019-05-18T01:41:24.047Z,0.00
2019-05-18T01:42:24.004Z,0.00
2019-05-18T01:43:24.018Z,0.00
2019-05-18T01:44:24.020Z,0.00
2019-05-18T01:45:24.029Z,0.00
2019-05-18T01:46:24.028Z,0.00
2019-05-18T01:47:24.031Z,0.00
2019-05-18T01:48:24.103Z,0.00
2019-05-18T01:49:24.105Z,0.00
2019-05-18T01:50:28.775Z,0.00
2019-05-18T01:51:24.088Z,0.00
2019-05-18T01:52:24.076Z,0.00
2019-05-18T01:53:24.077Z,0.00
2019-05-18T01:54:24.082Z,0.00
2019-05-18T01:55:24.097Z,0.00
2019-05-18T01:56:24.110Z,0.00
2019-05-18T01:57:24.118Z,0.00
2019-05-18T01:58:24.117Z,0.00
2019-05-18T01:59:24.125Z,0.00
2019-05-18T02:00:24.113Z,0.00
2019-05-18T02:01:24.181Z,0.00
2019-05-18T02:02:24.153Z,0.00
2019-05-18T02:03:25.976Z,0.00
2019-05-18T02:04:24.178Z,0.00
2019-05-18T02:05:24.166Z,0.00
2019-05-18T02:06:24.191Z,0.00
2019-05-18T02:07:24.197Z,0.00
2019-05-18T02:08:24.189Z,0.00
2019-05-18T02:09:24.197Z,0.00
2019-05-18T02:10:24.196Z,0.00
2019-05-18T02:11:24.214Z,0.00
2019-05-18T02:12:24.267Z,0.00
2019-05-18T02:13:24.214Z,0.00
2019-05-18T02:14:24.273Z,0.00
2019-05-18T02:15:24.240Z,0.00
2019-05-18T02:16:24.256Z,0.00
2019-05-18T02:17:24.389Z,0.00
2019-05-18T02:18:29.217Z,0.00
2019-05-18T02:19:24.895Z,0.00
2019-05-18T02:20:24.276Z,0.00
2019-05-18T02:21:24.277Z,0.00
2019-05-18T02:22:24.283Z,0.00
2019-05-18T02:23:24.292Z,0.00
2019-05-18T02:24:24.287Z,0.00
2019-05-18T02:25:24.351Z,4.00
2019-05-18T02:26:24.302Z,4.00
2019-05-18T02:27:24.314Z,4.00
2019-05-18T02:28:24.383Z,4.00
2019-05-18T02:29:24.330Z,4.00
2019-05-18T02:30:24.364Z,4.00
2019-05-18T02:31:24.357Z,4.00
2019-05-18T02:32:24.343Z,8.00
2019-05-18T02:33:24.409Z,4.00
2019-05-18T02:34:24.368Z,8.00
2019-05-18T02:35:24.370Z,4.00
2019-05-18T02:36:24.375Z,8.00
2019-05-18T02:37:24.382Z,8.00
2019-05-18T02:38:24.481Z,12.00
2019-05-18T02:39:24.435Z,12.00
2019-05-18T02:40:24.398Z,12.00
2019-05-18T02:41:24.418Z,16.00
2019-05-18T02:42:24.419Z,20.00
2019-05-18T02:43:24.468Z,24.00
2019-05-18T02:44:24.472Z,24.00
2019-05-18T02:45:24.453Z,28.00
2019-05-18T02:46:24.449Z,32.00
2019-05-18T02:47:24.439Z,36.00
2019-05-18T02:48:24.451Z,40.00
2019-05-18T02:49:24.464Z,44.00
2019-05-18T02:50:28.782Z,48.00
2019-05-18T02:51:24.601Z,56.00
2019-05-18T02:52:24.505Z,60.00
2019-05-18T02:53:24.486Z,68.00
2019-05-18T02:54:24.491Z,76.00
2019-05-18T02:55:24.554Z,80.00
2019-05-18T02:56:24.591Z,92.00
2019-05-18T02:57:24.577Z,100.00
2019-05-18T02:58:24.525Z,112.00
2019-05-18T02:59:24.580Z,120.00
2019-05-18T03:00:24.735Z,132.00
2019-05-18T03:01:24.541Z,144.00
2019-05-18T03:02:24.605Z,156.00
2019-05-18T03:03:24.615Z,172.00
2019-05-18T03:04:24.565Z,188.00
2019-05-18T03:05:24.571Z,200.00
2019-05-18T03:06:24.604Z,216.00
2019-05-18T03:07:24.586Z,236.00
2019-05-18T03:08:24.605Z,252.00
2019-05-18T03:09:24.593Z,272.00
2019-05-18T03:10:24.659Z,292.00
2019-05-18T03:11:24.623Z,312.00
2019-05-18T03:12:24.639Z,340.00
2019-05-18T03:13:24.633Z,360.00
2019-05-18T03:14:24.650Z,388.00
2019-05-18T03:15:24.648Z,412.00
2019-05-18T03:16:24.672Z,444.00
2019-05-18T03:17:24.661Z,472.00
2019-05-18T03:18:24.676Z,508.00
2019-05-18T03:19:24.676Z,544.00
2019-05-18T03:20:24.680Z,580.00
2019-05-18T03:21:24.723Z,604.00
2019-05-18T03:22:24.688Z,640.00
2019-05-18T03:23:24.764Z,672.00
2019-05-18T03:24:24.711Z,704.00
2019-05-18T03:25:24.718Z,744.00
2019-05-18T03:26:24.727Z,784.00
2019-05-18T03:27:24.726Z,836.00
2019-05-18T03:28:24.743Z,884.00
2019-05-18T03:29:24.831Z,936.00
2019-05-18T03:30:24.766Z,992.00
2019-05-18T03:31:24.757Z,1048.00
2019-05-18T03:32:24.775Z,1104.00
2019-05-18T03:33:28.963Z,1164.00
2019-05-18T03:34:24.782Z,1220.00
2019-05-18T03:35:24.791Z,1308.00
2019-05-18T03:36:24.792Z,1388.00
2019-05-18T03:37:24.793Z,1460.00
2019-05-18T03:38:24.817Z,1536.00
2019-05-18T03:39:24.813Z,1612.00
2019-05-18T03:40:24.879Z,1680.00
2019-05-18T03:41:24.869Z,1772.00
2019-05-18T03:42:24.885Z,1844.00
2019-05-18T03:43:24.879Z,1920.00
2019-05-18T03:44:24.843Z,2012.00
2019-05-18T03:45:24.892Z,2100.00
2019-05-18T03:46:24.968Z,2208.00
2019-05-18T03:47:24.847Z,2304.00
2019-05-18T03:48:24.869Z,2404.00
2019-05-18T03:49:27.500Z,2496.00
2019-05-18T03:50:24.950Z,2600.00
2019-05-18T03:51:25.043Z,2700.00
2019-05-18T03:52:24.895Z,2796.00
2019-05-18T03:53:24.908Z,2876.00
2019-05-18T03:54:24.998Z,3000.00
2019-05-18T03:55:24.918Z,3076.00
2019-05-18T03:56:24.928Z,3168.00
2019-05-18T03:57:24.927Z,3240.00
2019-05-18T03:58:24.941Z,3360.00
2019-05-18T03:59:25.032Z,3464.00
2019-05-18T04:00:25.057Z,3632.00
2019-05-18T04:01:24.962Z,3684.00
2019-05-18T04:02:24.992Z,3824.00
2019-05-18T04:03:24.978Z,3948.00
2019-05-18T04:04:24.994Z,4008.00
2019-05-18T04:05:25.010Z,4168.00
2019-05-18T04:06:25.000Z,4264.00
2019-05-18T04:07:25.060Z,4372.00
2019-05-18T04:08:25.009Z,4492.00
2019-05-18T04:09:25.027Z,4624.00
2019-05-18T04:10:25.048Z,4736.00
2019-05-18T04:11:25.080Z,4920.00
2019-05-18T04:12:25.126Z,4908.00
2019-05-18T04:13:25.050Z,4764.00
2019-05-18T04:14:25.058Z,4400.00
2019-05-18T04:15:25.117Z,4416.00
2019-05-18T04:16:25.106Z,4556.00
2019-05-18T04:17:25.072Z,4692.00
2019-05-18T04:18:25.073Z,4856.00
2019-05-18T04:19:25.097Z,4980.00
2019-05-18T04:20:25.098Z,4512.00
2019-05-18T04:21:25.224Z,4000.00
2019-05-18T04:22:25.151Z,4380.00
2019-05-18T04:23:25.123Z,4464.00
2019-05-18T04:24:25.185Z,5032.00
2019-05-18T04:25:25.135Z,5716.00
2019-05-18T04:26:25.198Z,5948.00
2019-05-18T04:27:25.282Z,6592.00
2019-05-18T04:28:25.207Z,6364.00
2019-05-18T04:29:25.195Z,6460.00
2019-05-18T04:30:25.215Z,6444.00
2019-05-18T04:31:25.190Z,6936.00
2019-05-18T04:32:25.251Z,6160.00
2019-05-18T04:33:25.204Z,7488.00
2019-05-18T04:34:25.212Z,7820.00
2019-05-18T04:35:25.300Z,8260.00
2019-05-18T04:36:25.220Z,8776.00
2019-05-18T04:37:25.315Z,8096.00
2019-05-18T04:38:25.262Z,3860.00
2019-05-18T04:39:25.253Z,5436.00
2019-05-18T04:40:25.271Z,5872.00
2019-05-18T04:41:25.299Z,3700.00
2019-05-18T04:42:25.300Z,3584.00
2019-05-18T04:43:25.304Z,3108.00
2019-05-18T04:44:25.311Z,2916.00
2019-05-18T04:45:25.329Z,2852.00
2019-05-18T04:46:25.639Z,2840.00
2019-05-18T04:47:25.369Z,2884.00
2019-05-18T04:48:25.394Z,2932.00
2019-05-18T04:49:25.340Z,2972.00
2019-05-18T04:50:25.358Z,3036.00
2019-05-18T04:51:26.102Z,3216.00
2019-05-18T04:52:25.366Z,3320.00
2019-05-18T04:53:25.374Z,3612.00
2019-05-18T04:54:25.375Z,4212.00
2019-05-18T04:55:25.438Z,5604.00
2019-05-18T04:56:25.405Z,6676.00
2019-05-18T04:57:25.467Z,6852.00
2019-05-18T04:58:25.426Z,6608.00
2019-05-18T04:59:25.415Z,6620.00
2019-05-18T05:00:25.426Z,7072.00
2019-05-18T05:01:25.447Z,7888.00
2019-05-18T05:02:25.441Z,9548.00
2019-05-18T05:03:25.462Z,10852.00
2019-05-18T05:04:25.451Z,10708.00
2019-05-18T05:05:25.463Z,11288.00
2019-05-18T05:06:25.474Z,10856.00
2019-05-18T05:07:25.525Z,10868.00
2019-05-18T05:08:25.486Z,12704.00
2019-05-18T05:09:25.491Z,14244.00
2019-05-18T05:10:25.510Z,16352.00
2019-05-18T05:11:25.511Z,17152.00
2019-05-18T05:12:25.568Z,17216.00
2019-05-18T05:13:25.542Z,16992.00
2019-05-18T05:14:25.563Z,16800.00
2019-05-18T05:15:25.541Z,17600.00
2019-05-18T05:16:25.640Z,18176.00
2019-05-18T05:17:25.568Z,18016.00
2019-05-18T05:18:25.587Z,18496.00
2019-05-18T05:19:25.615Z,18496.00
2019-05-18T05:20:25.710Z,18848.00
2019-05-18T05:21:25.635Z,19168.00
2019-05-18T05:22:25.642Z,18688.00
2019-05-18T05:23:25.692Z,18944.00
2019-05-18T05:24:25.661Z,19168.00
2019-05-18T05:25:25.662Z,19328.00
2019-05-18T05:26:25.712Z,19264.00
2019-05-18T05:27:25.716Z,19360.00
2019-05-18T05:28:25.725Z,19488.00
2019-05-18T05:29:25.774Z,19776.00
2019-05-18T05:30:25.731Z,19328.00
2019-05-18T05:31:25.846Z,19520.00
2019-05-18T05:32:25.762Z,19968.00
2019-05-18T05:33:25.749Z,19456.00
2019-05-18T05:34:25.831Z,19904.00
2019-05-18T05:35:25.898Z,20032.00
2019-05-18T05:36:25.843Z,19904.00
2019-05-18T05:37:25.921Z,20224.00
2019-05-18T05:38:25.831Z,20000.00
2019-05-18T05:39:25.868Z,20352.00
2019-05-18T05:40:26.282Z,20480.00
2019-05-18T05:41:25.872Z,20352.00
2019-05-18T05:42:25.965Z,20288.00
2019-05-18T05:43:25.887Z,20480.00
2019-05-18T05:44:26.083Z,20544.00
2019-05-18T05:45:26.247Z,20768.00
2019-05-18T05:46:25.961Z,20832.00
2019-05-18T05:47:25.934Z,20800.00
2019-05-18T05:48:25.967Z,20640.00
2019-05-18T05:49:25.974Z,20736.00
2019-05-18T05:50:35.204Z,21024.00
2019-05-18T05:51:26.148Z,21024.00
2019-05-18T05:52:26.017Z,20608.00
2019-05-18T05:53:26.030Z,20960.00
2019-05-18T05:54:26.243Z,21088.00
2019-05-18T05:55:26.067Z,20992.00
2019-05-18T05:56:26.125Z,20992.00
2019-05-18T05:57:26.104Z,20832.00
2019-05-18T05:58:26.120Z,21024.00
2019-05-18T05:59:26.153Z,20960.00
2019-05-18T06:00:26.159Z,21056.00
2019-05-18T06:01:26.208Z,20800.00
2019-05-18T06:02:26.167Z,21056.00
2019-05-18T06:03:26.205Z,20992.00
2019-05-18T06:04:26.221Z,21024.00
2019-05-18T06:05:26.244Z,20864.00
2019-05-18T06:06:26.302Z,20928.00
2019-05-18T06:07:26.316Z,20800.00
2019-05-18T06:08:26.297Z,20736.00
2019-05-18T06:09:26.299Z,21024.00
2019-05-18T06:10:26.312Z,21024.00
2019-05-18T06:11:26.324Z,20736.00
2019-05-18T06:12:26.377Z,20736.00
2019-05-18T06:13:26.375Z,20928.00
2019-05-18T06:14:26.395Z,20768.00
2019-05-18T06:15:26.431Z,20640.00
2019-05-18T06:16:26.403Z,20448.00
2019-05-18T06:17:26.431Z,20640.00
2019-05-18T06:18:26.466Z,20736.00
2019-05-18T06:19:26.491Z,20512.00
2019-05-18T06:20:26.483Z,20544.00
2019-05-18T06:21:26.502Z,20416.00
2019-05-18T06:22:26.565Z,19840.00
2019-05-18T06:23:26.607Z,19840.00
2019-05-18T06:24:26.576Z,19968.00
2019-05-18T06:25:26.570Z,19744.00
2019-05-18T06:26:26.591Z,19520.00
2019-05-18T06:27:26.625Z,19296.00
2019-05-18T06:28:26.670Z,18144.00
2019-05-18T06:29:26.642Z,19104.00
2019-05-18T06:30:26.653Z,17664.00
2019-05-18T06:31:26.689Z,19072.00
2019-05-18T06:32:26.688Z,19136.00
2019-05-18T06:33:26.733Z,18784.00
2019-05-18T06:34:26.718Z,18720.00
2019-05-18T06:35:26.746Z,18592.00
2019-05-18T06:36:26.786Z,18400.00
2019-05-18T06:37:26.795Z,18400.00
2019-05-18T06:38:26.853Z,17984.00
2019-05-18T06:39:26.875Z,17824.00
2019-05-18T06:40:26.849Z,17760.00
2019-05-18T06:41:26.879Z,17728.00
2019-05-18T06:42:26.906Z,17408.00
2019-05-18T06:43:26.906Z,17024.00
2019-05-18T06:44:26.959Z,16640.00
2019-05-18T06:45:27.068Z,16576.00
2019-05-18T06:46:26.947Z,16256.00
2019-05-18T06:47:28.477Z,15792.00
2019-05-18T06:48:26.975Z,15284.00
2019-05-18T06:49:27.023Z,14680.00
2019-05-18T06:50:27.056Z,13508.00
2019-05-18T06:51:27.020Z,11976.00
2019-05-18T06:52:27.059Z,10108.00
2019-05-18T06:53:27.075Z,8228.00
2019-05-18T06:54:27.080Z,6652.00
2019-05-18T06:55:27.110Z,5620.00
2019-05-18T06:56:27.140Z,5120.00
2019-05-18T06:57:27.128Z,4940.00
2019-05-18T06:58:27.164Z,4876.00
2019-05-18T06:59:27.194Z,4832.00
2019-05-18T07:00:27.251Z,4808.00
2019-05-18T07:01:27.205Z,4784.00
2019-05-18T07:02:27.226Z,4772.00
2019-05-18T07:03:27.276Z,4768.00
2019-05-18T07:04:27.259Z,4772.00
2019-05-18T07:05:27.302Z,4784.00
2019-05-18T07:06:27.292Z,4792.00
2019-05-18T07:07:27.338Z,4788.00
2019-05-18T07:08:27.319Z,4780.00
2019-05-18T07:09:27.362Z,4760.00
2019-05-18T07:10:27.385Z,4744.00
2019-05-18T07:11:27.431Z,4728.00
2019-05-18T07:12:27.428Z,4696.00
2019-05-18T07:13:27.422Z,4660.00
2019-05-18T07:14:27.428Z,4660.00
2019-05-18T07:15:27.452Z,4664.00
2019-05-18T07:16:27.497Z,4684.00
2019-05-18T07:17:27.439Z,4696.00
2019-05-18T07:18:27.496Z,4696.00
2019-05-18T07:19:27.677Z,4708.00
2019-05-18T07:20:27.503Z,4716.00
2019-05-18T07:21:27.536Z,4732.00
2019-05-18T07:22:27.535Z,4732.00
2019-05-18T07:23:27.565Z,4736.00
2019-05-18T07:24:27.535Z,4744.00
2019-05-18T07:25:27.557Z,4760.00
2019-05-18T07:26:27.587Z,4764.00
2019-05-18T07:27:27.593Z,4776.00
2019-05-18T07:28:27.623Z,4776.00
2019-05-18T07:29:27.604Z,4772.00
2019-05-18T07:30:27.630Z,4760.00
2019-05-18T07:31:27.672Z,4748.00
2019-05-18T07:32:27.647Z,4744.00
2019-05-18T07:33:27.698Z,4772.00
2019-05-18T07:34:27.676Z,4788.00
2019-05-18T07:35:27.739Z,4772.00
2019-05-18T07:36:27.721Z,4744.00
2019-05-18T07:37:27.775Z,4772.00
2019-05-18T07:38:27.726Z,4888.00
2019-05-18T07:39:27.736Z,4824.00
2019-05-18T07:40:27.825Z,4780.00
2019-05-18T07:41:27.793Z,4756.00
2019-05-18T07:42:27.768Z,4724.00
2019-05-18T07:43:27.828Z,4692.00
2019-05-18T07:44:27.830Z,4676.00
2019-05-18T07:45:27.817Z,4680.00
2019-05-18T07:46:27.843Z,4668.00
2019-05-18T07:47:27.852Z,4668.00
2019-05-18T07:48:27.839Z,4668.00
2019-05-18T07:49:27.845Z,4648.00
2019-05-18T07:50:27.845Z,4696.00
2019-05-18T07:51:36.653Z,4644.00
2019-05-18T07:52:27.901Z,4568.00
2019-05-18T07:53:27.942Z,4512.00
2019-05-18T07:54:27.902Z,4516.00
2019-05-18T07:55:27.904Z,4536.00
2019-05-18T07:56:27.938Z,4588.00
2019-05-18T07:57:27.921Z,4608.00
2019-05-18T07:58:27.970Z,4588.00
2019-05-18T07:59:27.964Z,4556.00
2019-05-18T08:00:27.958Z,4484.00
2019-05-18T08:01:28.023Z,4448.00
2019-05-18T08:02:28.040Z,4472.00
2019-05-18T08:03:28.011Z,4508.00
2019-05-18T08:04:28.012Z,4480.00
2019-05-18T08:05:28.021Z,4468.00
2019-05-18T08:06:28.049Z,4488.00
2019-05-18T08:07:28.066Z,4516.00
2019-05-18T08:08:28.044Z,4556.00
2019-05-18T08:09:28.075Z,4568.00
2019-05-18T08:10:28.120Z,4536.00
2019-05-18T08:11:28.108Z,4460.00
2019-05-18T08:12:28.139Z,4440.00
2019-05-18T08:13:28.156Z,4456.00
2019-05-18T08:14:28.141Z,4496.00
2019-05-18T08:15:28.146Z,4504.00
2019-05-18T08:16:28.154Z,4448.00
2019-05-18T08:17:28.174Z,4500.00
2019-05-18T08:18:28.187Z,4568.00
2019-05-18T08:19:28.174Z,4596.00
2019-05-18T08:20:28.232Z,4512.00
2019-05-18T08:21:28.212Z,4500.00
2019-05-18T08:22:28.251Z,4516.00
2019-05-18T08:23:28.198Z,4556.00
2019-05-18T08:24:28.258Z,4564.00
2019-05-18T08:25:28.229Z,4536.00
2019-05-18T08:26:28.272Z,4612.00
2019-05-18T08:27:28.291Z,4692.00
2019-05-18T08:28:28.305Z,4684.00
2019-05-18T08:29:28.264Z,4588.00
2019-05-18T08:30:28.283Z,4548.00
2019-05-18T08:31:28.306Z,4572.00
2019-05-18T08:32:28.330Z,4608.00
2019-05-18T08:33:28.349Z,4652.00
2019-05-18T08:34:28.311Z,4612.00
2019-05-18T08:35:28.343Z,4580.00
2019-05-18T08:36:28.374Z,4488.00
2019-05-18T08:37:28.365Z,4456.00
2019-05-18T08:38:28.408Z,4428.00
2019-05-18T08:39:28.416Z,4416.00
2019-05-18T08:40:28.389Z,4420.00
2019-05-18T08:41:28.401Z,4456.00
2019-05-18T08:42:28.400Z,4428.00
2019-05-18T08:43:28.521Z,4436.00
2019-05-18T08:44:28.459Z,4472.00
2019-05-18T08:45:28.430Z,4452.00
2019-05-18T08:46:28.491Z,4448.00
2019-05-18T08:47:28.489Z,4424.00
2019-05-18T08:48:28.482Z,4444.00
2019-05-18T08:49:28.494Z,4428.00
2019-05-18T08:50:28.498Z,4348.00
2019-05-18T08:51:28.542Z,4308.00
2019-05-18T08:52:28.517Z,4272.00
2019-05-18T08:53:28.520Z,4312.00
2019-05-18T08:54:28.565Z,4340.00
2019-05-18T08:55:28.555Z,4304.00
2019-05-18T08:56:28.572Z,4248.00
2019-05-18T08:57:28.567Z,4208.00
2019-05-18T08:58:28.559Z,4216.00
2019-05-18T08:59:28.599Z,4212.00
2019-05-18T09:00:28.592Z,4228.00
2019-05-18T09:01:28.633Z,4236.00
2019-05-18T09:02:28.659Z,4296.00
2019-05-18T09:03:28.630Z,4288.00
2019-05-18T09:04:28.653Z,4216.00
2019-05-18T09:05:28.688Z,4184.00
2019-05-18T09:06:28.661Z,4176.00
2019-05-18T09:07:28.675Z,4160.00
2019-05-18T09:08:28.681Z,4160.00
2019-05-18T09:09:28.689Z,4152.00
2019-05-18T09:10:28.721Z,4176.00
2019-05-18T09:11:28.705Z,4380.00
2019-05-18T09:12:28.738Z,4228.00
2019-05-18T09:13:28.820Z,4124.00
2019-05-18T09:14:28.738Z,4116.00
2019-05-18T09:15:28.810Z,4144.00
2019-05-18T09:16:28.790Z,4144.00
2019-05-18T09:17:28.766Z,4136.00
2019-05-18T09:18:28.761Z,4136.00
2019-05-18T09:19:28.802Z,4084.00
2019-05-18T09:20:28.808Z,4044.00
2019-05-18T09:21:28.817Z,4068.00
2019-05-18T09:22:28.832Z,4084.00
2019-05-18T09:23:28.856Z,4036.00
2019-05-18T09:24:28.851Z,3912.00
2019-05-18T09:25:28.846Z,4040.00
2019-05-18T09:26:28.899Z,4120.00
2019-05-18T09:27:28.865Z,4128.00
2019-05-18T09:28:28.885Z,4116.00
2019-05-18T09:29:28.917Z,4116.00
2019-05-18T09:30:28.930Z,3676.00
2019-05-18T09:31:28.957Z,4160.00
2019-05-18T09:32:28.992Z,4184.00
2019-05-18T09:33:28.949Z,4172.00
2019-05-18T09:34:29.009Z,4120.00
2019-05-18T09:35:28.995Z,4220.00
2019-05-18T09:36:28.973Z,4192.00
2019-05-18T09:37:29.025Z,4180.00
2019-05-18T09:38:32.573Z,4148.00
2019-05-18T09:39:29.003Z,4108.00
2019-05-18T09:40:29.084Z,4032.00
2019-05-18T09:41:29.057Z,4052.00
2019-05-18T09:42:29.065Z,4188.00
2019-05-18T09:43:29.050Z,4084.00
2019-05-18T09:44:29.076Z,3992.00
2019-05-18T09:45:29.079Z,3956.00
2019-05-18T09:46:29.069Z,3948.00
2019-05-18T09:47:29.117Z,3948.00
2019-05-18T09:48:29.109Z,4048.00
2019-05-18T09:49:29.110Z,4028.00
2019-05-18T09:50:29.116Z,3960.00
2019-05-18T09:51:29.135Z,3884.00
2019-05-18T09:52:44.093Z,3880.00
2019-05-18T09:53:30.187Z,4536.00
2019-05-18T09:54:29.227Z,5268.00
2019-05-18T09:55:29.161Z,4188.00
2019-05-18T09:56:29.163Z,3668.00
2019-05-18T09:57:29.174Z,3584.00
2019-05-18T09:58:29.184Z,3924.00
2019-05-18T09:59:29.282Z,3940.00
2019-05-18T10:00:37.027Z,3904.00
2019-05-18T10:01:29.239Z,3924.00
2019-05-18T10:02:29.247Z,3928.00
2019-05-18T10:03:29.269Z,3976.00
2019-05-18T10:04:29.260Z,4016.00
2019-05-18T10:05:29.285Z,4024.00
2019-05-18T10:06:31.464Z,4100.00
2019-05-18T10:07:29.292Z,4184.00
2019-05-18T10:08:29.304Z,4144.00
2019-05-18T10:09:38.563Z,4128.00
2019-05-18T10:10:29.360Z,4064.00
2019-05-18T10:11:29.376Z,3880.00
2019-05-18T10:12:29.328Z,4140.00
2019-05-18T10:13:29.340Z,4140.00
2019-05-18T10:14:29.482Z,4276.00
2019-05-18T10:15:29.375Z,4964.00
2019-05-18T10:16:29.395Z,4444.00
2019-05-18T10:17:29.410Z,4260.00
2019-05-18T10:18:29.418Z,4040.00
2019-05-18T10:19:29.430Z,4564.00
2019-05-18T10:20:29.420Z,4964.00
2019-05-18T10:21:29.507Z,5224.00
2019-05-18T10:22:29.487Z,6408.00
2019-05-18T10:23:29.482Z,7300.00
2019-05-18T10:24:29.460Z,7328.00
2019-05-18T10:25:29.502Z,6340.00
2019-05-18T10:26:29.562Z,7308.00
2019-05-18T10:27:29.500Z,8296.00
2019-05-18T10:28:29.534Z,8840.00
2019-05-18T10:29:29.527Z,8388.00
2019-05-18T10:30:29.535Z,8108.00
2019-05-18T10:31:29.542Z,7460.00
2019-05-18T10:32:29.596Z,8672.00
2019-05-18T10:33:29.587Z,10416.00
2019-05-18T10:34:29.612Z,12008.00
2019-05-18T10:35:29.601Z,10988.00
2019-05-18T10:36:29.611Z,9296.00
2019-05-18T10:37:29.601Z,9388.00
2019-05-18T10:38:29.685Z,9208.00
2019-05-18T10:39:29.643Z,9488.00
2019-05-18T10:40:29.651Z,11944.00
2019-05-18T10:41:29.667Z,11280.00
2019-05-18T10:42:29.666Z,10404.00
2019-05-18T10:43:29.709Z,9960.00
2019-05-18T10:44:29.731Z,9632.00
2019-05-18T10:45:29.693Z,9500.00
2019-05-18T10:46:29.718Z,9044.00
2019-05-18T10:47:29.769Z,10220.00
2019-05-18T10:48:29.771Z,12056.00
2019-05-18T10:49:29.774Z,13072.00
2019-05-18T10:50:29.813Z,13472.00
2019-05-18T10:51:29.786Z,12280.00
2019-05-18T10:52:29.784Z,13932.00
2019-05-18T10:53:29.820Z,14220.00
2019-05-18T10:54:29.822Z,12172.00
2019-05-18T10:55:29.847Z,13368.00
2019-05-18T10:56:31.310Z,13744.00
2019-05-18T10:57:29.837Z,12536.00
2019-05-18T10:58:29.885Z,10920.00
2019-05-18T10:59:29.860Z,10596.00
2019-05-18T11:00:29.906Z,8768.00
2019-05-18T11:01:29.914Z,7496.00
2019-05-18T11:02:29.909Z,7276.00
2019-05-18T11:03:29.972Z,9212.00
2019-05-18T11:04:29.936Z,10060.00
2019-05-18T11:05:29.999Z,9556.00
2019-05-18T11:06:29.974Z,9976.00
2019-05-18T11:07:29.956Z,9592.00
2019-05-18T11:08:31.385Z,10480.00
2019-05-18T11:09:30.015Z,9740.00
2019-05-18T11:10:30.009Z,8032.00
2019-05-18T11:11:30.028Z,7432.00
2019-05-18T11:12:30.035Z,7812.00
2019-05-18T11:13:30.035Z,8684.00
2019-05-18T11:14:30.058Z,8244.00
2019-05-18T11:15:30.076Z,8876.00
2019-05-18T11:16:30.207Z,9792.00
2019-05-18T11:17:30.092Z,11076.00
2019-05-18T11:18:30.447Z,11704.00
2019-05-18T11:19:30.124Z,11460.00
2019-05-18T11:20:30.145Z,12512.00
2019-05-18T11:21:30.197Z,11780.00
2019-05-18T11:22:30.220Z,10384.00
2019-05-18T11:23:42.811Z,9308.00
2019-05-18T11:24:30.240Z,8440.00
2019-05-18T11:25:30.187Z,8936.00
2019-05-18T11:26:30.196Z,10796.00
2019-05-18T11:27:30.204Z,11928.00
2019-05-18T11:28:30.231Z,12420.00
2019-05-18T11:29:30.309Z,13072.00
2019-05-18T11:30:30.255Z,12636.00
2019-05-18T11:31:30.292Z,12952.00
2019-05-18T11:32:30.298Z,12704.00
2019-05-18T11:33:30.275Z,13208.00
2019-05-18T11:34:30.325Z,12916.00
2019-05-18T11:35:30.331Z,11504.00
2019-05-18T11:36:30.352Z,11048.00
2019-05-18T11:37:30.363Z,11632.00
2019-05-18T11:38:30.474Z,12748.00
2019-05-18T11:39:30.357Z,12816.00
2019-05-18T11:40:30.389Z,12468.00
2019-05-18T11:41:30.379Z,13040.00
2019-05-18T11:42:30.447Z,13724.00
2019-05-18T11:43:30.557Z,13456.00
2019-05-18T11:44:30.419Z,12716.00
2019-05-18T11:45:30.463Z,11940.00
2019-05-18T11:46:30.503Z,10980.00
2019-05-18T11:47:30.471Z,11468.00
2019-05-18T11:48:30.492Z,12168.00
2019-05-18T11:49:30.490Z,11472.00
2019-05-18T11:50:30.522Z,10660.00
2019-05-18T11:51:30.512Z,9408.00
2019-05-18T11:52:30.552Z,8248.00
2019-05-18T11:53:30.578Z,8116.00
2019-05-18T11:54:30.552Z,8164.00
2019-05-18T11:55:30.598Z,8064.00
2019-05-18T11:56:30.592Z,8076.00
2019-05-18T11:57:30.618Z,8816.00
2019-05-18T11:58:30.646Z,9788.00
2019-05-18T11:59:31.044Z,9872.00
2019-05-18T12:00:30.623Z,10092.00
2019-05-18T12:01:30.634Z,10228.00
2019-05-18T12:02:30.645Z,10688.00
2019-05-18T12:03:30.730Z,10968.00
2019-05-18T12:04:30.699Z,11276.00
2019-05-18T12:05:30.719Z,11828.00
2019-05-18T12:06:30.725Z,11828.00
2019-05-18T12:07:30.710Z,11468.00
2019-05-18T12:08:30.764Z,11316.00
2019-05-18T12:09:30.775Z,11348.00
2019-05-18T12:10:30.840Z,10440.00
2019-05-18T12:11:30.931Z,10284.00
2019-05-18T12:12:30.888Z,10792.00
2019-05-18T12:13:30.797Z,11700.00
2019-05-18T12:14:30.845Z,12104.00
2019-05-18T12:15:30.852Z,12160.00
2019-05-18T12:16:30.834Z,12328.00