createdAt,value
2018-09-04T00:00:06.727Z,95.83
2018-09-04T00:03:06.663Z,96.63
2018-09-04T00:06:06.636Z,97.08
2018-09-04T00:09:06.588Z,98.09
2018-09-04T00:12:06.624Z,98.69
2018-09-04T00:15:06.520Z,98.29
2018-09-04T00:18:06.499Z,98.29
2018-09-04T00:21:06.447Z,99.04
2018-09-04T00:24:06.437Z,99.14
2018-09-04T00:27:06.392Z,99.44
2018-09-04T00:30:06.372Z,99.54
2018-09-04T00:33:06.329Z,99.85
2018-09-04T00:36:06.302Z,99.34
2018-09-04T00:39:06.273Z,99.44
2018-09-04T00:42:06.228Z,99.54
2018-09-04T00:45:06.202Z,99.34
2018-09-04T00:48:06.164Z,99.50
2018-09-04T00:51:06.131Z,99.54
2018-09-04T00:54:06.096Z,99.54
2018-09-04T00:57:06.066Z,99.74
2018-09-04T01:00:06.052Z,99.99
2018-09-04T01:03:06.008Z,99.95
2018-09-04T01:06:05.980Z,99.99
2018-09-04T01:09:05.912Z,99.99
2018-09-04T01:12:05.900Z,99.99
2018-09-04T01:15:05.854Z,99.99
2018-09-04T01:18:05.844Z,99.99
2018-09-04T01:21:05.776Z,99.99
2018-09-04T01:24:05.773Z,99.99
2018-09-04T01:27:05.719Z,99.99
2018-09-04T01:30:05.707Z,99.99
2018-09-04T01:33:05.656Z,99.99
2018-09-04T01:36:05.649Z,99.99
2018-09-04T01:39:05.590Z,99.99
2018-09-04T01:42:05.573Z,99.99
2018-09-04T01:45:05.518Z,99.99
2018-09-04T01:48:05.484Z,99.99
2018-09-04T01:51:05.449Z,99.99
2018-09-04T01:54:05.445Z,99.99
2018-09-04T01:57:05.392Z,99.99
2018-09-04T02:00:05.356Z,99.99
2018-09-04T02:03:05.314Z,99.99
2018-09-04T02:06:05.321Z,99.99
2018-09-04T02:09:05.251Z,99.99
2018-09-04T02:12:05.217Z,99.99
2018-09-04T02:15:05.179Z,99.99
2018-09-04T02:18:05.162Z,99.99
2018-09-04T02:21:05.112Z,99.99
2018-09-04T02:24:05.088Z,99.99
2018-09-04T02:27:05.046Z,99.99
2018-09-04T02:30:05.030Z,99.99
2018-09-04T02:33:05.032Z,99.99
2018-09-04T02:36:04.958Z,99.99
2018-09-04T02:39:04.926Z,99.99
2018-09-04T02:42:04.888Z,99.99
2018-09-04T02:45:04.845Z,99.99
2018-09-04T02:48:04.819Z,99.99
2018-09-04T02:51:04.788Z,99.99
2018-09-04T02:54:04.762Z,99.99
2018-09-04T02:57:04.705Z,99.99
2018-09-04T03:00:04.694Z,99.99
2018-09-04T03:03:04.642Z,99.99
2018-09-04T03:06:04.627Z,99.99
2018-09-04T03:09:04.570Z,99.99
2018-09-04T03:12:04.585Z,99.99
2018-09-04T03:15:04.499Z,99.99
2018-09-04T03:18:04.483Z,99.99
2018-09-04T03:21:04.427Z,99.99
2018-09-04T03:24:04.430Z,99.99
2018-09-04T03:27:04.462Z,99.99
2018-09-04T03:30:04.377Z,99.99
2018-09-04T03:33:04.295Z,99.99
2018-09-04T03:36:04.312Z,99.99
2018-09-04T03:39:04.243Z,99.99
2018-09-04T03:42:04.210Z,99.99
2018-09-04T03:45:04.159Z,99.99
2018-09-04T03:48:04.148Z,99.99
2018-09-04T03:51:04.098Z,99.99
2018-09-04T03:54:04.085Z,99.99
2018-09-04T03:57:04.077Z,99.99
2018-09-04T04:00:04.007Z,99.99
2018-09-04T04:03:03.955Z,99.99
2018-09-04T04:06:03.935Z,99.99
2018-09-04T04:09:03.902Z,99.99
2018-09-04T04:12:03.948Z,99.99
2018-09-04T04:15:03.827Z,99.99
2018-09-04T04:18:03.814Z,99.99
2018-09-04T04:21:03.774Z,99.99
2018-09-04T04:24:03.810Z,99.99
2018-09-04T04:27:03.689Z,99.99
2018-09-04T04:30:03.689Z,99.99
2018-09-04T04:33:03.716Z,99.99
2018-09-04T04:36:03.641Z,99.99
2018-09-04T04:39:03.553Z,99.99
2018-09-04T04:42:03.563Z,99.99
2018-09-04T04:45:03.480Z,99.99
2018-09-04T04:48:03.465Z,99.99
2018-09-04T04:51:03.430Z,99.99
2018-09-04T04:54:03.431Z,99.99
2018-09-04T04:57:03.357Z,99.99
2018-09-04T05:00:03.340Z,99.99
2018-09-04T05:03:03.304Z,99.99
2018-09-04T05:06:03.271Z,99.99
2018-09-04T05:09:03.234Z,99.99
2018-09-04T05:12:03.191Z,99.99
2018-09-04T05:15:03.167Z,99.99
2018-09-04T05:18:03.136Z,99.99
2018-09-04T05:21:03.090Z,99.99
2018-09-04T05:24:03.072Z,99.99
2018-09-04T05:27:03.017Z,99.99
2018-09-04T05:30:03.006Z,99.99
2018-09-04T05:33:02.943Z,99.99
2018-09-04T05:36:02.955Z,99.99
2018-09-04T05:39:02.887Z,99.99
2018-09-04T05:42:02.868Z,99.99
2018-09-04T05:45:02.807Z,99.99
2018-09-04T05:48:02.826Z,99.99
2018-09-04T05:51:02.748Z,99.99
2018-09-04T05:54:02.739Z,99.99
2018-09-04T05:57:02.684Z,99.99
2018-09-04T06:00:02.664Z,99.99
2018-09-04T06:03:02.606Z,99.99
2018-09-04T06:06:02.591Z,99.99
2018-09-04T06:09:02.553Z,99.99
2018-09-04T06:12:02.539Z,99.99
2018-09-04T06:15:02.486Z,99.99
2018-09-04T06:18:02.461Z,99.99
2018-09-04T06:21:02.412Z,99.99
2018-09-04T06:24:02.414Z,99.99
2018-09-04T06:27:02.453Z,99.99
2018-09-04T06:30:02.322Z,99.99
2018-09-04T06:33:02.281Z,99.99
2018-09-04T06:36:02.260Z,99.99
2018-09-04T06:39:02.221Z,99.99
2018-09-04T06:42:02.189Z,99.99
2018-09-04T06:45:02.139Z,99.99
2018-09-04T06:48:02.142Z,99.99
2018-09-04T06:51:02.084Z,99.99
2018-09-04T06:54:02.047Z,99.45
2018-09-04T06:57:02.543Z,98.94
2018-09-04T07:00:01.983Z,97.53
2018-09-04T07:03:01.942Z,97.53
2018-09-04T07:06:01.993Z,96.78
2018-09-04T07:09:01.892Z,97.53
2018-09-04T07:12:01.862Z,97.39
2018-09-04T07:15:01.819Z,98.44
2018-09-04T07:18:01.783Z,97.99
2018-09-04T07:21:01.750Z,97.99
2018-09-04T07:24:01.774Z,97.75
2018-09-04T07:27:01.780Z,95.84
2018-09-04T07:30:01.665Z,96.44
2018-09-04T07:33:01.605Z,95.84
2018-09-04T07:36:02.697Z,94.53
2018-09-04T07:39:01.548Z,95.13
2018-09-04T07:42:01.656Z,95.94
2018-09-04T07:45:01.474Z,95.79
2018-09-04T07:48:01.465Z,96.44
2018-09-04T07:51:01.410Z,97.59
2018-09-04T07:54:01.410Z,97.89
2018-09-04T07:57:01.346Z,98.54
2018-09-04T08:00:01.342Z,98.94
2018-09-04T08:03:01.279Z,99.55
2018-09-04T08:06:01.271Z,98.90
2018-09-04T08:09:02.039Z,98.60
2018-09-04T08:12:02.200Z,98.80
2018-09-04T08:15:01.143Z,98.60
2018-09-04T08:18:01.161Z,98.19
2018-09-04T08:21:01.184Z,97.95
2018-09-04T08:24:01.098Z,96.34
2018-09-04T08:27:01.008Z,95.53
2018-09-04T08:30:01.014Z,96.95
2018-09-04T08:33:01.009Z,94.15
2018-09-04T08:36:00.926Z,91.74
2018-09-04T08:39:00.896Z,91.54
2018-09-04T08:42:00.874Z,91.84
2018-09-04T08:45:00.836Z,92.84
2018-09-04T08:48:00.790Z,92.69
2018-09-04T08:51:00.774Z,94.64
2018-09-04T08:54:00.749Z,94.44
2018-09-04T08:57:00.691Z,94.64
2018-09-04T09:00:00.656Z,94.24
2018-09-04T09:03:00.626Z,94.94
2018-09-04T09:06:00.602Z,96.19
2018-09-04T09:09:00.556Z,94.94
2018-09-04T09:12:00.533Z,94.39
2018-09-04T09:15:00.484Z,92.54
2018-09-04T09:18:00.475Z,90.16
2018-09-04T09:21:00.429Z,85.19
2018-09-04T09:24:00.398Z,80.98
2018-09-04T09:27:00.376Z,78.27
2018-09-04T09:30:00.344Z,76.17
2018-09-04T09:33:00.323Z,76.67
2018-09-04T09:36:00.427Z,75.67
2018-09-04T09:39:00.355Z,76.34
2018-09-04T09:42:00.248Z,78.60
2018-09-04T09:45:00.224Z,76.17
2018-09-04T09:48:00.157Z,80.88
2018-09-04T09:51:00.137Z,80.44
2018-09-04T09:54:00.178Z,76.97
2018-09-04T09:57:00.035Z,74.50
2018-09-04T10:00:00.620Z,70.85
2018-09-04T10:02:59.987Z,66.85
2018-09-04T10:05:59.979Z,67.18
2018-09-04T10:08:59.905Z,70.89
2018-09-04T10:11:59.887Z,63.12
2018-09-04T10:14:59.856Z,58.63
2018-09-04T10:17:59.841Z,54.30
2018-09-04T10:20:59.783Z,56.91
2018-09-04T10:23:59.769Z,55.68
2018-09-04T10:26:59.763Z,55.31
2018-09-04T10:29:59.718Z,59.64
2018-09-04T10:32:59.664Z,54.54
2018-09-04T10:35:59.663Z,49.70
2018-09-04T10:38:59.607Z,51.72
2018-09-04T10:41:59.615Z,53.91
2018-09-04T10:44:59.550Z,54.77
2018-09-04T10:47:59.546Z,51.22
2018-09-04T10:50:59.514Z,52.43
2018-09-04T10:53:59.514Z,51.20
2018-09-04T10:56:59.484Z,51.59
2018-09-04T10:59:59.461Z,52.19
2018-09-04T11:02:59.383Z,56.71
2018-09-04T11:05:59.391Z,58.28
2018-09-04T11:08:59.322Z,55.10
2018-09-04T11:11:59.306Z,49.70
2018-09-04T11:14:59.260Z,45.51
2018-09-04T11:17:59.258Z,47.33
2018-09-04T11:20:59.226Z,48.41
2018-09-04T11:23:59.181Z,45.93
2018-09-04T11:26:59.148Z,45.72
2018-09-04T11:29:59.127Z,48.94
2018-09-04T11:32:59.089Z,49.73
2018-09-04T11:35:59.066Z,51.40
2018-09-04T11:38:59.025Z,51.25
2018-09-04T11:41:58.999Z,55.87
2018-09-04T11:44:58.961Z,58.40
2018-09-04T11:47:58.941Z,50.73
2018-09-04T11:50:58.904Z,50.56
2018-09-04T11:53:58.876Z,50.37
2018-09-04T11:56:58.844Z,48.60
2018-09-04T11:59:58.822Z,44.15
2018-09-04T12:02:58.795Z,42.80
2018-09-04T12:05:58.774Z,48.52
2018-09-04T12:08:58.728Z,45.44
2018-09-04T12:11:59.049Z,45.76
2018-09-04T12:14:58.682Z,44.58
2018-09-04T12:17:58.682Z,47.56
2018-09-04T12:20:58.759Z,46.66
2018-09-04T12:23:58.651Z,48.54
2018-09-04T12:26:59.730Z,49.99
2018-09-04T12:29:58.658Z,48.71
2018-09-04T12:32:58.586Z,48.25
2018-09-04T12:35:58.484Z,50.95
2018-09-04T12:38:58.511Z,51.89
2018-09-04T12:41:58.463Z,51.20
2018-09-04T12:44:58.410Z,48.82
2018-09-04T12:47:58.422Z,44.41
2018-09-04T12:50:58.315Z,42.05
2018-09-04T12:53:58.319Z,42.25
2018-09-04T12:56:58.275Z,41.23
2018-09-04T12:59:58.309Z,39.92
2018-09-04T13:02:58.225Z,42.19
2018-09-04T13:05:58.226Z,42.27
2018-09-04T13:08:58.232Z,43.68
2018-09-04T13:11:58.167Z,44.60
2018-09-04T13:14:58.124Z,46.82
2018-09-04T13:17:58.136Z,46.70
2018-09-04T13:20:58.066Z,48.83
2018-09-04T13:23:58.033Z,48.69
2018-09-04T13:26:57.997Z,45.42
2018-09-04T13:29:57.987Z,46.11
2018-09-04T13:32:57.933Z,48.59
2018-09-04T13:35:57.935Z,47.58
2018-09-04T13:38:57.874Z,48.86
2018-09-04T13:41:57.897Z,48.57
2018-09-04T13:44:57.810Z,48.54
2018-09-04T13:47:57.807Z,51.00
2018-09-04T13:50:57.743Z,48.56
2018-09-04T13:53:57.720Z,48.52
2018-09-04T13:56:57.773Z,43.18
2018-09-04T13:59:57.721Z,44.42
2018-09-04T14:02:57.618Z,44.35
2018-09-04T14:05:57.721Z,42.33
2018-09-04T14:08:57.576Z,42.49
2018-09-04T14:11:57.535Z,44.65
2018-09-04T14:14:57.523Z,42.84
2018-09-04T14:17:57.508Z,43.15
2018-09-04T14:20:57.521Z,44.74
2018-09-04T14:23:57.439Z,46.46
2018-09-04T14:26:57.454Z,46.31
2018-09-04T14:30:15.543Z,47.92
2018-09-04T14:32:57.363Z,48.71
2018-09-04T14:35:57.328Z,50.63
2018-09-04T14:38:57.288Z,52.41
2018-09-04T14:41:57.259Z,55.85
2018-09-04T14:44:57.202Z,56.28
2018-09-04T14:47:57.174Z,52.26
2018-09-04T14:50:57.144Z,50.71
2018-09-04T14:53:57.097Z,48.59
2018-09-04T14:56:57.132Z,46.13
2018-09-04T14:59:57.203Z,43.63
2018-09-04T15:02:56.992Z,45.10
2018-09-04T15:05:57.039Z,46.53
2018-09-04T15:08:56.944Z,46.25
2018-09-04T15:11:56.940Z,45.78
2018-09-04T15:14:56.879Z,46.50
2018-09-04T15:17:56.866Z,47.50
2018-09-04T15:20:56.820Z,46.94
2018-09-04T15:23:56.811Z,45.98
2018-09-04T15:26:56.861Z,43.71
2018-09-04T15:29:56.781Z,44.68
2018-09-04T15:32:56.708Z,47.60
2018-09-04T15:35:56.745Z,48.10
2018-09-04T15:38:56.648Z,46.55
2018-09-04T15:41:56.633Z,44.78
2018-09-04T15:44:56.644Z,46.91
2018-09-04T15:47:56.610Z,46.45
2018-09-04T15:50:56.512Z,47.34
2018-09-04T15:53:56.487Z,46.65
2018-09-04T15:56:56.521Z,45.96
2018-09-04T15:59:56.413Z,46.67
2018-09-04T16:02:56.386Z,46.67
2018-09-04T16:05:56.359Z,46.87
2018-09-04T16:08:56.327Z,48.83
2018-09-04T16:11:56.307Z,47.60
2018-09-04T16:14:56.276Z,49.25
2018-09-04T16:17:56.294Z,49.87
2018-09-04T16:20:56.181Z,50.76
2018-09-04T16:24:17.365Z,50.48
2018-09-04T16:26:56.278Z,52.34
2018-09-04T16:29:56.144Z,52.88
2018-09-04T16:32:56.156Z,53.40
2018-09-04T16:35:56.033Z,54.42
2018-09-04T16:38:55.989Z,53.63
2018-09-04T16:41:55.985Z,55.68
2018-09-04T16:44:55.933Z,56.70
2018-09-04T16:48:01.179Z,57.75
2018-09-04T16:50:55.861Z,57.75
2018-09-04T16:53:55.875Z,58.47
2018-09-04T16:56:55.806Z,58.17
2018-09-04T16:59:55.806Z,58.47
2018-09-04T17:02:55.736Z,58.57
2018-09-04T17:05:55.718Z,59.56
2018-09-04T17:08:55.689Z,60.27
2018-09-04T17:11:55.650Z,61.99
2018-09-04T17:14:55.620Z,63.35
2018-09-04T17:17:55.583Z,64.18
2018-09-04T17:20:55.558Z,65.50
2018-09-04T17:23:55.513Z,66.40
2018-09-04T17:26:55.489Z,67.63
2018-09-04T17:29:55.456Z,68.33
2018-09-04T17:32:55.439Z,69.13
2018-09-04T17:35:55.411Z,69.86
2018-09-04T17:38:55.339Z,70.09
2018-09-04T17:41:55.322Z,70.32
2018-09-04T17:44:55.286Z,70.42
2018-09-04T17:47:55.373Z,70.72
2018-09-04T17:50:55.229Z,69.86
2018-09-04T17:53:55.192Z,71.46
2018-09-04T17:56:55.230Z,70.59
2018-09-04T17:59:55.138Z,71.49
2018-09-04T18:02:55.108Z,71.73
2018-09-04T18:05:55.060Z,72.16
2018-09-04T18:08:55.042Z,72.03
2018-09-04T18:11:54.992Z,72.66
2018-09-04T18:14:54.965Z,73.06
2018-09-04T18:17:54.935Z,73.56
2018-09-04T18:20:54.893Z,74.10
2018-09-04T18:23:54.852Z,74.80
2018-09-04T18:26:54.879Z,74.50
2018-09-04T18:29:54.796Z,75.34
2018-09-04T18:32:54.794Z,75.20
2018-09-04T18:35:54.748Z,75.10
2018-09-04T18:38:54.672Z,74.70
2018-09-04T18:41:54.682Z,75.60
2018-09-04T18:44:54.644Z,76.04
2018-09-04T18:47:54.637Z,75.54
2018-09-04T18:50:54.540Z,76.84
2018-09-04T18:53:54.688Z,76.34
2018-09-04T18:56:54.473Z,76.34
2018-09-04T18:59:54.455Z,77.14
2018-09-04T19:02:54.414Z,77.24
2018-09-04T19:05:54.584Z,77.64
2018-09-04T19:08:54.343Z,78.28
2018-09-04T19:11:54.330Z,77.78
2018-09-04T19:14:54.274Z,77.48
2018-09-04T19:17:54.261Z,77.28
2018-09-04T19:20:54.238Z,78.44
2018-09-04T19:23:54.197Z,78.44
2018-09-04T19:26:54.144Z,78.84
2018-09-04T19:29:54.130Z,78.84
2018-09-04T19:32:54.099Z,79.08
2018-09-04T19:35:54.063Z,79.68
2018-09-04T19:38:54.020Z,80.92
2018-09-04T19:41:53.989Z,80.82
2018-09-04T19:44:53.939Z,81.23
2018-09-04T19:47:54.564Z,81.12
2018-09-04T19:50:53.885Z,81.82
2018-09-04T19:53:53.866Z,81.23
2018-09-04T19:56:53.819Z,80.62
2018-09-04T19:59:53.785Z,82.23
2018-09-04T20:02:53.738Z,82.73
2018-09-04T20:05:53.739Z,82.46
2018-09-04T20:08:53.685Z,82.17
2018-09-04T20:11:53.657Z,82.03
2018-09-04T20:14:53.617Z,81.93
2018-09-04T20:17:53.582Z,82.23
2018-09-04T20:20:53.542Z,82.97
2018-09-04T20:23:53.526Z,83.11
2018-09-04T20:26:53.472Z,84.15
2018-09-04T20:29:53.454Z,84.75
2018-09-04T20:32:53.410Z,85.19
2018-09-04T20:35:53.401Z,85.44
2018-09-04T20:38:53.341Z,85.33
2018-09-04T20:41:53.333Z,85.44
2018-09-04T20:44:53.284Z,85.28
2018-09-04T20:47:53.293Z,86.08
2018-09-04T20:50:53.211Z,86.58
2018-09-04T20:53:53.187Z,86.93
2018-09-04T20:56:53.148Z,86.48
2018-09-04T20:59:53.134Z,86.38
2018-09-04T21:02:53.090Z,87.39
2018-09-04T21:05:53.061Z,86.88
2018-09-04T21:08:53.045Z,86.58
2018-09-04T21:11:53.006Z,86.18
2018-09-04T21:14:52.943Z,85.84
2018-09-04T21:17:52.941Z,85.33
2018-09-04T21:20:52.873Z,85.19
2018-09-04T21:23:52.864Z,85.50
2018-09-04T21:26:52.817Z,86.24
2018-09-04T21:29:52.787Z,86.00
2018-09-04T21:32:52.745Z,86.14
2018-09-04T21:35:52.719Z,87.04
2018-09-04T21:38:52.672Z,87.04
2018-09-04T21:41:52.658Z,86.54
2018-09-04T21:44:52.624Z,87.39
2018-09-04T21:47:52.668Z,87.39
2018-09-04T21:50:52.547Z,87.29
2018-09-04T21:53:52.529Z,87.29
2018-09-04T21:56:52.476Z,89.00
2018-09-04T21:59:52.453Z,88.59
2018-09-04T22:02:52.421Z,88.70
2018-09-04T22:05:52.386Z,88.64
2018-09-04T22:08:52.341Z,89.44
2018-09-04T22:11:52.320Z,88.70
2018-09-04T22:14:52.289Z,89.30
2018-09-04T22:17:52.263Z,89.20
2018-09-04T22:20:52.206Z,89.44
2018-09-04T22:23:52.184Z,89.00
2018-09-04T22:26:52.150Z,89.64
2018-09-04T22:29:52.130Z,90.55
2018-09-04T22:32:52.100Z,90.55
2018-09-04T22:35:52.055Z,90.25
2018-09-04T22:38:52.078Z,90.55
2018-09-04T22:41:52.007Z,90.29
2018-09-04T22:44:51.950Z,91.19
2018-09-04T22:47:51.928Z,91.80
2018-09-04T22:50:51.876Z,92.25
2018-09-04T22:53:51.913Z,92.14
2018-09-04T22:56:51.817Z,91.49
2018-09-04T22:59:51.819Z,92.69
2018-09-04T23:02:51.738Z,92.59
2018-09-04T23:05:51.744Z,92.69
2018-09-04T23:08:51.698Z,92.79
2018-09-04T23:11:51.666Z,93.44
2018-09-04T23:14:51.613Z,94.25
2018-09-04T23:17:51.591Z,93.95
2018-09-04T23:20:51.570Z,94.35
2018-09-04T23:23:51.550Z,94.09
2018-09-04T23:26:51.493Z,95.10
2018-09-04T23:29:51.467Z,94.80
2018-09-04T23:32:51.439Z,95.10
2018-09-04T23:35:51.414Z,94.70
2018-09-04T23:38:51.349Z,93.95
2018-09-04T23:41:51.337Z,93.04
2018-09-04T23:44:51.294Z,93.69
2018-09-04T23:47:51.324Z,94.80
2018-09-04T23:50:51.229Z,94.19
2018-09-04T23:53:51.211Z,93.99
2018-09-04T23:56:51.149Z,94.34
2018-09-04T23:59:51.130Z,94.89
