createdAt,value
2022-10-23T00:00:17.285Z,4.35
2022-10-23T00:03:42.751Z,4.22
2022-10-23T00:07:07.994Z,3.97
2022-10-23T00:10:31.995Z,3.60
2022-10-23T00:13:57.158Z,3.60
2022-10-23T00:17:23.146Z,3.60
2022-10-23T00:20:48.403Z,3.78
2022-10-23T00:24:12.193Z,4.22
2022-10-23T00:27:35.967Z,3.47
2022-10-23T00:30:59.335Z,3.67
2022-10-23T00:34:24.539Z,3.47
2022-10-23T00:37:49.351Z,2.90
2022-10-23T00:41:18.448Z,3.00
2022-10-23T00:45:17.654Z,2.60
2022-10-23T00:52:11.526Z,2.78
2022-10-23T00:55:39.337Z,4.22
2022-10-23T00:59:03.110Z,4.00
2022-10-23T01:02:26.467Z,3.60
2022-10-23T01:05:55.177Z,3.85
2022-10-23T01:09:25.922Z,4.17
2022-10-23T01:12:57.170Z,2.83
2022-10-23T01:16:26.374Z,3.53
2022-10-23T01:20:03.570Z,3.80
2022-10-23T01:23:55.101Z,4.00
2022-10-23T01:27:25.225Z,3.92
2022-10-23T01:30:50.953Z,3.60
2022-10-23T01:34:18.022Z,3.95
2022-10-23T01:37:43.530Z,4.10
2022-10-23T01:41:13.445Z,3.45
2022-10-23T01:44:42.343Z,4.40
2022-10-23T01:48:10.032Z,4.53
2022-10-23T01:51:36.344Z,4.00
2022-10-23T01:55:04.229Z,4.50
2022-10-23T01:58:31.186Z,4.38
2022-10-23T02:02:00.793Z,4.25
2022-10-23T02:05:27.441Z,4.75
2022-10-23T02:08:52.345Z,5.60
2022-10-23T02:12:33.041Z,5.70
2022-10-23T02:16:10.217Z,6.00
2022-10-23T02:19:46.178Z,4.97
2022-10-23T02:23:23.203Z,6.60
2022-10-23T02:26:53.508Z,7.75
2022-10-23T02:30:18.508Z,7.07
2022-10-23T02:33:43.211Z,5.63
2022-10-23T02:37:08.242Z,4.57
2022-10-23T02:40:38.851Z,4.75
2022-10-23T02:44:19.048Z,5.80
2022-10-23T02:47:54.881Z,4.40
2022-10-23T02:51:23.982Z,4.63
2022-10-23T02:55:09.678Z,6.15
2022-10-23T02:58:41.138Z,5.82
2022-10-23T03:02:08.867Z,6.13
2022-10-23T03:05:35.221Z,5.63
2022-10-23T03:09:02.214Z,5.18
2022-10-23T03:12:28.535Z,4.05
2022-10-23T03:15:52.518Z,5.00
2022-10-23T03:19:16.515Z,4.50
2022-10-23T03:22:40.672Z,4.57
2022-10-23T03:26:03.952Z,4.40
2022-10-23T03:29:28.243Z,4.82
2022-10-23T03:32:52.231Z,5.22
2022-10-23T03:36:17.228Z,3.92
2022-10-23T03:39:40.809Z,4.85
2022-10-23T03:43:05.074Z,5.32
2022-10-23T03:46:30.011Z,5.38
2022-10-23T03:49:53.376Z,6.38
2022-10-23T03:53:16.950Z,6.45
2022-10-23T03:56:40.215Z,6.70
2022-10-23T04:00:07.274Z,6.13
2022-10-23T04:03:32.079Z,5.80
2022-10-23T04:06:54.929Z,7.85
2022-10-23T04:10:18.916Z,14.73
2022-10-23T04:13:42.277Z,11.48
2022-10-23T04:17:05.957Z,14.98
2022-10-23T04:20:30.872Z,17.02
2022-10-23T04:23:54.745Z,10.85
2022-10-23T04:27:19.955Z,8.70
2022-10-23T04:30:43.015Z,12.20
2022-10-23T04:37:36.510Z,14.70
2022-10-23T04:40:59.676Z,18.08
2022-10-23T04:44:22.838Z,24.17
2022-10-23T04:47:45.799Z,18.85
2022-10-23T04:51:10.093Z,13.63
2022-10-23T04:54:40.322Z,11.75
2022-10-23T04:58:04.100Z,9.25
2022-10-23T05:01:28.644Z,7.88
2022-10-23T05:04:52.062Z,7.25
2022-10-23T05:08:18.062Z,7.55
2022-10-23T05:11:43.211Z,8.13
2022-10-23T05:15:08.329Z,8.88
2022-10-23T05:18:35.378Z,8.07
2022-10-23T05:22:00.274Z,6.40
2022-10-23T05:25:23.643Z,6.60
2022-10-23T05:28:48.243Z,9.20
2022-10-23T05:32:14.177Z,10.35
2022-10-23T05:35:43.274Z,11.55
2022-10-23T05:42:32.057Z,14.80
2022-10-23T05:46:00.751Z,14.73
2022-10-23T05:49:26.480Z,16.83
2022-10-23T05:52:50.868Z,25.25
2022-10-23T05:56:14.750Z,18.45
2022-10-23T05:59:37.915Z,11.43
2022-10-23T06:03:03.638Z,12.88
2022-10-23T06:06:27.125Z,14.80
2022-10-23T06:09:50.275Z,15.02
2022-10-23T06:13:14.468Z,13.57
2022-10-23T06:16:40.497Z,12.60
2022-10-23T06:20:06.831Z,11.73
2022-10-23T06:23:33.486Z,10.30
2022-10-23T06:26:57.468Z,11.55
2022-10-23T06:30:21.439Z,27.80
2022-10-23T06:33:45.119Z,21.35
2022-10-23T06:42:02.894Z,13.20
2022-10-23T06:45:26.260Z,17.83
2022-10-23T06:48:49.950Z,20.25
2022-10-23T06:52:18.454Z,16.98
2022-10-23T11:32:23.457Z,11.43
2022-10-23T11:36:24.571Z,14.32
