createdAt,value
2019-01-04T00:00:00.808Z,-2.75
2019-01-04T00:01:00.795Z,-2.79
2019-01-04T00:02:00.788Z,-2.69
2019-01-04T00:03:00.761Z,-2.58
2019-01-04T00:04:00.755Z,-2.53
2019-01-04T00:05:00.741Z,-2.63
2019-01-04T00:06:00.727Z,-2.56
2019-01-04T00:07:00.714Z,-2.50
2019-01-04T00:08:00.701Z,-2.43
2019-01-04T00:09:00.684Z,-2.38
2019-01-04T00:10:00.672Z,-2.39
2019-01-04T00:11:00.665Z,-2.38
2019-01-04T00:12:00.648Z,-2.40
2019-01-04T00:13:00.634Z,-2.40
2019-01-04T00:14:00.612Z,-2.39
2019-01-04T00:15:00.603Z,-2.33
2019-01-04T00:16:00.592Z,-2.28
2019-01-04T00:17:00.580Z,-2.32
2019-01-04T00:18:00.565Z,-2.21
2019-01-04T00:19:00.547Z,-2.29
2019-01-04T00:20:00.537Z,-2.29
2019-01-04T00:21:00.539Z,-2.28
2019-01-04T00:22:00.510Z,-2.14
2019-01-04T00:23:00.499Z,-2.18
2019-01-04T00:24:00.487Z,-2.23
2019-01-04T00:25:00.474Z,-2.17
2019-01-04T00:26:00.452Z,-2.14
2019-01-04T00:27:00.445Z,-2.16
2019-01-04T00:28:00.435Z,-2.11
2019-01-04T00:29:02.208Z,-2.17
2019-01-04T00:30:00.403Z,-2.20
2019-01-04T00:31:00.396Z,-2.13
2019-01-04T00:32:00.383Z,-2.13
2019-01-04T00:33:00.365Z,-2.14
2019-01-04T00:34:00.353Z,-2.08
2019-01-04T00:35:00.339Z,-2.00
2019-01-04T00:36:00.329Z,-2.03
2019-01-04T00:37:00.314Z,-2.11
2019-01-04T00:38:00.300Z,-1.98
2019-01-04T00:39:00.286Z,-2.06
2019-01-04T00:40:00.269Z,-2.10
2019-01-04T00:41:00.262Z,-2.05
2019-01-04T00:42:00.252Z,-2.11
2019-01-04T00:43:00.240Z,-2.10
2019-01-04T00:44:00.224Z,-2.00
2019-01-04T00:45:00.235Z,-2.00
2019-01-04T00:46:00.220Z,-2.02
2019-01-04T00:47:00.183Z,-2.06
2019-01-04T00:48:00.169Z,-2.11
2019-01-04T00:49:00.160Z,-2.13
2019-01-04T00:50:00.188Z,-2.06
2019-01-04T00:51:00.128Z,-2.08
2019-01-04T00:52:00.122Z,-2.13
2019-01-04T00:53:00.102Z,-2.02
2019-01-04T00:54:00.092Z,-2.03
2019-01-04T00:55:00.213Z,-1.93
2019-01-04T00:56:00.065Z,-1.93
2019-01-04T00:57:00.058Z,-2.05
2019-01-04T00:58:00.040Z,-2.02
2019-01-04T00:59:00.057Z,-2.00
2019-01-04T01:00:00.014Z,-2.05
2019-01-04T01:00:59.998Z,-2.02
2019-01-04T01:01:59.986Z,-1.99
2019-01-04T01:02:59.979Z,-2.02
2019-01-04T01:03:59.963Z,-1.85
2019-01-04T01:04:59.950Z,-1.98
2019-01-04T01:05:59.936Z,-1.84
2019-01-04T01:06:59.923Z,-1.85
2019-01-04T01:07:59.913Z,-1.82
2019-01-04T01:08:59.911Z,-1.90
2019-01-04T01:09:59.888Z,-1.92
2019-01-04T01:10:59.871Z,-1.90
2019-01-04T01:11:59.859Z,-1.80
2019-01-04T01:12:59.846Z,-1.84
2019-01-04T01:13:59.831Z,-1.78
2019-01-04T01:14:59.820Z,-1.80
2019-01-04T01:15:59.807Z,-1.77
2019-01-04T01:16:59.794Z,-1.70
2019-01-04T01:17:59.794Z,-1.82
2019-01-04T01:18:59.768Z,-1.77
2019-01-04T01:19:59.755Z,-1.75
2019-01-04T01:20:59.740Z,-1.77
2019-01-04T01:21:59.728Z,-1.77
2019-01-04T01:22:59.724Z,-1.69
2019-01-04T01:23:59.704Z,-1.70
2019-01-04T01:24:59.693Z,-1.60
2019-01-04T01:25:59.679Z,-1.62
2019-01-04T01:26:59.706Z,-1.57
2019-01-04T01:27:59.654Z,-1.63
2019-01-04T01:28:59.640Z,-1.60
2019-01-04T01:29:59.627Z,-1.59
2019-01-04T01:30:59.601Z,-1.64
2019-01-04T01:31:59.603Z,-1.54
2019-01-04T01:32:59.589Z,-1.62
2019-01-04T01:33:59.579Z,-1.60
2019-01-04T01:34:59.563Z,-1.63
2019-01-04T01:35:59.552Z,-1.63
2019-01-04T01:36:59.530Z,-1.62
2019-01-04T01:37:59.525Z,-1.59
2019-01-04T01:38:59.551Z,-1.63
2019-01-04T01:39:59.502Z,-1.60
2019-01-04T01:40:59.486Z,-1.63
2019-01-04T01:41:59.475Z,-1.57
2019-01-04T01:42:59.460Z,-1.60
2019-01-04T01:43:59.455Z,-1.63
2019-01-04T01:44:59.436Z,-1.64
2019-01-04T01:45:59.425Z,-1.60
2019-01-04T01:46:59.398Z,-1.56
2019-01-04T01:47:59.399Z,-1.62
2019-01-04T01:48:59.382Z,-1.59
2019-01-04T01:49:59.371Z,-1.56
2019-01-04T01:50:59.358Z,-1.57
2019-01-04T01:51:59.352Z,-1.60
2019-01-04T01:52:59.335Z,-1.57
2019-01-04T01:53:59.327Z,-1.72
2019-01-04T01:54:59.309Z,-1.64
2019-01-04T01:55:59.297Z,-1.67
2019-01-04T01:56:59.285Z,-1.75
2019-01-04T01:57:59.280Z,-1.74
2019-01-04T01:58:59.278Z,-1.80
2019-01-04T01:59:59.256Z,-1.78
2019-01-04T02:00:59.232Z,-1.81
2019-01-04T02:01:59.219Z,-1.75
2019-01-04T02:02:59.206Z,-1.78
2019-01-04T02:03:59.198Z,-1.84
2019-01-04T02:04:59.179Z,-1.82
2019-01-04T02:05:59.168Z,-1.81
2019-01-04T02:06:59.154Z,-1.81
2019-01-04T02:07:59.143Z,-1.92
2019-01-04T02:08:59.126Z,-1.82
2019-01-04T02:09:59.113Z,-1.85
2019-01-04T02:10:59.103Z,-1.95
2019-01-04T02:11:59.093Z,-1.99
2019-01-04T02:12:59.078Z,-1.90
2019-01-04T02:13:59.059Z,-1.84
2019-01-04T02:14:59.052Z,-1.92
2019-01-04T02:15:59.040Z,-1.85
2019-01-04T02:16:59.030Z,-1.81
2019-01-04T02:17:59.014Z,-1.87
2019-01-04T02:18:59.000Z,-1.88
2019-01-04T02:19:58.989Z,-1.99
2019-01-04T02:20:58.974Z,-2.06
2019-01-04T02:21:58.963Z,-2.03
2019-01-04T02:22:58.948Z,-2.10
2019-01-04T02:23:58.935Z,-2.24
2019-01-04T02:24:58.923Z,-2.26
2019-01-04T02:25:58.916Z,-2.32
2019-01-04T02:26:58.895Z,-2.42
2019-01-04T02:27:58.887Z,-2.43
2019-01-04T02:28:58.869Z,-2.51
2019-01-04T02:29:58.854Z,-2.53
2019-01-04T02:30:58.849Z,-2.54
2019-01-04T02:31:58.835Z,-2.53
2019-01-04T02:32:58.819Z,-2.53
2019-01-04T02:33:58.804Z,-2.58
2019-01-04T02:34:58.787Z,-2.64
2019-01-04T02:35:58.775Z,-2.57
2019-01-04T02:36:58.765Z,-2.64
2019-01-04T02:37:58.749Z,-2.64
2019-01-04T02:38:58.739Z,-2.60
2019-01-04T02:39:58.721Z,-2.72
2019-01-04T02:40:58.709Z,-2.60
2019-01-04T02:41:58.696Z,-2.60
2019-01-04T02:42:58.685Z,-2.66
2019-01-04T02:43:58.674Z,-2.61
2019-01-04T02:44:58.654Z,-2.71
2019-01-04T02:45:58.640Z,-2.72
2019-01-04T02:46:58.634Z,-2.71
2019-01-04T02:47:58.619Z,-2.66
2019-01-04T02:48:58.602Z,-2.57
2019-01-04T02:49:58.635Z,-2.68
2019-01-04T02:50:58.622Z,-2.66
2019-01-04T02:51:58.562Z,-2.60
2019-01-04T02:52:58.549Z,-2.58
2019-01-04T02:53:58.535Z,-2.61
2019-01-04T02:54:58.518Z,-2.61
2019-01-04T02:55:58.508Z,-2.61
2019-01-04T02:56:58.494Z,-2.58
2019-01-04T02:57:58.505Z,-2.58
2019-01-04T02:58:58.467Z,-2.51
2019-01-04T02:59:58.451Z,-2.48
2019-01-04T03:00:58.439Z,-2.45
2019-01-04T03:01:58.427Z,-2.38
2019-01-04T03:02:58.418Z,-2.36
2019-01-04T03:03:58.399Z,-2.24
2019-01-04T03:04:58.387Z,-2.29
2019-01-04T03:05:58.372Z,-2.21
2019-01-04T03:06:58.359Z,-2.23
2019-01-04T03:07:58.350Z,-2.13
2019-01-04T03:08:58.336Z,-2.17
2019-01-04T03:09:58.318Z,-2.21
2019-01-04T03:10:58.304Z,-2.13
2019-01-04T03:11:58.292Z,-2.06
2019-01-04T03:12:58.280Z,-2.20
2019-01-04T03:13:58.266Z,-2.06
2019-01-04T03:14:58.253Z,-2.08
2019-01-04T03:15:58.239Z,-2.06
2019-01-04T03:16:58.226Z,-2.06
2019-01-04T03:17:58.212Z,-2.06
2019-01-04T03:18:58.249Z,-2.08
2019-01-04T03:19:58.186Z,-2.05
2019-01-04T03:20:58.173Z,-1.96
2019-01-04T03:21:58.165Z,-1.95
2019-01-04T03:22:58.145Z,-2.00
2019-01-04T03:23:58.133Z,-1.84
2019-01-04T03:24:58.119Z,-1.81
2019-01-04T03:25:58.115Z,-1.84
2019-01-04T03:26:58.096Z,-1.90
2019-01-04T03:27:58.081Z,-1.84
2019-01-04T03:28:58.067Z,-1.82
2019-01-04T03:29:58.058Z,-1.75
2019-01-04T03:30:58.039Z,-1.75
2019-01-04T03:31:58.034Z,-1.63
2019-01-04T03:32:58.017Z,-1.69
2019-01-04T03:33:58.004Z,-1.64
2019-01-04T03:34:57.979Z,-1.66
2019-01-04T03:35:57.974Z,-1.66
2019-01-04T03:36:57.968Z,-1.63
2019-01-04T03:37:57.953Z,-1.64
2019-01-04T03:38:57.939Z,-1.57
2019-01-04T03:39:57.926Z,-1.63
2019-01-04T03:40:57.914Z,-1.64
2019-01-04T03:41:57.899Z,-1.62
2019-01-04T03:42:57.906Z,-1.67
2019-01-04T03:43:57.884Z,-1.70
2019-01-04T03:44:57.872Z,-1.72
2019-01-04T03:45:57.850Z,-1.74
2019-01-04T03:46:57.835Z,-1.74
2019-01-04T03:47:57.831Z,-1.84
2019-01-04T03:48:57.811Z,-1.84
2019-01-04T03:49:57.797Z,-1.87
2019-01-04T03:50:57.784Z,-1.82
2019-01-04T03:51:57.773Z,-1.87
2019-01-04T03:52:57.763Z,-1.92
2019-01-04T03:53:57.746Z,-1.90
2019-01-04T03:54:57.727Z,-1.99
2019-01-04T03:55:57.794Z,-1.87
2019-01-04T03:56:57.714Z,-1.80
2019-01-04T03:57:57.697Z,-1.87
2019-01-04T03:58:57.681Z,-1.84
2019-01-04T03:59:57.671Z,-1.75
2019-01-04T04:00:57.657Z,-1.70
2019-01-04T04:01:57.636Z,-1.80
2019-01-04T04:02:57.629Z,-1.72
2019-01-04T04:03:57.616Z,-1.87
2019-01-04T04:04:57.636Z,-1.85
2019-01-04T04:05:57.593Z,-1.77
2019-01-04T04:06:57.579Z,-1.81
2019-01-04T04:07:57.571Z,-1.93
2019-01-04T04:08:57.551Z,-1.82
2019-01-04T04:09:57.538Z,-1.81
2019-01-04T04:10:57.530Z,-1.88
2019-01-04T04:11:57.511Z,-1.87
2019-01-04T04:12:57.501Z,-1.87
2019-01-04T04:13:57.503Z,-1.78
2019-01-04T04:14:57.483Z,-1.82
2019-01-04T04:15:57.452Z,-1.81
2019-01-04T04:16:57.451Z,-1.78
2019-01-04T04:17:57.436Z,-1.75
2019-01-04T04:18:57.425Z,-1.66
2019-01-04T04:19:57.412Z,-1.66
2019-01-04T04:20:57.398Z,-1.67
2019-01-04T04:21:57.384Z,-1.67
2019-01-04T04:22:57.372Z,-1.63
2019-01-04T04:23:57.360Z,-1.63
2019-01-04T04:24:57.347Z,-1.64
2019-01-04T04:25:57.334Z,-1.62
2019-01-04T04:26:57.326Z,-1.63
2019-01-04T04:27:57.306Z,-1.57
2019-01-04T04:28:57.293Z,-1.64
2019-01-04T04:29:57.282Z,-1.62
2019-01-04T04:30:57.269Z,-1.62
2019-01-04T04:31:57.260Z,-1.59
2019-01-04T04:32:57.248Z,-1.60
2019-01-04T04:33:57.232Z,-1.57
2019-01-04T04:34:57.219Z,-1.59
2019-01-04T04:35:57.205Z,-1.60
2019-01-04T04:36:57.192Z,-1.63
2019-01-04T04:37:57.178Z,-1.60
2019-01-04T04:38:57.164Z,-1.59
2019-01-04T04:39:57.153Z,-1.57
2019-01-04T04:40:57.150Z,-1.57
2019-01-04T04:41:57.131Z,-1.60
2019-01-04T04:42:57.117Z,-1.60
2019-01-04T04:43:57.102Z,-1.69
2019-01-04T04:44:57.087Z,-1.60
2019-01-04T04:45:57.117Z,-1.63
2019-01-04T04:46:59.412Z,-1.62
2019-01-04T04:47:57.053Z,-1.69
2019-01-04T04:48:57.036Z,-1.64
2019-01-04T04:49:57.026Z,-1.72
2019-01-04T04:50:57.014Z,-1.82
2019-01-04T04:51:57.002Z,-1.81
2019-01-04T04:52:56.987Z,-1.75
2019-01-04T04:53:56.976Z,-1.84
2019-01-04T04:54:56.966Z,-1.87
2019-01-04T04:55:56.967Z,-1.78
2019-01-04T04:56:56.936Z,-1.87
2019-01-04T04:57:56.922Z,-1.85
2019-01-04T04:58:56.951Z,-1.85
2019-01-04T04:59:56.896Z,-1.82
2019-01-04T05:00:56.890Z,-1.90
2019-01-04T05:01:56.870Z,-1.82
2019-01-04T05:02:56.857Z,-1.99
2019-01-04T05:03:56.847Z,-1.85
2019-01-04T05:04:56.830Z,-1.99
2019-01-04T05:05:56.841Z,-1.87
2019-01-04T05:06:56.806Z,-2.03
2019-01-04T05:07:56.793Z,-1.96
2019-01-04T05:08:56.781Z,-2.02
2019-01-04T05:09:56.772Z,-1.99
2019-01-04T05:10:56.753Z,-2.03
2019-01-04T05:11:56.739Z,-1.93
2019-01-04T05:12:56.729Z,-1.98
2019-01-04T05:13:56.714Z,-2.03
2019-01-04T05:14:56.703Z,-2.06
2019-01-04T05:15:56.691Z,-2.03
2019-01-04T05:16:56.679Z,-2.08
2019-01-04T05:17:56.674Z,-2.16
2019-01-04T05:18:56.652Z,-1.99
2019-01-04T05:19:56.630Z,-2.11
2019-01-04T05:20:56.623Z,-2.17
2019-01-04T05:21:56.611Z,-2.16
2019-01-04T05:22:56.600Z,-2.14
2019-01-04T05:23:56.584Z,-2.17
2019-01-04T05:24:56.569Z,-2.14
2019-01-04T05:25:56.557Z,-2.14
2019-01-04T05:26:56.550Z,-2.11
2019-01-04T05:27:56.534Z,-2.20
2019-01-04T05:28:56.520Z,-2.14
2019-01-04T05:29:56.531Z,-2.11
2019-01-04T05:30:56.491Z,-2.06
2019-01-04T05:31:56.496Z,-2.02
2019-01-04T05:32:56.473Z,-2.06
2019-01-04T05:33:56.453Z,-2.06
2019-01-04T05:34:56.429Z,-2.14
2019-01-04T05:35:56.425Z,-2.05
2019-01-04T05:36:56.472Z,-2.03
2019-01-04T05:37:58.277Z,-2.08
2019-01-04T05:38:56.390Z,-2.03
2019-01-04T05:39:56.378Z,-2.05
2019-01-04T05:40:56.363Z,-2.00
2019-01-04T05:41:56.364Z,-2.06
2019-01-04T05:42:56.334Z,-2.14
2019-01-04T05:43:56.321Z,-2.10
2019-01-04T05:44:56.310Z,-2.16
2019-01-04T05:45:56.295Z,-2.14
2019-01-04T05:46:56.280Z,-2.06
2019-01-04T05:47:56.269Z,-2.11
2019-01-04T05:48:56.259Z,-2.00
2019-01-04T05:49:56.240Z,-2.10
2019-01-04T05:50:56.231Z,-2.08
2019-01-04T05:51:56.215Z,-2.11
2019-01-04T05:52:56.202Z,-2.08
2019-01-04T05:53:56.192Z,-2.02
2019-01-04T05:54:56.182Z,-2.10
2019-01-04T05:55:56.162Z,-2.08
2019-01-04T05:56:56.149Z,-2.11
2019-01-04T05:57:56.135Z,-2.13
2019-01-04T05:58:56.124Z,-2.13
2019-01-04T05:59:56.111Z,-2.06
2019-01-04T06:00:56.090Z,-2.03
2019-01-04T06:01:56.082Z,-2.06
2019-01-04T06:02:56.069Z,-2.05
2019-01-04T06:03:56.056Z,-2.00
2019-01-04T06:04:56.043Z,-1.99
2019-01-04T06:05:56.034Z,-2.03
2019-01-04T06:06:56.014Z,-1.96
2019-01-04T06:07:56.009Z,-1.96
2019-01-04T06:08:55.989Z,-2.02
2019-01-04T06:09:55.974Z,-1.93
2019-01-04T06:10:55.962Z,-1.96
2019-01-04T06:11:55.951Z,-1.96
2019-01-04T06:12:55.938Z,-1.95
2019-01-04T06:13:55.922Z,-1.84
2019-01-04T06:14:55.910Z,-1.80
2019-01-04T06:15:55.895Z,-1.81
2019-01-04T06:16:55.884Z,-1.81
2019-01-04T06:17:55.871Z,-1.82
2019-01-04T06:18:55.854Z,-1.82
2019-01-04T06:19:55.843Z,-1.81
2019-01-04T06:20:55.833Z,-1.78
2019-01-04T06:21:55.819Z,-1.74
2019-01-04T06:22:55.804Z,-1.77
2019-01-04T06:23:55.791Z,-1.67
2019-01-04T06:24:55.779Z,-1.66
2019-01-04T06:25:55.766Z,-1.77
2019-01-04T06:26:55.752Z,-1.62
2019-01-04T06:27:55.735Z,-1.74
2019-01-04T06:28:55.725Z,-1.67
2019-01-04T06:29:55.710Z,-1.69
2019-01-04T06:30:55.740Z,-1.64
2019-01-04T06:31:55.682Z,-1.67
2019-01-04T06:32:55.677Z,-1.67
2019-01-04T06:33:55.659Z,-1.66
2019-01-04T06:34:55.649Z,-1.62
2019-01-04T06:35:55.635Z,-1.59
2019-01-04T06:36:55.614Z,-1.60
2019-01-04T06:37:55.608Z,-1.57
2019-01-04T06:38:55.594Z,-1.60
2019-01-04T06:39:55.583Z,-1.60
2019-01-04T06:40:55.568Z,-1.77
2019-01-04T06:41:55.557Z,-1.75
2019-01-04T06:42:55.544Z,-1.84
2019-01-04T06:43:55.538Z,-1.90
2019-01-04T06:44:55.520Z,-1.93
2019-01-04T06:45:55.506Z,-1.90
2019-01-04T06:46:55.515Z,-1.95
2019-01-04T06:47:55.481Z,-1.95
2019-01-04T06:48:55.465Z,-1.92
2019-01-04T06:49:55.455Z,-1.87
2019-01-04T06:50:55.441Z,-1.84
2019-01-04T06:51:55.436Z,-1.82
2019-01-04T06:52:55.418Z,-1.87
2019-01-04T06:53:55.404Z,-1.93
2019-01-04T06:54:55.391Z,-2.03
2019-01-04T06:55:55.381Z,-2.10
2019-01-04T06:56:55.368Z,-2.14
2019-01-04T06:57:55.352Z,-2.06
2019-01-04T06:58:55.330Z,-2.11
2019-01-04T06:59:55.327Z,-2.03
2019-01-04T07:00:55.313Z,-2.06
2019-01-04T07:01:55.302Z,-2.10
2019-01-04T07:02:55.288Z,-2.05
2019-01-04T07:03:55.274Z,-2.11
2019-01-04T07:04:55.273Z,-1.98
2019-01-04T07:05:55.249Z,-2.02
2019-01-04T07:06:55.239Z,-1.99
2019-01-04T07:07:55.215Z,-1.92
2019-01-04T07:08:55.214Z,-1.90
2019-01-04T07:09:55.195Z,-1.81
2019-01-04T07:10:55.229Z,-1.74
2019-01-04T07:11:55.174Z,-1.82
2019-01-04T07:12:55.148Z,-1.84
2019-01-04T07:13:55.140Z,-1.85
2019-01-04T07:14:55.130Z,-1.82
2019-01-04T07:15:55.117Z,-1.78
2019-01-04T07:16:55.105Z,-1.82
2019-01-04T07:17:57.728Z,-1.75
2019-01-04T07:18:55.097Z,-1.70
2019-01-04T07:19:55.059Z,-1.67
2019-01-04T07:20:55.052Z,-1.64
2019-01-04T07:21:55.048Z,-1.74
2019-01-04T07:22:55.030Z,-1.74
2019-01-04T07:23:55.013Z,-1.63
2019-01-04T07:24:55.020Z,-1.69
2019-01-04T07:25:54.988Z,-1.66
2019-01-04T07:26:54.974Z,-1.56
2019-01-04T07:27:54.962Z,-1.59
2019-01-04T07:28:54.941Z,-1.43
2019-01-04T07:29:54.936Z,-1.53
2019-01-04T07:30:54.927Z,-1.49
2019-01-04T07:31:54.911Z,-1.48
2019-01-04T07:32:54.898Z,-1.54
2019-01-04T07:33:54.886Z,-1.48
2019-01-04T07:34:54.871Z,-1.60
2019-01-04T07:35:54.871Z,-1.59
2019-01-04T07:36:54.849Z,-1.63
2019-01-04T07:37:54.835Z,-1.67
2019-01-04T07:38:54.815Z,-1.66
2019-01-04T07:39:54.806Z,-1.53
2019-01-04T07:40:54.797Z,-1.64
2019-01-04T07:41:54.782Z,-1.63
2019-01-04T07:42:54.778Z,-1.63
2019-01-04T07:43:54.766Z,-1.54
2019-01-04T07:44:54.740Z,-1.54
2019-01-04T07:45:54.730Z,-1.53
2019-01-04T07:46:54.734Z,-1.49
2019-01-04T07:47:54.710Z,-1.49
2019-01-04T07:48:54.698Z,-1.46
2019-01-04T07:49:54.683Z,-1.36
2019-01-04T07:50:54.659Z,-1.36
2019-01-04T07:51:54.659Z,-1.27
2019-01-04T07:52:54.642Z,-1.27
2019-01-04T07:53:54.629Z,-1.20
2019-01-04T07:54:54.619Z,-1.21
2019-01-04T07:55:54.599Z,-1.12
2019-01-04T07:56:54.592Z,-1.17
2019-01-04T07:57:54.580Z,-1.13
2019-01-04T07:58:54.567Z,-1.09
2019-01-04T07:59:54.549Z,-1.12
2019-01-04T08:00:54.543Z,-1.13
2019-01-04T08:01:54.540Z,-1.18
2019-01-04T08:02:54.523Z,-1.05
2019-01-04T08:03:54.523Z,-1.06
2019-01-04T08:04:54.497Z,-1.10
2019-01-04T08:05:54.486Z,-1.02
2019-01-04T08:06:54.469Z,-0.97
2019-01-04T08:07:54.467Z,-0.97
2019-01-04T08:08:54.447Z,-0.95
2019-01-04T08:09:54.433Z,-0.87
2019-01-04T08:10:54.414Z,-0.80
2019-01-04T08:11:54.407Z,-0.84
2019-01-04T08:12:54.401Z,-0.81
2019-01-04T08:13:54.406Z,-0.80
2019-01-04T08:14:54.374Z,-0.83
2019-01-04T08:15:54.363Z,-0.78
2019-01-04T08:16:54.351Z,-0.80
2019-01-04T08:17:54.334Z,-0.78
2019-01-04T08:18:54.332Z,-0.66
2019-01-04T08:19:54.310Z,-0.66
2019-01-04T08:20:54.299Z,-0.72
2019-01-04T08:21:54.288Z,-0.83
2019-01-04T08:22:54.272Z,-0.83
2019-01-04T08:23:54.265Z,-0.83
2019-01-04T08:24:54.252Z,-0.83
2019-01-04T08:25:54.253Z,-0.87
2019-01-04T08:26:54.232Z,-0.80
2019-01-04T08:27:54.216Z,-0.73
2019-01-04T08:28:54.207Z,-0.72
2019-01-04T08:29:54.192Z,-0.75
2019-01-04T08:30:54.182Z,-0.87
2019-01-04T08:31:54.218Z,-0.73
2019-01-04T08:32:54.153Z,-0.70
2019-01-04T08:33:54.144Z,-0.69
2019-01-04T08:34:54.132Z,-0.62
2019-01-04T08:35:54.122Z,-0.55
2019-01-04T08:36:54.112Z,-0.72
2019-01-04T08:37:54.102Z,-0.59
2019-01-04T08:38:54.085Z,-0.55
2019-01-04T08:39:54.078Z,-0.55
2019-01-04T08:40:54.071Z,-0.42
2019-01-04T08:41:54.052Z,-0.51
2019-01-04T08:42:54.040Z,-0.45
2019-01-04T08:43:54.018Z,-0.42
2019-01-04T08:44:54.016Z,-0.41
2019-01-04T08:45:53.999Z,-0.45
2019-01-04T08:46:53.995Z,-0.37
2019-01-04T08:47:53.985Z,-0.33
2019-01-04T08:48:53.972Z,-0.39
2019-01-04T08:49:53.960Z,-0.30
2019-01-04T08:50:53.948Z,-0.50
2019-01-04T08:51:53.938Z,-0.50
2019-01-04T08:52:53.929Z,-0.52
2019-01-04T08:53:53.917Z,-0.60
2019-01-04T08:54:53.909Z,-0.59
2019-01-04T08:55:53.890Z,-0.60
2019-01-04T08:56:53.884Z,-0.66
2019-01-04T08:57:53.873Z,-0.69
2019-01-04T08:58:53.861Z,-0.69
2019-01-04T08:59:53.898Z,-0.65
2019-01-04T09:00:53.839Z,-0.55
2019-01-04T09:01:53.827Z,-0.54
2019-01-04T09:02:53.814Z,-0.44
2019-01-04T09:03:53.822Z,-0.44
2019-01-04T09:04:53.793Z,-0.34
2019-01-04T09:05:53.787Z,-0.37
2019-01-04T09:06:53.773Z,-0.24
2019-01-04T09:07:53.758Z,-0.33
2019-01-04T09:08:53.771Z,-0.22
2019-01-04T09:09:53.764Z,-0.18
2019-01-04T09:10:53.730Z,-0.09
2019-01-04T09:11:53.723Z,-0.05
2019-01-04T09:12:53.701Z,-0.05
2019-01-04T09:13:53.711Z,0.00
2019-01-04T09:14:53.679Z,-0.01
2019-01-04T09:15:53.677Z,-0.09
2019-01-04T09:16:53.662Z,-0.05
2019-01-04T09:17:53.670Z,-0.06
2019-01-04T09:18:53.641Z,-0.13
2019-01-04T09:19:53.622Z,-0.04
2019-01-04T09:20:53.611Z,-0.08
2019-01-04T09:21:53.611Z,-0.01
2019-01-04T09:22:53.597Z,-0.01
2019-01-04T09:23:53.704Z,0.00
2019-01-04T09:24:53.576Z,-0.05
2019-01-04T09:25:53.574Z,-0.22
2019-01-04T09:26:53.552Z,-0.12
2019-01-04T09:27:53.546Z,-0.23
2019-01-04T09:28:53.529Z,-0.26
2019-01-04T09:29:53.540Z,-0.24
2019-01-04T09:30:53.506Z,-0.12
2019-01-04T09:31:53.505Z,-0.13
2019-01-04T09:32:53.490Z,-0.13
2019-01-04T09:33:53.478Z,-0.18
2019-01-04T09:34:53.468Z,-0.16
2019-01-04T09:35:53.449Z,-0.12
2019-01-04T09:36:53.442Z,-0.23
2019-01-04T09:37:53.433Z,-0.11
2019-01-04T09:38:53.424Z,-0.06
2019-01-04T09:39:53.420Z,0.13
2019-01-04T09:40:53.405Z,0.12
2019-01-04T09:41:53.391Z,0.02
2019-01-04T09:42:53.378Z,0.10
2019-01-04T09:43:53.366Z,0.12
2019-01-04T09:44:53.359Z,0.25
2019-01-04T09:45:53.352Z,0.58
2019-01-04T09:46:53.339Z,0.72
2019-01-04T09:47:53.334Z,0.75
2019-01-04T09:48:53.316Z,0.79
2019-01-04T09:49:53.396Z,0.94
2019-01-04T09:50:53.352Z,0.90
2019-01-04T09:51:53.289Z,1.19
2019-01-04T09:52:53.279Z,1.44
2019-01-04T09:53:53.270Z,1.60
2019-01-04T09:54:53.261Z,1.87
2019-01-04T09:55:53.249Z,1.82
2019-01-04T09:56:53.243Z,1.62
2019-01-04T09:57:53.234Z,1.54
2019-01-04T09:58:53.223Z,1.50
2019-01-04T09:59:53.217Z,1.37
2019-01-04T10:00:53.198Z,1.25
2019-01-04T10:01:53.198Z,1.36
2019-01-04T10:02:53.189Z,1.47
2019-01-04T10:03:53.179Z,1.46
2019-01-04T10:04:53.182Z,1.36
2019-01-04T10:05:53.160Z,1.44
2019-01-04T10:06:53.200Z,1.47
2019-01-04T10:07:53.142Z,1.73
2019-01-04T10:08:53.142Z,1.97
2019-01-04T10:09:53.131Z,1.99
2019-01-04T10:10:53.119Z,1.99
2019-01-04T10:11:53.112Z,1.58
2019-01-04T10:12:53.132Z,1.29
2019-01-04T10:13:53.094Z,1.10
2019-01-04T10:14:53.082Z,0.89
2019-01-04T10:15:53.084Z,0.75
2019-01-04T10:16:53.070Z,0.64
2019-01-04T10:17:53.061Z,0.51
2019-01-04T10:18:53.052Z,0.58
2019-01-04T10:19:53.044Z,0.60
2019-01-04T10:20:53.037Z,0.64
2019-01-04T10:21:53.025Z,0.75
2019-01-04T10:22:53.020Z,0.78
2019-01-04T10:23:53.009Z,0.71
2019-01-04T10:24:53.001Z,0.53
2019-01-04T10:25:52.989Z,0.60
2019-01-04T10:26:52.982Z,0.72
2019-01-04T10:27:52.974Z,0.71
2019-01-04T10:28:52.965Z,0.61
2019-01-04T10:29:52.960Z,0.72
2019-01-04T10:30:52.948Z,0.94
2019-01-04T10:31:52.950Z,1.01
2019-01-04T10:32:52.935Z,1.08
2019-01-04T10:33:52.914Z,1.04
2019-01-04T10:34:52.913Z,1.04
2019-01-04T10:35:52.903Z,1.07
2019-01-04T10:36:52.897Z,1.24
2019-01-04T10:37:52.892Z,1.22
2019-01-04T10:38:52.906Z,1.24
2019-01-04T10:39:52.876Z,1.10
2019-01-04T10:40:52.909Z,1.06
2019-01-04T10:41:54.892Z,1.16
2019-01-04T10:42:52.844Z,1.26
2019-01-04T10:43:52.833Z,1.12
2019-01-04T10:44:52.830Z,1.16
2019-01-04T10:45:52.823Z,1.10
2019-01-04T10:46:52.817Z,1.07
2019-01-04T10:47:52.799Z,1.08
2019-01-04T10:48:52.797Z,1.10
2019-01-04T10:49:52.788Z,1.25
2019-01-04T10:50:52.781Z,1.34
2019-01-04T10:51:52.777Z,1.18
2019-01-04T10:52:52.770Z,1.07
2019-01-04T10:53:52.757Z,1.14
2019-01-04T10:54:52.747Z,1.32
2019-01-04T10:55:52.740Z,1.50
2019-01-04T10:56:52.732Z,1.60
2019-01-04T10:57:52.722Z,1.98
2019-01-04T10:58:52.722Z,2.20
2019-01-04T10:59:52.709Z,2.23
2019-01-04T11:00:52.691Z,2.19
2019-01-04T11:01:52.688Z,2.35
2019-01-04T11:02:52.681Z,2.73
2019-01-04T11:03:52.679Z,3.28
2019-01-04T11:04:52.666Z,3.13
2019-01-04T11:05:52.658Z,3.07
2019-01-04T11:06:52.650Z,3.09
2019-01-04T11:07:52.660Z,3.09
2019-01-04T11:08:52.641Z,3.75
2019-01-04T11:09:52.629Z,4.10
2019-01-04T11:10:52.622Z,3.76
2019-01-04T11:11:52.616Z,3.86
2019-01-04T11:12:52.619Z,3.52
2019-01-04T11:13:52.629Z,3.03
2019-01-04T11:14:52.594Z,2.61
2019-01-04T11:15:52.612Z,2.27
2019-01-04T11:16:52.616Z,2.19
2019-01-04T11:17:52.617Z,1.85
2019-01-04T11:18:52.573Z,1.55
2019-01-04T11:19:52.566Z,1.46
2019-01-04T11:20:52.570Z,1.34
2019-01-04T11:21:52.563Z,1.37
2019-01-04T11:22:52.588Z,1.40
2019-01-04T11:23:52.542Z,1.61
2019-01-04T11:24:52.583Z,1.65
2019-01-04T11:25:52.565Z,1.55
2019-01-04T11:26:52.533Z,1.50
2019-01-04T11:27:52.515Z,1.33
2019-01-04T11:28:52.517Z,1.32
2019-01-04T11:29:52.503Z,1.37
2019-01-04T11:30:52.497Z,1.52
2019-01-04T11:31:52.482Z,1.91
2019-01-04T11:32:52.481Z,2.91
2019-01-04T11:33:52.476Z,3.96
2019-01-04T11:34:52.463Z,4.54
2019-01-04T11:35:52.475Z,4.61
2019-01-04T11:36:52.459Z,4.24
2019-01-04T11:37:52.443Z,4.00
2019-01-04T11:38:52.436Z,3.86
2019-01-04T11:39:52.458Z,3.47
2019-01-04T11:40:52.447Z,3.31
2019-01-04T11:41:52.464Z,3.06
2019-01-04T11:42:52.451Z,2.88
2019-01-04T11:43:52.415Z,2.70
2019-01-04T11:44:52.402Z,2.79
2019-01-04T11:45:52.397Z,2.81
2019-01-04T11:46:52.382Z,2.92
2019-01-04T11:47:52.386Z,2.88
2019-01-04T11:48:52.372Z,2.79
2019-01-04T11:49:52.371Z,3.15
2019-01-04T11:50:52.365Z,3.09
2019-01-04T11:51:52.360Z,3.09
2019-01-04T11:52:52.354Z,3.09
2019-01-04T11:53:52.355Z,3.23
2019-01-04T11:54:52.339Z,2.64
2019-01-04T11:55:52.336Z,2.69
2019-01-04T11:56:52.330Z,2.59
2019-01-04T11:57:52.330Z,2.38
2019-01-04T11:58:52.317Z,2.13
2019-01-04T11:59:52.306Z,2.10
2019-01-04T12:00:52.304Z,2.27
2019-01-04T12:01:52.308Z,2.44
2019-01-04T12:02:52.290Z,2.19
2019-01-04T12:03:52.287Z,2.09
2019-01-04T12:04:52.277Z,1.73
2019-01-04T12:05:52.270Z,1.60
2019-01-04T12:06:52.266Z,1.60
2019-01-04T12:07:52.261Z,1.61
2019-01-04T12:08:52.253Z,1.61
2019-01-04T12:09:52.249Z,1.85
2019-01-04T12:10:52.237Z,1.97
2019-01-04T12:11:52.411Z,1.91
2019-01-04T12:12:52.227Z,2.08
2019-01-04T12:13:52.218Z,1.93
2019-01-04T12:14:52.214Z,1.76
2019-01-04T12:15:52.204Z,2.02
2019-01-04T12:16:52.201Z,2.15
2019-01-04T12:17:52.187Z,2.10
2019-01-04T12:18:52.186Z,2.02
2019-01-04T12:19:52.178Z,2.06
2019-01-04T12:20:52.172Z,2.01
2019-01-04T12:21:53.870Z,1.79
2019-01-04T12:22:52.157Z,1.58
2019-01-04T12:23:52.151Z,1.60
2019-01-04T12:24:52.143Z,1.65
2019-01-04T12:25:52.133Z,1.76
2019-01-04T12:26:52.128Z,1.83
2019-01-04T12:27:52.120Z,1.80
2019-01-04T12:28:52.140Z,1.75
2019-01-04T12:29:52.108Z,1.69
2019-01-04T12:30:52.101Z,1.57
2019-01-04T12:31:52.098Z,1.68
2019-01-04T12:32:52.085Z,1.73
2019-01-04T12:33:52.115Z,1.80
2019-01-04T12:34:52.074Z,1.94
2019-01-04T12:35:52.064Z,1.89
2019-01-04T12:36:52.054Z,1.99
2019-01-04T12:37:52.045Z,2.16
2019-01-04T12:38:52.042Z,2.17
2019-01-04T12:39:52.022Z,2.15
2019-01-04T12:40:52.044Z,2.28
2019-01-04T12:41:52.017Z,2.17
2019-01-04T12:42:52.010Z,2.19
2019-01-04T12:43:52.001Z,2.15
2019-01-04T12:44:52.002Z,2.10
2019-01-04T12:45:51.987Z,1.73
2019-01-04T12:46:51.975Z,1.76
2019-01-04T12:47:51.994Z,1.76
2019-01-04T12:48:51.967Z,1.50
2019-01-04T12:49:51.962Z,1.46
2019-01-04T12:50:51.950Z,1.51
2019-01-04T12:51:51.944Z,1.46
2019-01-04T12:52:51.933Z,1.40
2019-01-04T12:53:51.934Z,1.36
2019-01-04T12:54:51.923Z,1.44
2019-01-04T12:55:51.914Z,1.40
2019-01-04T12:56:51.912Z,1.50
2019-01-04T12:57:51.896Z,1.33
2019-01-04T12:58:51.889Z,1.22