createdAt,value
2023-03-26T00:03:33.550Z,6.34
2023-03-26T00:08:30.251Z,6.35
2023-03-26T00:13:27.158Z,6.33
2023-03-26T00:18:30.752Z,6.28
2023-03-26T00:23:28.753Z,6.21
2023-03-26T00:28:26.179Z,6.18
2023-03-26T00:33:22.737Z,6.16
2023-03-26T00:38:20.452Z,6.17
2023-03-26T00:43:21.321Z,6.16
2023-03-26T00:48:18.099Z,6.16
2023-03-26T00:53:16.084Z,6.18
2023-03-26T00:58:13.765Z,6.17
2023-03-26T01:03:21.890Z,6.14
2023-03-26T01:08:44.850Z,6.17
2023-03-26T01:13:46.660Z,6.09
2023-03-26T01:18:42.987Z,6.03
2023-03-26T01:23:51.133Z,5.96
2023-03-26T01:28:48.558Z,5.75
2023-03-26T01:33:57.757Z,5.59
2023-03-26T01:39:49.013Z,5.47
2023-03-26T01:44:56.375Z,5.41
2023-03-26T01:49:52.798Z,5.41
2023-03-26T01:54:50.183Z,5.31
2023-03-26T01:59:59.762Z,5.32
2023-03-26T02:05:17.145Z,5.37
2023-03-26T02:10:26.044Z,5.39
2023-03-26T02:15:22.909Z,5.42
2023-03-26T02:20:20.599Z,5.44
2023-03-26T02:25:19.569Z,5.40
2023-03-26T02:30:20.502Z,5.40
2023-03-26T02:35:17.022Z,5.39
2023-03-26T02:40:14.035Z,5.39
2023-03-26T02:45:10.438Z,5.44
2023-03-26T02:50:08.890Z,5.46
2023-03-26T02:55:05.598Z,5.36
2023-03-26T03:00:05.873Z,5.27
2023-03-26T03:05:02.615Z,5.08
2023-03-26T03:10:02.308Z,5.05
2023-03-26T03:14:58.750Z,5.02
2023-03-26T03:19:55.349Z,4.98
2023-03-26T03:24:57.604Z,4.95
2023-03-26T03:29:55.668Z,4.88
2023-03-26T03:34:52.121Z,4.88
2023-03-26T03:39:48.698Z,4.91
2023-03-26T03:44:45.255Z,4.89
2023-03-26T03:49:41.760Z,4.83
2023-03-26T03:54:38.147Z,4.74
2023-03-26T03:59:34.572Z,4.70
2023-03-26T04:04:32.638Z,4.73
2023-03-26T04:09:29.158Z,4.73
2023-03-26T04:14:25.650Z,4.74
2023-03-26T04:19:22.378Z,4.74
2023-03-26T04:24:19.577Z,4.68
2023-03-26T04:29:16.924Z,4.50
2023-03-26T04:34:24.180Z,4.43
2023-03-26T04:39:29.323Z,4.40
2023-03-26T04:44:25.947Z,4.46
2023-03-26T04:49:22.444Z,4.40
2023-03-26T04:54:22.696Z,4.46
2023-03-26T04:59:26.345Z,4.38
2023-03-26T05:04:22.810Z,4.21
2023-03-26T05:09:19.875Z,4.05
2023-03-26T05:14:16.639Z,3.93
2023-03-26T05:19:13.202Z,3.86
2023-03-26T05:24:09.621Z,3.89
2023-03-26T05:29:06.030Z,4.08
2023-03-26T05:34:03.116Z,4.14
2023-03-26T05:38:59.508Z,4.24
2023-03-26T05:43:56.062Z,4.23
2023-03-26T05:48:52.640Z,4.21
2023-03-26T05:53:49.219Z,4.26
2023-03-26T05:58:45.729Z,4.24
2023-03-26T06:03:44.428Z,4.25
2023-03-26T06:09:02.151Z,4.35
2023-03-26T06:14:00.223Z,4.28
2023-03-26T06:18:57.537Z,4.39
2023-03-26T06:23:54.677Z,4.36
2023-03-26T06:28:51.645Z,4.41
2023-03-26T06:33:48.663Z,4.41
2023-03-26T06:38:45.159Z,4.51
2023-03-26T06:43:41.597Z,4.64
2023-03-26T06:48:38.727Z,4.64
2023-03-26T06:53:35.642Z,4.66
2023-03-26T06:58:32.126Z,4.73
2023-03-26T07:03:28.571Z,4.69
2023-03-26T07:08:26.410Z,4.65
2023-03-26T07:13:22.992Z,4.74
2023-03-26T07:18:19.394Z,4.76
2023-03-26T07:23:20.058Z,4.83
2023-03-26T07:28:42.102Z,4.53
2023-03-26T07:34:14.066Z,4.60
2023-03-26T07:39:47.998Z,4.63
2023-03-26T07:45:11.894Z,4.62
2023-03-26T07:50:17.703Z,4.69
2023-03-26T07:55:17.287Z,4.77
2023-03-26T08:00:39.819Z,4.70
2023-03-26T08:05:59.793Z,4.90
2023-03-26T08:11:34.862Z,5.23
2023-03-26T08:16:40.756Z,5.18
2023-03-26T08:22:26.392Z,5.13
2023-03-26T08:27:39.172Z,5.28
2023-03-26T08:32:36.391Z,5.31
2023-03-26T08:37:32.901Z,5.42
2023-03-26T08:42:59.752Z,5.59
2023-03-26T08:48:41.395Z,5.53
2023-03-26T08:53:56.694Z,5.38
2023-03-26T08:58:58.821Z,5.53
2023-03-26T09:04:25.455Z,5.84
2023-03-26T09:09:43.358Z,5.99
2023-03-26T09:15:01.073Z,6.51
2023-03-26T09:20:22.584Z,6.37
2023-03-26T09:25:41.510Z,6.61
2023-03-26T09:30:56.565Z,6.89
2023-03-26T09:36:03.699Z,6.76
2023-03-26T09:41:38.344Z,6.63
2023-03-26T09:46:52.246Z,6.43
2023-03-26T09:52:15.969Z,6.90
2023-03-26T09:57:15.331Z,7.21
2023-03-26T10:02:46.246Z,6.69
2023-03-26T10:08:00.329Z,6.81
2023-03-26T10:13:17.400Z,8.39
2023-03-26T10:18:30.223Z,8.00
2023-03-26T10:23:29.980Z,7.90
2023-03-26T10:28:42.244Z,9.18
2023-03-26T10:34:11.006Z,8.52
2023-03-26T10:39:48.255Z,8.06
2023-03-26T10:45:30.802Z,7.54
2023-03-26T10:50:46.139Z,9.20
2023-03-26T10:55:52.123Z,8.70
2023-03-26T11:00:56.602Z,8.47
2023-03-26T11:05:59.198Z,8.90
2023-03-26T11:10:59.879Z,9.23
2023-03-26T11:16:09.773Z,9.58
2023-03-26T11:21:18.634Z,9.70
2023-03-26T11:26:28.199Z,8.87
2023-03-26T11:31:37.905Z,8.99
2023-03-26T11:36:40.676Z,9.69
2023-03-26T11:41:37.205Z,10.43
2023-03-26T11:46:39.758Z,11.29
2023-03-26T11:51:38.046Z,11.93
2023-03-26T11:57:06.089Z,11.43
2023-03-26T12:02:05.920Z,13.23
2023-03-26T12:07:31.838Z,13.01
2023-03-26T12:12:39.132Z,12.98
2023-03-26T12:17:38.016Z,13.54
2023-03-26T12:22:37.271Z,13.48
2023-03-26T12:27:34.039Z,14.40
2023-03-26T12:32:45.193Z,14.02
2023-03-26T12:37:44.463Z,14.12
2023-03-26T12:44:46.258Z,15.63
2023-03-26T12:48:03.803Z,15.39
2023-03-26T12:53:04.926Z,14.32
2023-03-26T12:58:38.067Z,16.22
2023-03-26T13:03:34.591Z,16.53
2023-03-26T13:08:46.591Z,17.44
2023-03-26T13:13:56.355Z,16.90
2023-03-26T13:18:58.502Z,16.69
2023-03-26T13:24:15.261Z,18.38
2023-03-26T13:29:35.934Z,17.76
2023-03-26T13:34:53.688Z,17.34
2023-03-26T13:39:57.606Z,16.77
2023-03-26T13:45:04.913Z,15.23
2023-03-26T13:50:14.233Z,14.94
2023-03-26T13:55:19.001Z,14.08
2023-03-26T14:00:21.706Z,14.59
2023-03-26T14:05:25.962Z,13.38
2023-03-26T14:10:27.939Z,13.56
2023-03-26T14:15:32.814Z,13.84
2023-03-26T14:20:56.307Z,13.47
2023-03-26T14:26:30.570Z,11.51
2023-03-26T14:31:33.000Z,14.51
2023-03-26T14:36:32.507Z,13.95
2023-03-26T14:41:51.693Z,14.44
2023-03-26T14:46:50.900Z,12.74
2023-03-26T14:52:13.770Z,14.64
2023-03-26T14:57:32.918Z,14.67
2023-03-26T15:03:07.892Z,14.41
2023-03-26T15:08:35.312Z,13.34
2023-03-26T15:13:54.605Z,11.63
2023-03-26T15:19:26.125Z,11.86
2023-03-26T15:24:44.826Z,11.78
2023-03-26T15:30:15.409Z,11.19
2023-03-26T15:35:30.554Z,11.51
2023-03-26T15:40:51.588Z,12.40
2023-03-26T15:45:57.338Z,13.06
2023-03-26T15:51:06.322Z,12.94
2023-03-26T15:56:40.186Z,12.67
2023-03-26T16:02:02.341Z,11.85
2023-03-26T16:07:38.275Z,12.68
2023-03-26T16:13:16.433Z,12.76
2023-03-26T16:18:16.825Z,13.70
2023-03-26T16:23:47.715Z,12.94
2023-03-26T16:28:44.654Z,12.05
2023-03-26T16:33:59.921Z,11.25
2023-03-26T16:38:59.133Z,10.93
2023-03-26T16:44:13.583Z,10.95
2023-03-26T16:49:13.315Z,10.95
2023-03-26T16:54:22.634Z,10.26
2023-03-26T17:00:08.215Z,9.53
2023-03-26T17:05:19.204Z,9.17
2023-03-26T17:10:56.349Z,9.59
2023-03-26T17:16:01.137Z,9.30
2023-03-26T17:20:59.497Z,9.11
2023-03-26T17:26:21.873Z,8.85
2023-03-26T17:31:41.061Z,8.56
2023-03-26T17:36:41.667Z,8.34
2023-03-26T17:41:55.250Z,8.31
2023-03-26T17:46:55.493Z,8.18
2023-03-26T17:52:17.950Z,8.08
2023-03-26T17:57:21.494Z,8.21
2023-03-26T18:02:27.766Z,7.69
2023-03-26T18:07:46.130Z,7.29
2023-03-26T18:12:51.879Z,7.40
2023-03-26T18:17:48.789Z,7.00
2023-03-26T18:22:46.260Z,6.84
2023-03-26T18:27:42.848Z,6.94
2023-03-26T18:32:50.855Z,6.80
2023-03-26T18:37:50.724Z,6.59
2023-03-26T18:42:58.396Z,6.73
2023-03-26T18:47:58.312Z,6.61
2023-03-26T18:52:59.031Z,6.52
2023-03-26T18:57:56.631Z,6.61
2023-03-26T19:03:24.079Z,6.33
2023-03-26T19:08:23.685Z,6.15
2023-03-26T19:13:20.900Z,5.90
2023-03-26T19:18:20.417Z,5.80
2023-03-26T19:23:28.508Z,5.56
2023-03-26T19:28:36.486Z,5.41
2023-03-26T19:33:36.851Z,5.29
2023-03-26T19:38:51.815Z,5.34
2023-03-26T19:43:57.928Z,5.21
2023-03-26T19:48:56.801Z,5.10
2023-03-26T19:53:58.170Z,4.97
2023-03-26T19:58:56.068Z,5.17
2023-03-26T20:03:58.222Z,4.96
2023-03-26T20:08:55.366Z,4.97
2023-03-26T20:13:52.500Z,4.98
2023-03-26T20:18:50.649Z,4.73
2023-03-26T20:23:47.206Z,4.68
2023-03-26T20:28:48.349Z,4.72
2023-03-26T20:33:46.204Z,4.54
2023-03-26T20:38:44.050Z,4.44
2023-03-26T20:43:43.505Z,4.50
2023-03-26T20:48:39.923Z,4.30
2023-03-26T20:53:37.159Z,4.12
2023-03-26T20:58:33.711Z,4.04
2023-03-26T21:03:30.290Z,3.96
2023-03-26T21:08:30.155Z,3.80
2023-03-26T21:13:40.037Z,3.64
2023-03-26T21:18:36.819Z,3.60
2023-03-26T21:23:44.811Z,3.46
2023-03-26T21:28:49.183Z,3.34
2023-03-26T21:33:47.772Z,3.31
2023-03-26T21:38:44.892Z,3.31
2023-03-26T21:43:41.313Z,3.24
2023-03-26T21:48:38.034Z,3.08
2023-03-26T21:53:35.254Z,2.95
2023-03-26T21:58:44.916Z,2.73
2023-03-26T22:03:54.859Z,2.69
2023-03-26T22:08:51.340Z,2.70
2023-03-26T22:13:48.028Z,2.65
2023-03-26T22:18:44.447Z,2.51
2023-03-26T22:23:40.837Z,2.41
2023-03-26T22:28:37.243Z,2.31
2023-03-26T22:33:35.990Z,2.33
2023-03-26T22:38:32.676Z,2.39
2023-03-26T22:43:29.235Z,2.39
2023-03-26T22:48:26.060Z,2.17
2023-03-26T22:53:23.577Z,2.05
2023-03-26T22:58:20.050Z,2.15
2023-03-26T23:03:16.434Z,1.95
2023-03-26T23:08:12.992Z,2.00
2023-03-26T23:13:09.523Z,1.88
2023-03-26T23:18:06.809Z,1.90
2023-03-26T23:23:03.547Z,1.91
2023-03-26T23:28:00.435Z,1.83
2023-03-26T23:32:57.221Z,1.79
2023-03-26T23:37:53.920Z,1.65
2023-03-26T23:42:50.397Z,1.57
2023-03-26T23:47:46.946Z,1.51
2023-03-26T23:52:45.344Z,1.53
2023-03-26T23:57:43.085Z,1.49
