createdAt,value
2018-06-12T00:00:06.568Z,99934.30
2018-06-12T00:02:37.169Z,99936.41
2018-06-12T00:05:07.830Z,99928.55
2018-06-12T00:07:38.404Z,99924.32
2018-06-12T00:10:09.008Z,99928.27
2018-06-12T00:12:39.579Z,99931.18
2018-06-12T00:15:10.200Z,99929.61
2018-06-12T00:17:40.767Z,99924.75
2018-06-12T00:20:11.387Z,99924.46
2018-06-12T00:22:41.950Z,99932.84
2018-06-12T00:25:12.545Z,99932.08
2018-06-12T00:27:43.103Z,99938.80
2018-06-12T00:30:13.690Z,99949.86
2018-06-12T00:32:44.243Z,99950.19
2018-06-12T00:35:14.895Z,99949.62
2018-06-12T00:37:45.503Z,99949.39
2018-06-12T00:40:15.827Z,99957.88
2018-06-12T00:42:46.280Z,99957.77
2018-06-12T00:45:16.869Z,99956.05
2018-06-12T00:47:47.451Z,99967.58
2018-06-12T00:50:18.052Z,99966.86
2018-06-12T00:52:48.627Z,99969.56
2018-06-12T00:55:19.209Z,99962.39
2018-06-12T00:57:49.769Z,99961.05
2018-06-12T01:00:20.441Z,99956.71
2018-06-12T01:02:50.999Z,99962.21
2018-06-12T01:05:21.603Z,99962.08
2018-06-12T01:07:52.153Z,99960.26
2018-06-12T01:10:22.696Z,99959.16
2018-06-12T01:12:53.281Z,99964.73
2018-06-12T01:15:23.793Z,99959.54
2018-06-12T01:17:54.337Z,99954.20
2018-06-12T01:20:24.859Z,99950.55
2018-06-12T01:22:55.414Z,99952.53
2018-06-12T01:25:25.964Z,99953.38
2018-06-12T01:27:56.497Z,99954.61
2018-06-12T01:30:27.070Z,99956.56
2018-06-12T01:32:57.608Z,99952.20
2018-06-12T01:35:28.180Z,99954.73
2018-06-12T01:37:58.722Z,99958.02
2018-06-12T01:40:29.372Z,99956.67
2018-06-12T01:42:59.914Z,99961.29
2018-06-12T01:45:30.471Z,99974.61
2018-06-12T01:48:01.028Z,99966.27
2018-06-12T01:50:31.537Z,99963.61
2018-06-12T01:53:02.169Z,99963.09
2018-06-12T01:55:32.691Z,99965.66
2018-06-12T01:58:03.221Z,99967.80
2018-06-12T02:00:33.759Z,99983.45
2018-06-12T02:03:04.371Z,99998.59
2018-06-12T02:05:34.975Z,99997.38
2018-06-12T02:08:05.542Z,100000.17
2018-06-12T02:13:49.256Z,99991.52
2018-06-12T02:16:19.826Z,99982.64
2018-06-12T02:18:50.372Z,99981.55
2018-06-12T02:21:20.986Z,99976.92
2018-06-12T02:23:51.550Z,99979.96
2018-06-12T02:26:22.106Z,99978.37
2018-06-12T02:28:52.661Z,99975.22
2018-06-12T02:31:23.240Z,99973.76
2018-06-12T02:33:53.828Z,99972.17
2018-06-12T02:36:24.374Z,99973.91
2018-06-12T02:38:54.931Z,99979.08
2018-06-12T02:41:25.461Z,99973.53
2018-06-12T02:43:56.033Z,99979.30
2018-06-12T02:46:26.606Z,99979.91
2018-06-12T02:48:57.213Z,99977.23
2018-06-12T02:51:27.779Z,99977.49
2018-06-12T02:53:58.016Z,99971.44
2018-06-12T02:56:28.470Z,99971.06
2018-06-12T02:58:59.009Z,99973.13
2018-06-12T03:01:29.617Z,99973.76
2018-06-12T03:04:00.188Z,99972.77
2018-06-12T03:06:30.690Z,99962.57
2018-06-12T03:09:01.262Z,99967.89
2018-06-12T03:11:31.816Z,99966.34
2018-06-12T03:14:02.373Z,99976.95
2018-06-12T03:16:32.939Z,99969.95
2018-06-12T03:19:03.526Z,99978.41
2018-06-12T03:21:34.065Z,99972.48
2018-06-12T03:24:04.633Z,99977.08
2018-06-12T03:26:35.183Z,99971.06
2018-06-12T03:29:05.748Z,99974.06
2018-06-12T03:31:36.292Z,99975.83
2018-06-12T03:34:06.849Z,99969.09
2018-06-12T03:36:37.407Z,99978.16
2018-06-12T03:39:08.477Z,99977.89
2018-06-12T03:41:39.054Z,99980.55
2018-06-12T03:44:09.654Z,99978.02
2018-06-12T03:46:40.201Z,99981.55
2018-06-12T03:49:10.805Z,99980.12
2018-06-12T03:51:41.374Z,99982.05
2018-06-12T03:54:12.008Z,99986.22
2018-06-12T03:56:42.563Z,99979.73
2018-06-12T03:59:13.147Z,99978.87
2018-06-12T04:01:43.699Z,99979.86
2018-06-12T04:04:14.369Z,99983.51
2018-06-12T04:06:44.954Z,99984.84
2018-06-12T04:09:15.545Z,99986.52
2018-06-12T04:11:46.133Z,99994.75
2018-06-12T04:14:16.681Z,99994.28
2018-06-12T04:16:47.229Z,99987.59
2018-06-12T04:19:17.771Z,99990.72
2018-06-12T04:21:48.335Z,99995.05
2018-06-12T04:24:18.888Z,99995.05
2018-06-12T04:26:49.431Z,99992.00
2018-06-12T04:29:19.986Z,99991.66
2018-06-12T04:31:50.707Z,99985.44
2018-06-12T04:34:21.248Z,99987.37
2018-06-12T04:36:51.856Z,99989.05
2018-06-12T04:39:22.388Z,99982.78
2018-06-12T04:41:52.969Z,99989.47
2018-06-12T04:44:23.533Z,99991.15
2018-06-12T04:46:54.110Z,99997.33
2018-06-12T04:49:24.642Z,99996.56
2018-06-12T04:51:55.303Z,99999.60
2018-06-12T04:54:25.850Z,100007.33
2018-06-12T04:56:56.425Z,100003.08
2018-06-12T04:59:27.076Z,99999.38
2018-06-12T05:01:58.980Z,100006.89
2018-06-12T05:04:29.255Z,100006.52
2018-06-12T05:06:59.730Z,100004.11
2018-06-12T05:09:30.314Z,99999.55
2018-06-12T05:12:00.912Z,100003.41
2018-06-12T05:14:31.470Z,100012.27
2018-06-12T05:17:01.996Z,100017.79
2018-06-12T05:19:32.599Z,100017.87
2018-06-12T05:22:03.118Z,100023.09
2018-06-12T05:24:33.729Z,100024.55
2018-06-12T05:27:04.327Z,100017.22
2018-06-12T05:29:34.854Z,100027.73
2018-06-12T05:32:05.554Z,100022.27
2018-06-12T05:34:36.125Z,100030.33
2018-06-12T05:37:21.602Z,100029.69
2018-06-12T05:39:52.172Z,100033.17
2018-06-12T05:42:24.318Z,100039.55
2018-06-12T05:44:55.242Z,100038.16
2018-06-12T05:47:25.877Z,100036.36
2018-06-12T05:49:57.339Z,100039.88
2018-06-12T05:52:27.904Z,100050.06
2018-06-12T05:54:58.589Z,100043.87
2018-06-12T05:57:29.251Z,100041.72
2018-06-12T05:59:59.836Z,100040.31
2018-06-12T06:02:30.496Z,100041.91
2018-06-12T06:05:01.080Z,100051.48
2018-06-12T06:07:31.645Z,100047.03
2018-06-12T06:10:02.205Z,100050.98
2018-06-12T06:12:32.757Z,100066.01
2018-06-12T06:15:03.408Z,100067.80
2018-06-12T06:17:34.009Z,100064.47
2018-06-12T06:20:09.183Z,100071.34
2018-06-12T06:22:41.734Z,100071.17
2018-06-12T06:25:12.402Z,100071.66
2018-06-12T06:27:42.962Z,100063.47
2018-06-12T06:30:13.668Z,100072.56
2018-06-12T06:32:44.894Z,100078.23
2018-06-12T06:35:16.359Z,100079.96
2018-06-12T06:37:47.033Z,100077.22
2018-06-12T06:40:19.267Z,100084.81
2018-06-12T06:42:50.174Z,100078.93
2018-06-12T06:45:20.841Z,100080.65
2018-06-12T06:47:52.297Z,100073.87
2018-06-12T06:50:22.863Z,100073.14
2018-06-12T06:52:53.466Z,100078.38
2018-06-12T06:55:23.761Z,100080.00
2018-06-12T06:57:54.190Z,100071.23
2018-06-12T07:00:24.771Z,100074.65
2018-06-12T07:02:55.487Z,100080.48
2018-06-12T07:05:26.124Z,100084.61
2018-06-12T07:07:56.735Z,100076.60
2018-06-12T07:10:28.045Z,100069.70
2018-06-12T07:12:58.564Z,100073.23
2018-06-12T07:15:29.120Z,100066.94
2018-06-12T07:17:59.669Z,100062.94
2018-06-12T07:20:47.214Z,100066.08
2018-06-12T07:23:17.780Z,100060.48
2018-06-12T07:25:48.396Z,100063.30
2018-06-12T07:28:19.616Z,100068.00
2018-06-12T07:30:52.354Z,100061.45
2018-06-12T07:33:22.960Z,100067.05
2018-06-12T07:35:53.525Z,100066.42
2018-06-12T07:38:24.141Z,100068.27
2018-06-12T07:40:54.721Z,100064.75
2018-06-12T07:43:25.333Z,100068.13
2018-06-12T07:45:55.980Z,100066.94
2018-06-12T07:48:26.544Z,100063.77
2018-06-12T07:50:57.112Z,100066.53
2018-06-12T07:53:27.716Z,100061.44
2018-06-12T07:55:59.179Z,100056.72
2018-06-12T07:58:29.848Z,100057.06
2018-06-12T08:01:01.625Z,100058.17
2018-06-12T08:03:32.108Z,100061.28
2018-06-12T08:06:03.691Z,100056.80
2018-06-12T08:08:34.256Z,100059.95
2018-06-12T08:11:04.911Z,100056.53
2018-06-12T08:13:35.475Z,100062.24
2018-06-12T08:16:06.141Z,100063.30
2018-06-12T08:18:36.768Z,100061.30
2018-06-12T08:21:07.369Z,100065.55
2018-06-12T08:23:37.995Z,100061.48
2018-06-12T08:26:11.858Z,100066.92
2018-06-12T08:28:42.662Z,100069.94
2018-06-12T08:31:13.223Z,100074.33
2018-06-12T08:33:45.564Z,100075.03
2018-06-12T08:36:17.802Z,100075.84
2018-06-12T08:38:48.480Z,100078.27
2018-06-12T08:41:19.757Z,100075.11
2018-06-12T08:43:50.324Z,100074.66
2018-06-12T08:46:20.865Z,100077.05
2018-06-12T08:48:51.426Z,100074.44
2018-06-12T08:51:21.945Z,100070.05
2018-06-12T08:53:52.530Z,100076.55
2018-06-12T08:56:23.188Z,100069.53
2018-06-12T08:58:53.749Z,100075.73
2018-06-12T09:01:26.230Z,100085.11
2018-06-12T09:03:56.770Z,100078.27
2018-06-12T09:06:27.461Z,100070.13
2018-06-12T09:08:58.030Z,100073.16
2018-06-12T09:11:28.641Z,100072.64
2018-06-12T09:13:59.213Z,100073.48
2018-06-12T09:16:30.128Z,100074.67
2018-06-12T09:19:00.684Z,100078.60
2018-06-12T09:21:31.256Z,100077.00
2018-06-12T09:24:01.846Z,100073.52
2018-06-12T09:26:32.409Z,100076.77
2018-06-12T09:29:07.244Z,100078.86
2018-06-12T09:31:38.819Z,100078.60
2018-06-12T09:34:20.585Z,100080.33
2018-06-12T09:36:51.724Z,100078.43
2018-06-12T09:39:23.018Z,100083.84
2018-06-12T09:41:54.114Z,100083.86
2018-06-12T09:44:25.353Z,100088.13
2018-06-12T09:46:59.843Z,100089.95
2018-06-12T09:49:31.007Z,100093.06
2018-06-12T09:52:02.529Z,100088.95
2018-06-12T09:54:33.602Z,100087.27
2018-06-12T09:57:10.910Z,100094.16
2018-06-12T09:59:41.459Z,100088.98
2018-06-12T10:02:12.154Z,100093.92
2018-06-12T10:04:43.111Z,100093.72
2018-06-12T10:07:17.554Z,100101.48
2018-06-12T10:09:48.967Z,100100.20
2018-06-12T10:12:20.061Z,100104.48
2018-06-12T10:15:00.098Z,100111.02
2018-06-12T10:17:34.612Z,100108.05
2018-06-12T10:20:06.218Z,100107.09
2018-06-12T10:22:36.754Z,100102.45
2018-06-12T10:25:07.541Z,100107.09
2018-06-12T10:27:38.080Z,100103.39
2018-06-12T10:30:08.679Z,100104.24
2018-06-12T10:32:39.229Z,100105.41
2018-06-12T10:35:09.917Z,100112.64
2018-06-12T10:37:40.440Z,100106.59
2018-06-12T10:40:11.123Z,100112.77
2018-06-12T10:42:41.687Z,100113.36
2018-06-12T10:45:12.229Z,100108.02
2018-06-12T10:47:42.752Z,100112.01
2018-06-12T10:50:17.823Z,100110.25
2018-06-12T10:52:48.481Z,100106.48
2018-06-12T10:55:20.657Z,100106.03
2018-06-12T10:57:52.373Z,100108.06
2018-06-12T11:00:22.970Z,100109.61
2018-06-12T11:02:53.505Z,100107.63
2018-06-12T11:05:24.143Z,100108.88
2018-06-12T11:07:54.690Z,100103.62
2018-06-12T11:10:25.405Z,100102.10
2018-06-12T11:12:55.931Z,100102.85
2018-06-12T11:15:26.512Z,100097.94
2018-06-12T11:17:57.079Z,100103.70
2018-06-12T11:20:27.656Z,100104.09
2018-06-12T11:22:58.232Z,100104.89
2018-06-12T11:25:28.940Z,100098.79
2018-06-12T11:28:00.046Z,100097.44
2018-06-12T11:30:30.690Z,100097.47
2018-06-12T11:33:00.948Z,100099.78
2018-06-12T11:35:31.435Z,100092.25
2018-06-12T11:38:01.980Z,100091.61
2018-06-12T11:40:32.575Z,100085.75
2018-06-12T11:43:03.136Z,100088.44
2018-06-12T11:45:33.740Z,100084.40
2018-06-12T11:48:04.353Z,100078.23
2018-06-12T11:50:35.003Z,100077.09
2018-06-12T11:53:05.631Z,100084.16
2018-06-12T11:55:36.317Z,100081.84
2018-06-12T11:58:06.914Z,100080.02
2018-06-12T12:00:37.489Z,100077.42
2018-06-12T12:03:08.050Z,100082.17
2018-06-12T12:05:38.670Z,100077.66
2018-06-12T12:08:09.208Z,100077.64
2018-06-12T12:10:39.792Z,100081.89
2018-06-12T12:13:10.309Z,100075.77
2018-06-12T12:15:41.068Z,100076.80
2018-06-12T12:18:11.661Z,100071.25
2018-06-12T12:20:42.221Z,100070.10
2018-06-12T12:23:12.758Z,100078.16
2018-06-12T12:25:43.364Z,100078.45
2018-06-12T12:28:13.929Z,100074.23
2018-06-12T12:30:44.498Z,100081.95
2018-06-12T12:33:15.058Z,100078.69
2018-06-12T12:35:45.611Z,100077.23
2018-06-12T12:38:16.140Z,100078.69
2018-06-12T12:40:46.749Z,100079.84
2018-06-12T12:43:17.265Z,100075.80
2018-06-12T12:45:47.845Z,100074.55
2018-06-12T12:48:18.407Z,100070.91
2018-06-12T12:50:48.922Z,100067.19
2018-06-12T12:53:19.482Z,100060.07
2018-06-12T12:55:50.067Z,100063.70
2018-06-12T12:58:20.631Z,100064.96
2018-06-12T13:00:51.172Z,100066.88
2018-06-12T13:03:21.741Z,100066.37
2018-06-12T13:05:52.289Z,100067.19
2018-06-12T13:08:22.848Z,100062.02
2018-06-12T13:10:53.412Z,100063.55
2018-06-12T13:13:23.952Z,100066.95
2018-06-12T13:15:54.466Z,100072.00
2018-06-12T13:18:25.027Z,100074.41
2018-06-12T13:20:55.573Z,100070.76
2018-06-12T13:23:26.154Z,100069.30
2018-06-12T13:25:56.725Z,100066.81
2018-06-12T13:28:27.318Z,100070.63
2018-06-12T13:30:57.903Z,100064.58
2018-06-12T13:33:28.530Z,100072.30
2018-06-12T13:35:59.373Z,100070.97
2018-06-12T13:38:29.950Z,100071.89
2018-06-12T13:41:00.514Z,100074.94
2018-06-12T13:43:31.077Z,100081.59
2018-06-12T13:46:01.649Z,100080.34
2018-06-12T13:48:32.177Z,100080.00
2018-06-12T13:51:02.788Z,100076.34
2018-06-12T13:53:33.369Z,100079.84
2018-06-12T13:56:03.994Z,100078.65
2018-06-12T13:58:34.571Z,100086.30
2018-06-12T14:01:05.124Z,100093.41
2018-06-12T14:03:35.723Z,100090.71
2018-06-12T14:06:06.366Z,100093.17
2018-06-12T14:08:37.049Z,100091.31
2018-06-12T14:11:07.695Z,100090.39
2018-06-12T14:13:38.269Z,100088.67
2018-06-12T14:16:08.880Z,100095.33
2018-06-12T14:18:39.464Z,100092.16
2018-06-12T14:21:10.041Z,100089.91
2018-06-12T14:23:40.700Z,100090.00
2018-06-12T14:26:11.272Z,100090.17
2018-06-12T14:28:41.833Z,100093.92
2018-06-12T14:31:12.395Z,100091.09
2018-06-12T14:33:42.990Z,100090.77
2018-06-12T14:36:13.524Z,100091.92
2018-06-12T14:38:44.152Z,100090.84
2018-06-12T14:41:14.724Z,100090.89
2018-06-12T14:43:45.306Z,100089.77
2018-06-12T14:46:15.886Z,100092.02
2018-06-12T14:48:46.467Z,100093.12
2018-06-12T14:51:17.056Z,100084.16
2018-06-12T14:53:47.891Z,100080.91
2018-06-12T14:56:18.458Z,100079.34
2018-06-12T14:58:49.041Z,100086.91
2018-06-12T15:01:19.606Z,100091.87
2018-06-12T15:03:50.177Z,100092.25
2018-06-12T15:06:20.771Z,100096.77
2018-06-12T15:08:51.356Z,100090.00
2018-06-12T15:11:21.923Z,100088.05
2018-06-12T15:13:52.474Z,100087.22
2018-06-12T15:16:23.130Z,100077.16
2018-06-12T15:18:53.768Z,100071.83
2018-06-12T15:21:24.450Z,100082.36
2018-06-12T15:23:54.990Z,100079.22
2018-06-12T15:26:25.521Z,100082.13
2018-06-12T15:28:56.221Z,100088.87
2018-06-12T15:31:26.775Z,100089.82
2018-06-12T15:33:57.410Z,100084.23
2018-06-12T15:36:27.967Z,100076.19
2018-06-12T15:38:58.558Z,100074.31
2018-06-12T15:41:29.112Z,100064.80
2018-06-12T15:43:59.642Z,100065.78
2018-06-12T15:46:30.268Z,100075.03
2018-06-12T15:49:00.832Z,100076.06
2018-06-12T15:51:31.423Z,100069.39
2018-06-12T15:54:02.024Z,100062.33
2018-06-12T15:56:32.580Z,100061.83
2018-06-12T15:59:03.146Z,100054.75
2018-06-12T16:01:33.701Z,100057.98
2018-06-12T16:04:04.264Z,100065.59
2018-06-12T16:06:34.816Z,100058.75
2018-06-12T16:09:08.406Z,100056.27
2018-06-12T16:11:39.004Z,100056.95
2018-06-12T16:14:09.540Z,100053.61
2018-06-12T16:16:40.137Z,100056.64
2018-06-12T16:19:10.684Z,100053.81
2018-06-12T16:21:41.272Z,100058.53
2018-06-12T16:24:11.785Z,100059.08
2018-06-12T16:26:42.347Z,100049.85
2018-06-12T16:29:12.973Z,100053.23
2018-06-12T16:31:43.489Z,100059.45
2018-06-12T16:34:14.040Z,100057.41
2018-06-12T16:36:45.216Z,100063.72
2018-06-12T16:39:15.725Z,100059.75
2018-06-12T16:41:46.319Z,100054.70
2018-06-12T16:44:16.856Z,100048.97
2018-06-12T16:46:47.416Z,100048.72
2018-06-12T16:49:17.958Z,100054.30
2018-06-12T16:51:48.532Z,100047.52
2018-06-12T16:54:19.093Z,100041.97
2018-06-12T16:56:49.753Z,100041.53
2018-06-12T16:59:20.344Z,100045.38
2018-06-12T17:01:50.933Z,100043.57
2018-06-12T17:04:21.610Z,100040.60
2018-06-12T17:06:52.245Z,100045.08
2018-06-12T17:09:22.870Z,100050.39
2018-06-12T17:11:53.489Z,100052.02
2018-06-12T17:14:24.104Z,100050.80
2018-06-12T17:16:54.945Z,100048.91
2018-06-12T17:19:25.626Z,100052.69
2018-06-12T17:21:56.230Z,100058.82
2018-06-12T17:24:26.838Z,100050.09
2018-06-12T17:26:57.456Z,100051.80
2018-06-12T17:29:27.984Z,100058.27
2018-06-12T17:31:58.573Z,100054.88
2018-06-12T17:34:29.208Z,100047.66
2018-06-12T17:36:59.803Z,100048.40
2018-06-12T17:39:30.450Z,100055.00
2018-06-12T17:42:01.012Z,100052.48
2018-06-12T17:44:32.097Z,100058.05
2018-06-12T17:47:02.660Z,100057.20
2018-06-12T17:49:33.229Z,100054.23
2018-06-12T17:52:03.854Z,100061.11
2018-06-12T17:54:34.551Z,100061.19
2018-06-12T17:57:05.118Z,100059.62
2018-06-12T17:59:35.655Z,100061.44
2018-06-12T18:02:06.822Z,100063.55
2018-06-12T18:04:37.555Z,100064.16
2018-06-12T18:07:08.152Z,100071.12
2018-06-12T18:09:38.694Z,100071.60
2018-06-12T18:12:09.272Z,100071.50
2018-06-12T18:14:39.809Z,100064.11
2018-06-12T18:17:10.407Z,100065.92
2018-06-12T18:19:41.047Z,100069.84
2018-06-12T18:22:11.618Z,100062.79
2018-06-12T18:24:42.183Z,100058.11
2018-06-12T18:27:12.849Z,100066.59
2018-06-12T18:29:43.442Z,100061.39
2018-06-12T18:32:14.065Z,100068.94
2018-06-12T18:34:44.654Z,100066.16
2018-06-12T18:37:15.011Z,100069.22
2018-06-12T18:39:45.569Z,100066.79
2018-06-12T18:42:16.143Z,100073.84
2018-06-12T18:44:46.742Z,100076.89
2018-06-12T18:47:17.315Z,100072.78
2018-06-12T18:49:47.888Z,100072.78
2018-06-12T18:52:18.583Z,100076.41
2018-06-12T18:54:48.869Z,100085.03
2018-06-12T18:57:19.401Z,100083.73
2018-06-12T18:59:49.982Z,100085.92
2018-06-12T19:02:20.575Z,100089.44
2018-06-12T19:04:51.215Z,100093.68
2018-06-12T19:07:21.806Z,100092.00
2018-06-12T19:09:52.472Z,100095.88
2018-06-12T19:12:23.107Z,100102.65
2018-06-12T19:14:53.868Z,100104.73
2018-06-12T19:17:24.454Z,100104.38
2018-06-12T19:19:55.066Z,100110.20
2018-06-12T19:22:25.732Z,100111.78
2018-06-12T19:24:56.410Z,100104.02
2018-06-12T19:27:27.004Z,100112.14
2018-06-12T19:29:57.625Z,100115.91
2018-06-12T19:32:28.275Z,100118.06
2018-06-12T19:34:58.839Z,100116.00
2018-06-12T19:37:29.470Z,100124.50
2018-06-12T19:40:00.128Z,100116.99
2018-06-12T19:42:30.748Z,100122.20
2018-06-12T19:45:01.330Z,100128.13
2018-06-12T19:47:31.894Z,100132.73
2018-06-12T19:50:02.455Z,100133.34
2018-06-12T19:52:33.046Z,100138.08
2018-06-12T19:55:03.691Z,100147.76
2018-06-12T19:57:34.454Z,100151.77
2018-06-12T20:00:05.160Z,100158.30
2018-06-12T20:02:35.763Z,100161.34
2018-06-12T20:05:06.381Z,100166.53
2018-06-12T20:07:37.044Z,100167.62
2018-06-12T20:10:07.697Z,100175.74
2018-06-12T20:12:38.243Z,100172.22
2018-06-12T20:15:08.998Z,100179.14
2018-06-12T20:17:39.928Z,100179.49
2018-06-12T20:20:10.808Z,100186.63
2018-06-12T20:22:41.393Z,100187.33
2018-06-12T20:25:12.048Z,100181.52
2018-06-12T20:27:42.697Z,100187.67
2018-06-12T20:30:13.289Z,100189.36
2018-06-12T20:32:43.876Z,100191.45
2018-06-12T20:35:14.517Z,100195.20
2018-06-12T20:37:45.065Z,100199.58
2018-06-12T20:40:15.623Z,100196.44
2018-06-12T20:42:46.935Z,100194.38
2018-06-12T20:45:17.509Z,100200.14
2018-06-12T20:47:48.171Z,100202.81
2018-06-12T20:50:18.801Z,100205.22
2018-06-12T20:52:49.341Z,100204.83
2018-06-12T20:55:19.973Z,100200.88
2018-06-12T20:57:50.585Z,100200.62
2018-06-12T21:00:21.202Z,100202.69
2018-06-12T21:02:51.754Z,100200.83
2018-06-12T21:05:22.391Z,100202.63
2018-06-12T21:07:52.941Z,100208.64
2018-06-12T21:10:23.519Z,100205.38
2018-06-12T21:12:54.075Z,100207.16
2018-06-12T21:15:24.652Z,100202.86
2018-06-12T21:17:55.236Z,100209.09
2018-06-12T21:20:25.817Z,100202.51
2018-06-12T21:22:56.362Z,100204.19
2018-06-12T21:25:26.906Z,100194.53
2018-06-12T21:27:57.536Z,100192.59
2018-06-12T21:30:28.101Z,100194.33
2018-06-12T21:32:58.752Z,100197.06
2018-06-12T21:35:29.351Z,100196.06
2018-06-12T21:38:00.051Z,100197.19
2018-06-12T21:40:30.737Z,100194.24
2018-06-12T21:43:01.324Z,100192.73
2018-06-12T21:45:31.920Z,100199.38
2018-06-12T21:48:02.489Z,100194.06
2018-06-12T21:50:33.077Z,100192.47
2018-06-12T21:53:03.598Z,100200.24
2018-06-12T21:55:34.198Z,100196.84
2018-06-12T21:58:04.780Z,100200.45
2018-06-12T22:00:37.037Z,100192.05
2018-06-12T22:03:07.608Z,100193.80
2018-06-12T22:05:38.205Z,100194.78
2018-06-12T22:08:08.761Z,100191.86
2018-06-12T22:10:39.332Z,100194.25
2018-06-12T22:13:09.938Z,100194.72
2018-06-12T22:15:40.524Z,100190.50
2018-06-12T22:18:11.104Z,100196.97
2018-06-12T22:20:41.717Z,100196.62
2018-06-12T22:23:12.303Z,100191.23
2018-06-12T22:25:42.929Z,100189.91
2018-06-12T22:28:13.473Z,100193.16
2018-06-12T22:30:44.107Z,100197.95
2018-06-12T22:33:14.706Z,100202.73
2018-06-12T22:35:45.290Z,100206.06
2018-06-12T22:38:15.854Z,100207.16
2018-06-12T22:40:46.412Z,100206.03
2018-06-12T22:43:16.982Z,100207.56
2018-06-12T22:45:47.599Z,100210.07
2018-06-12T22:48:18.103Z,100214.27
2018-06-12T22:50:48.706Z,100212.69
2018-06-12T22:53:20.928Z,100205.63
2018-06-12T22:55:51.478Z,100212.08
2018-06-12T22:58:22.084Z,100210.40
2018-06-12T23:00:52.625Z,100210.24
2018-06-12T23:03:23.189Z,100215.38
2018-06-12T23:05:53.722Z,100220.45
2018-06-12T23:08:24.300Z,100220.53
2018-06-12T23:10:54.880Z,100218.57
2018-06-12T23:13:25.437Z,100217.91
2018-06-12T23:15:55.973Z,100227.80
2018-06-12T23:18:26.547Z,100223.18
2018-06-12T23:21:19.898Z,100225.95
2018-06-12T23:23:50.441Z,100222.74
2018-06-12T23:26:20.968Z,100223.05
2018-06-12T23:28:51.498Z,100213.87
2018-06-12T23:31:22.048Z,100215.00
2018-06-12T23:33:52.604Z,100219.21
2018-06-12T23:36:23.157Z,100218.47
2018-06-12T23:38:53.762Z,100225.97
2018-06-12T23:41:24.325Z,100220.76
2018-06-12T23:43:54.899Z,100220.98
2018-06-12T23:46:25.544Z,100211.52
2018-06-12T23:48:56.097Z,100205.66
2018-06-12T23:51:26.708Z,100206.98
2018-06-12T23:53:57.249Z,100210.91
2018-06-12T23:56:27.830Z,100215.27
2018-06-12T23:58:58.460Z,100206.96
