createdAt,value
2022-08-25T00:14:20.442Z,5.8
2022-08-25T00:29:29.728Z,6
2022-08-25T00:44:38.912Z,4.8
2022-08-25T00:59:50.409Z,5.6
2022-08-25T01:15:00.001Z,5.5
2022-08-25T01:30:09.296Z,5.9
2022-08-25T01:45:18.859Z,6.7
2022-08-25T02:00:29.010Z,6.6
2022-08-25T02:15:37.671Z,6.7
2022-08-25T02:30:47.247Z,7.2
2022-08-25T02:45:57.635Z,6.7
2022-08-25T03:01:07.529Z,8.4
2022-08-25T03:16:18.079Z,8.6
2022-08-25T03:31:28.418Z,8.7
2022-08-25T03:46:38.084Z,8.4
2022-08-25T04:01:55.304Z,9.1
2022-08-25T04:17:05.036Z,8.1
2022-08-25T04:32:14.794Z,9.6
2022-08-25T04:47:23.899Z,11.1
2022-08-25T05:02:33.341Z,10.9
2022-08-25T05:17:42.913Z,11.1
2022-08-25T05:32:52.178Z,12.2
2022-08-25T05:48:00.870Z,14.3
2022-08-25T06:03:10.292Z,14
2022-08-25T06:18:19.997Z,15
2022-08-25T06:33:29.481Z,15.1
2022-08-25T06:48:38.928Z,14.2
2022-08-25T07:03:48.587Z,14.2
2022-08-25T07:19:08.387Z,13.6
2022-08-25T07:34:18.338Z,14.7
2022-08-25T08:06:39.282Z,12.5
2022-08-25T08:21:52.599Z,13.1
2022-08-25T08:37:10.598Z,11.4
2022-08-25T08:52:24.958Z,11.9
2022-08-25T09:07:42.435Z,12
2022-08-25T09:22:53.937Z,11.5
2022-08-25T09:38:03.800Z,11.2
2022-08-25T09:53:18.841Z,10.4
2022-08-25T10:08:34.451Z,9.9
2022-08-25T10:23:44.307Z,10.5
2022-08-25T10:38:53.989Z,9.1
2022-08-25T10:54:03.710Z,9.3
2022-08-25T11:09:20.260Z,9.3
2022-08-25T11:24:36.325Z,10.5
2022-08-25T11:39:49.413Z,10.4
2022-08-25T11:54:59.344Z,8.6
2022-08-25T12:10:10.221Z,9.8
2022-08-25T12:25:21.638Z,9.1
2022-08-25T12:40:31.360Z,8.6
2022-08-25T12:55:43.679Z,7.8
2022-08-25T13:10:53.901Z,7.8
2022-08-25T13:26:04.699Z,7.3
2022-08-25T13:41:15.235Z,7.5
2022-08-25T13:56:26.862Z,7.6
2022-08-25T14:11:50.983Z,6.3
2022-08-25T14:27:00.612Z,6.6
2022-08-25T14:42:10.159Z,6.8
2022-08-25T14:57:21.217Z,5.8
2022-08-25T15:12:48.156Z,6.7
2022-08-25T15:28:10.342Z,7.6
2022-08-25T15:43:20.691Z,6.4
2022-08-25T15:58:29.698Z,6
2022-08-25T16:13:42.291Z,7.5
2022-08-25T16:28:51.091Z,7.4
2022-08-25T16:44:00.523Z,7.4
2022-08-25T16:59:09.454Z,6.1
2022-08-25T17:14:20.695Z,7.3
2022-08-25T17:29:30.168Z,6.8
2022-08-25T17:44:43.161Z,7.1
2022-08-25T17:59:54.588Z,7.4
2022-08-25T18:15:08.260Z,6.9
2022-08-25T18:30:18.279Z,7
2022-08-25T18:45:27.741Z,7.5
2022-08-25T19:00:36.822Z,7.2
2022-08-25T19:15:46.413Z,7
2022-08-25T19:30:58.102Z,7.2
2022-08-25T19:46:09.166Z,7.1
2022-08-25T20:01:20.836Z,7.7
2022-08-25T20:16:31.293Z,7.7
2022-08-25T20:31:43.802Z,8
2022-08-25T20:46:54.898Z,8.1
2022-08-25T21:02:03.896Z,9
2022-08-25T21:17:13.502Z,8.4
2022-08-25T21:32:23.315Z,9.2
2022-08-25T21:47:35.144Z,8.7
2022-08-25T22:02:45.432Z,8.8
2022-08-25T22:17:55.254Z,8.9
2022-08-25T22:33:09.268Z,8.2
2022-08-25T22:48:18.927Z,8.6
2022-08-25T23:03:44.632Z,9.5
2022-08-25T23:18:57.397Z,9.5
2022-08-25T23:34:08.021Z,10.1
2022-08-25T23:49:19.086Z,10.4
