createdAt,value
2019-02-02T00:01:01.165Z,1.80
2019-02-02T00:03:30.235Z,1.86
2019-02-02T00:05:59.270Z,1.89
2019-02-02T00:08:28.286Z,1.90
2019-02-02T00:10:57.620Z,1.90
2019-02-02T00:13:26.645Z,1.92
2019-02-02T00:15:55.692Z,1.87
2019-02-02T00:18:25.143Z,1.85
2019-02-02T00:20:54.612Z,1.80
2019-02-02T00:23:23.642Z,1.81
2019-02-02T00:25:52.664Z,1.79
2019-02-02T00:28:21.730Z,1.77
2019-02-02T00:30:51.117Z,1.76
2019-02-02T00:33:20.170Z,1.72
2019-02-02T00:35:49.226Z,1.65
2019-02-02T00:38:18.246Z,1.66
2019-02-02T00:40:47.311Z,1.64
2019-02-02T00:43:16.333Z,1.61
2019-02-02T00:45:45.405Z,1.58
2019-02-02T00:48:14.426Z,1.51
2019-02-02T00:50:43.555Z,1.47
2019-02-02T00:53:12.633Z,1.52
2019-02-02T00:55:41.674Z,1.55
2019-02-02T00:58:10.680Z,1.55
2019-02-02T01:00:39.746Z,1.54
2019-02-02T01:03:08.787Z,1.49
2019-02-02T01:05:37.805Z,1.52
2019-02-02T01:08:06.966Z,1.55
2019-02-02T01:10:36.458Z,1.58
2019-02-02T01:13:06.480Z,1.61
2019-02-02T01:15:35.645Z,1.63
2019-02-02T01:18:04.789Z,1.69
2019-02-02T01:20:33.850Z,1.71
2019-02-02T01:23:02.952Z,1.70
2019-02-02T01:25:32.002Z,1.73
2019-02-02T01:28:05.381Z,1.74
2019-02-02T01:30:31.798Z,1.75
2019-02-02T01:33:00.989Z,1.73
2019-02-02T01:35:29.998Z,1.72
2019-02-02T01:37:59.186Z,1.70
2019-02-02T01:40:28.223Z,1.62
2019-02-02T01:42:57.481Z,1.69
2019-02-02T01:45:26.759Z,1.69
2019-02-02T01:47:56.213Z,1.69
2019-02-02T01:50:25.517Z,1.69
2019-02-02T01:52:54.679Z,1.71
2019-02-02T01:55:23.739Z,1.71
2019-02-02T01:57:52.904Z,1.70
2019-02-02T02:00:24.348Z,1.69
2019-02-02T02:02:53.368Z,1.69
2019-02-02T02:05:22.594Z,1.70
2019-02-02T02:07:51.644Z,1.72
2019-02-02T02:10:20.836Z,1.76
2019-02-02T02:12:49.957Z,1.78
2019-02-02T02:15:19.249Z,1.79
2019-02-02T02:17:49.036Z,1.79
2019-02-02T02:20:18.246Z,1.78
2019-02-02T02:22:48.001Z,1.75
2019-02-02T02:25:18.703Z,1.76
2019-02-02T02:27:47.748Z,1.75
2019-02-02T02:30:18.733Z,1.72
2019-02-02T02:32:47.751Z,1.72
2019-02-02T02:35:16.935Z,1.68
2019-02-02T02:37:46.478Z,1.69
2019-02-02T02:40:17.990Z,1.70
2019-02-02T02:42:47.015Z,1.61
2019-02-02T02:45:16.279Z,1.65
2019-02-02T02:47:45.612Z,1.61
2019-02-02T02:50:16.272Z,1.59
2019-02-02T02:52:45.543Z,1.57
2019-02-02T02:55:15.060Z,1.58
2019-02-02T02:57:44.130Z,1.58
2019-02-02T03:00:18.469Z,1.58
2019-02-02T03:02:47.540Z,1.57
2019-02-02T03:05:17.581Z,1.58
2019-02-02T03:07:47.092Z,1.57
2019-02-02T03:10:17.654Z,1.58
2019-02-02T03:12:46.752Z,1.68
2019-02-02T03:15:16.538Z,1.68
2019-02-02T03:17:45.793Z,1.68
2019-02-02T03:20:15.593Z,1.66
2019-02-02T03:22:44.746Z,1.65
2019-02-02T03:25:16.045Z,1.68
2019-02-02T03:27:45.440Z,1.76
2019-02-02T03:30:16.510Z,1.76
2019-02-02T03:32:45.636Z,1.74
2019-02-02T03:35:17.202Z,1.78
2019-02-02T03:37:46.296Z,1.80
2019-02-02T03:40:17.746Z,1.78
2019-02-02T03:42:46.872Z,1.79
2019-02-02T03:45:20.515Z,1.83
2019-02-02T03:47:50.180Z,1.83
2019-02-02T03:50:19.187Z,1.84
2019-02-02T03:52:48.244Z,1.82
2019-02-02T03:55:17.280Z,1.80
2019-02-02T03:57:46.341Z,1.79
2019-02-02T04:00:17.659Z,1.85
2019-02-02T04:02:46.776Z,1.82
2019-02-02T04:05:20.713Z,1.82
2019-02-02T04:07:49.746Z,1.76
2019-02-02T04:10:18.872Z,1.75
2019-02-02T04:12:47.947Z,1.73
2019-02-02T04:15:17.727Z,1.78
2019-02-02T04:17:46.764Z,1.74
2019-02-02T04:20:17.927Z,1.72
2019-02-02T04:22:46.973Z,1.72
2019-02-02T04:25:16.634Z,1.74
2019-02-02T04:27:45.857Z,1.72
2019-02-02T04:30:17.501Z,1.46
2019-02-02T04:32:46.556Z,1.24
2019-02-02T04:35:15.929Z,1.19
2019-02-02T04:37:45.001Z,1.24
2019-02-02T04:40:15.878Z,1.23
2019-02-02T04:42:45.416Z,1.40
2019-02-02T04:45:15.335Z,1.50
2019-02-02T04:47:44.637Z,1.54
2019-02-02T04:50:15.189Z,1.55
2019-02-02T04:52:44.212Z,1.50
2019-02-02T04:55:15.557Z,1.49
2019-02-02T04:57:44.623Z,1.44
2019-02-02T05:00:38.620Z,1.44
2019-02-02T05:03:07.775Z,1.62
2019-02-02T05:05:36.798Z,1.69
2019-02-02T05:08:06.070Z,1.65
2019-02-02T05:10:35.098Z,1.68
2019-02-02T05:13:04.165Z,1.66
2019-02-02T05:15:33.184Z,1.68
2019-02-02T05:18:02.306Z,1.75
2019-02-02T05:20:31.374Z,1.81
2019-02-02T05:23:00.394Z,1.84
2019-02-02T05:25:29.414Z,1.83
2019-02-02T05:27:58.474Z,1.81
2019-02-02T05:30:29.476Z,1.72
2019-02-02T05:32:58.906Z,1.46
2019-02-02T05:35:27.970Z,1.35
2019-02-02T05:37:56.990Z,1.24
2019-02-02T05:40:26.041Z,1.18
2019-02-02T05:42:55.105Z,1.25
2019-02-02T05:45:24.727Z,1.25
2019-02-02T05:47:53.751Z,1.26
2019-02-02T05:50:23.489Z,1.25
2019-02-02T05:52:52.845Z,1.26
2019-02-02T05:55:22.374Z,1.30
2019-02-02T05:57:51.405Z,1.23
2019-02-02T06:00:31.706Z,1.21
2019-02-02T06:03:00.768Z,1.21
2019-02-02T06:05:29.821Z,1.33
2019-02-02T06:07:58.851Z,1.24
2019-02-02T06:10:27.934Z,1.20
2019-02-02T06:12:56.959Z,1.12
2019-02-02T06:15:28.519Z,1.11
2019-02-02T06:17:56.781Z,1.07
2019-02-02T06:20:25.861Z,1.08
2019-02-02T06:22:54.882Z,1.07
2019-02-02T06:25:23.920Z,1.13
2019-02-02T06:27:52.993Z,1.15
2019-02-02T06:30:22.015Z,1.15
2019-02-02T06:32:51.048Z,1.20
2019-02-02T06:35:20.431Z,1.20
2019-02-02T06:37:49.492Z,1.15
2019-02-02T06:40:19.017Z,1.08
2019-02-02T06:42:47.984Z,1.00
2019-02-02T06:45:26.209Z,0.99
2019-02-02T06:47:55.577Z,1.21
2019-02-02T06:50:24.629Z,1.28
2019-02-02T06:52:53.651Z,1.38
2019-02-02T06:55:22.803Z,1.32
2019-02-02T06:57:51.821Z,1.35
2019-02-02T07:00:22.417Z,1.31
2019-02-02T07:02:51.842Z,1.40
2019-02-02T07:05:20.853Z,1.34
2019-02-02T07:07:49.908Z,1.31
2019-02-02T07:10:21.117Z,1.22
2019-02-02T07:12:50.186Z,1.17
2019-02-02T07:15:20.786Z,1.16
2019-02-02T07:17:49.878Z,1.16
2019-02-02T07:20:19.012Z,1.11
2019-02-02T07:22:48.086Z,1.10
2019-02-02T07:25:17.123Z,1.07
2019-02-02T07:27:46.132Z,1.07
2019-02-02T07:30:28.385Z,1.09
2019-02-02T07:32:48.045Z,1.08
2019-02-02T07:35:17.210Z,1.17
2019-02-02T07:37:46.285Z,1.42
2019-02-02T07:40:16.311Z,1.52
2019-02-02T07:42:45.346Z,1.59
2019-02-02T07:45:17.298Z,1.69
2019-02-02T07:47:46.382Z,1.73
2019-02-02T07:50:15.809Z,1.77
2019-02-02T07:52:45.326Z,1.83
2019-02-02T07:55:15.682Z,1.91
2019-02-02T07:57:44.751Z,1.93
2019-02-02T08:00:39.614Z,1.98
2019-02-02T08:02:59.419Z,2.00
2019-02-02T08:05:28.799Z,1.98
2019-02-02T08:07:57.805Z,2.03
2019-02-02T08:10:26.985Z,2.12
2019-02-02T08:12:56.070Z,2.16
2019-02-02T08:15:27.287Z,2.16
2019-02-02T08:17:56.344Z,2.21
2019-02-02T08:20:25.688Z,2.25
2019-02-02T08:22:56.635Z,2.18
2019-02-02T08:25:25.518Z,2.15
2019-02-02T08:27:54.690Z,2.18
2019-02-02T08:30:28.418Z,2.10
2019-02-02T08:32:57.499Z,2.34
2019-02-02T08:35:26.759Z,2.45
2019-02-02T08:37:55.933Z,2.48
2019-02-02T08:40:25.098Z,2.53
2019-02-02T08:42:54.204Z,2.55
2019-02-02T08:45:23.238Z,2.49
2019-02-02T08:47:52.387Z,2.54
2019-02-02T08:50:29.793Z,2.61
2019-02-02T08:52:58.870Z,2.64
2019-02-02T08:55:28.188Z,2.66
2019-02-02T08:57:57.288Z,2.62
2019-02-02T09:00:26.330Z,2.72
2019-02-02T09:02:55.410Z,2.81
2019-02-02T09:05:24.662Z,2.87
2019-02-02T09:07:53.726Z,2.81
2019-02-02T09:10:24.771Z,2.62
2019-02-02T09:12:53.826Z,2.63
2019-02-02T09:15:23.414Z,2.55
2019-02-02T09:17:52.664Z,2.69
2019-02-02T09:20:21.732Z,2.68
2019-02-02T09:23:02.611Z,2.47
2019-02-02T09:25:21.952Z,2.47
2019-02-02T09:27:51.041Z,2.49
2019-02-02T09:30:25.608Z,2.52
2019-02-02T09:32:54.703Z,2.52
2019-02-02T09:35:23.743Z,2.46
2019-02-02T09:37:52.879Z,2.46
2019-02-02T09:40:21.939Z,2.47
2019-02-02T09:42:50.994Z,2.51
2019-02-02T09:45:20.582Z,2.65
2019-02-02T09:47:50.197Z,2.94
2019-02-02T09:50:21.062Z,2.78
2019-02-02T09:52:50.081Z,2.82
2019-02-02T09:55:20.506Z,2.79
2019-02-02T09:57:50.143Z,2.52
2019-02-02T10:00:30.353Z,2.40
2019-02-02T10:02:59.611Z,2.38
2019-02-02T10:05:29.223Z,2.47
2019-02-02T10:07:58.310Z,2.57
2019-02-02T10:10:28.764Z,2.70
2019-02-02T10:12:58.071Z,2.74
2019-02-02T10:15:27.221Z,2.60
2019-02-02T10:17:56.272Z,2.68
2019-02-02T10:20:26.984Z,2.60
2019-02-02T10:22:56.379Z,2.57
2019-02-02T10:25:27.274Z,2.55
2019-02-02T10:27:56.412Z,2.55
2019-02-02T10:30:36.763Z,2.76
2019-02-02T10:33:06.391Z,2.86
2019-02-02T10:35:35.487Z,2.90
2019-02-02T10:38:04.920Z,2.96
2019-02-02T10:40:34.357Z,3.01
2019-02-02T10:43:03.398Z,2.96
2019-02-02T10:45:33.920Z,2.91
2019-02-02T10:48:03.084Z,2.80
2019-02-02T10:50:32.118Z,2.88
2019-02-02T10:53:01.187Z,3.00
2019-02-02T10:55:30.372Z,3.06
2019-02-02T10:57:59.479Z,3.13
2019-02-02T11:00:30.500Z,3.11
2019-02-02T11:02:59.575Z,3.15
2019-02-02T11:05:28.601Z,3.24
2019-02-02T11:07:57.629Z,3.13
2019-02-02T11:10:28.432Z,2.92
2019-02-02T11:12:57.672Z,2.87
2019-02-02T11:15:27.009Z,2.84
2019-02-02T11:17:56.149Z,2.83
2019-02-02T11:20:35.577Z,2.79
2019-02-02T11:23:05.946Z,2.76
2019-02-02T11:25:35.075Z,2.76
2019-02-02T11:28:04.285Z,2.76
2019-02-02T11:30:33.702Z,2.72
2019-02-02T11:33:02.659Z,2.74
2019-02-02T11:35:31.883Z,2.75
2019-02-02T11:38:00.911Z,2.68
2019-02-02T11:40:31.868Z,2.65
2019-02-02T11:43:01.165Z,2.85
2019-02-02T11:45:30.400Z,3.02
2019-02-02T11:47:59.496Z,3.15
2019-02-02T11:50:28.532Z,3.18
2019-02-02T11:52:57.588Z,3.17
2019-02-02T11:55:26.639Z,3.33
2019-02-02T11:57:56.231Z,3.31
2019-02-02T12:00:30.548Z,3.31
2019-02-02T12:02:59.641Z,3.26
2019-02-02T12:05:28.931Z,3.27
2019-02-02T12:07:57.980Z,3.10
2019-02-02T12:10:27.686Z,3.07
2019-02-02T12:12:56.866Z,2.94
2019-02-02T12:15:26.052Z,2.85
2019-02-02T12:17:55.283Z,2.84
2019-02-02T12:20:24.445Z,2.76
2019-02-02T12:22:53.583Z,2.79
2019-02-02T12:25:22.848Z,2.83
2019-02-02T12:27:51.933Z,2.84
2019-02-02T12:30:23.835Z,2.95
2019-02-02T12:32:52.862Z,2.99
2019-02-02T12:35:23.199Z,2.91
2019-02-02T12:37:52.263Z,2.74
2019-02-02T12:40:21.764Z,3.05
2019-02-02T12:42:50.855Z,3.05
2019-02-02T12:45:23.022Z,2.90
2019-02-02T12:47:52.120Z,2.76
2019-02-02T12:50:21.298Z,2.76
2019-02-02T12:52:50.310Z,2.70
2019-02-02T12:55:19.374Z,2.66
2019-02-02T12:57:48.486Z,2.66
2019-02-02T13:00:18.657Z,2.55
2019-02-02T13:02:48.589Z,2.56
2019-02-02T13:05:19.050Z,2.56
2019-02-02T13:07:48.293Z,2.54
2019-02-02T13:10:24.595Z,2.65
2019-02-02T13:12:53.861Z,2.60
2019-02-02T13:15:22.928Z,2.64
2019-02-02T13:17:52.113Z,2.69
2019-02-02T13:20:21.168Z,2.75
2019-02-02T13:22:50.285Z,2.70
2019-02-02T13:25:20.737Z,2.81
2019-02-02T13:27:49.818Z,2.84
2019-02-02T13:30:24.165Z,2.84
2019-02-02T13:32:53.208Z,2.94
2019-02-02T13:35:22.655Z,2.97
2019-02-02T13:37:51.712Z,3.01
2019-02-02T13:40:21.346Z,3.01
2019-02-02T13:42:50.420Z,3.03
2019-02-02T13:45:20.235Z,2.98
2019-02-02T13:47:49.783Z,2.93
2019-02-02T13:50:19.163Z,2.86
2019-02-02T13:52:48.885Z,2.94
2019-02-02T13:55:17.936Z,2.90
2019-02-02T13:57:46.975Z,2.87
2019-02-02T14:00:21.530Z,2.89
2019-02-02T14:03:02.448Z,2.82
2019-02-02T14:05:22.068Z,2.89
2019-02-02T14:07:51.125Z,2.90
2019-02-02T14:10:25.087Z,2.93
2019-02-02T14:12:54.419Z,2.91
2019-02-02T14:15:23.499Z,2.99
2019-02-02T14:17:52.728Z,2.98
2019-02-02T14:20:22.003Z,3.00
2019-02-02T14:22:51.093Z,3.02
2019-02-02T14:25:20.371Z,2.93
2019-02-02T14:27:49.418Z,2.93
2019-02-02T14:30:20.470Z,2.97
2019-02-02T14:32:49.806Z,3.00
2019-02-02T14:35:21.809Z,3.00
2019-02-02T14:37:50.840Z,2.98
2019-02-02T14:40:20.264Z,2.96
2019-02-02T14:42:49.318Z,2.93
2019-02-02T14:45:20.295Z,2.96
2019-02-02T14:47:49.751Z,2.93
2019-02-02T14:50:20.114Z,2.94
2019-02-02T14:52:49.587Z,2.94
2019-02-02T14:55:21.189Z,2.95
2019-02-02T14:57:50.232Z,2.96
2019-02-02T15:00:21.229Z,2.91
2019-02-02T15:02:50.289Z,2.85
2019-02-02T15:05:21.066Z,2.75
2019-02-02T15:07:50.195Z,2.71
2019-02-02T15:10:19.813Z,2.73
2019-02-02T15:12:49.093Z,2.65
2019-02-02T15:15:18.532Z,2.65
2019-02-02T15:17:47.648Z,2.59
2019-02-02T15:20:22.706Z,2.64
2019-02-02T15:22:52.113Z,2.68
2019-02-02T15:25:21.140Z,2.64
2019-02-02T15:27:50.422Z,2.64
2019-02-02T15:30:20.158Z,2.62
2019-02-02T15:32:49.382Z,2.64
2019-02-02T15:35:18.456Z,2.63
2019-02-02T15:37:48.568Z,2.55
2019-02-02T15:40:18.427Z,2.53
2019-02-02T15:42:47.500Z,2.48
2019-02-02T15:45:19.014Z,2.53
2019-02-02T15:47:48.422Z,2.52
2019-02-02T15:50:18.046Z,2.54
2019-02-02T15:52:48.354Z,2.51
2019-02-02T15:55:19.354Z,2.54
2019-02-02T15:57:48.678Z,2.55
2019-02-02T16:00:25.839Z,2.53
2019-02-02T16:02:54.875Z,2.50
2019-02-02T16:05:24.149Z,2.56
2019-02-02T16:07:53.243Z,2.56
2019-02-02T16:10:24.580Z,2.56
2019-02-02T16:12:53.673Z,2.50
2019-02-02T16:15:22.715Z,2.53
2019-02-02T16:17:51.878Z,2.50
2019-02-02T16:20:26.443Z,2.54
2019-02-02T16:22:55.531Z,2.52
2019-02-02T16:25:24.573Z,2.53
2019-02-02T16:27:53.617Z,2.50
2019-02-02T16:30:24.407Z,2.51
2019-02-02T16:32:53.431Z,2.47
2019-02-02T16:35:23.070Z,2.52
2019-02-02T16:37:52.107Z,2.57
2019-02-02T16:40:22.882Z,2.51
2019-02-02T16:42:53.634Z,2.52
2019-02-02T16:45:24.807Z,2.52
2019-02-02T16:47:54.248Z,2.53
2019-02-02T16:50:24.016Z,2.54
