createdAt,value
2022-12-03T00:00:24.009Z,1.20
2022-12-03T00:02:54.647Z,1.10
2022-12-03T00:05:24.325Z,1.10
2022-12-03T00:07:53.730Z,1.20
2022-12-03T00:10:23.122Z,1.10
2022-12-03T00:12:54.095Z,1.10
2022-12-03T00:15:24.553Z,1.20
2022-12-03T00:17:52.569Z,1.20
2022-12-03T00:22:50.390Z,1.10
2022-12-03T00:25:20.207Z,1.10
2022-12-03T00:27:49.563Z,1.20
2022-12-03T00:30:21.451Z,1.20
2022-12-03T00:32:50.793Z,1.10
2022-12-03T00:35:20.190Z,1.00
2022-12-03T00:47:48.528Z,1.00
2022-12-03T00:52:47.480Z,1.10
2022-12-03T00:55:16.737Z,1.10
2022-12-03T00:57:46.009Z,1.00
2022-12-03T01:00:16.511Z,1.00
2022-12-03T01:02:45.810Z,1.00
2022-12-03T01:05:18.034Z,1.00
2022-12-03T01:07:47.731Z,1.00
2022-12-03T01:10:18.426Z,1.00
2022-12-03T01:12:46.480Z,1.00
2022-12-03T01:15:17.216Z,1.00
2022-12-03T01:17:46.498Z,1.00
2022-12-03T01:20:17.145Z,1.00
2022-12-03T01:22:46.445Z,1.00
2022-12-03T01:25:15.798Z,1.00
2022-12-03T01:27:43.995Z,1.00
2022-12-03T01:32:42.507Z,1.00
2022-12-03T01:35:13.282Z,1.00
2022-12-03T01:37:44.022Z,1.00
2022-12-03T01:40:23.466Z,1.00
2022-12-03T01:42:51.523Z,1.00
2022-12-03T01:45:24.882Z,1.00
2022-12-03T01:50:34.090Z,1.00
2022-12-03T01:53:05.038Z,0.90
2022-12-03T01:55:35.566Z,1.00
2022-12-03T02:05:38.909Z,0.90
2022-12-03T02:10:53.961Z,0.90
2022-12-03T02:13:22.202Z,0.90
2022-12-03T02:15:50.452Z,0.90
2022-12-03T02:18:19.339Z,0.90
2022-12-03T02:20:54.061Z,0.80
2022-12-03T02:28:27.485Z,0.70
2022-12-03T02:30:59.248Z,0.70
2022-12-03T02:33:27.459Z,0.70
2022-12-03T02:35:59.154Z,0.70
2022-12-03T02:41:08.373Z,0.60
2022-12-03T02:48:38.158Z,0.70
2022-12-03T02:53:38.901Z,0.60
2022-12-03T02:56:11.039Z,0.60
2022-12-03T02:58:41.876Z,0.60
2022-12-03T03:06:09.599Z,0.60
2022-12-03T03:08:38.767Z,0.60
2022-12-03T03:11:09.616Z,0.60
2022-12-03T03:13:37.919Z,0.60
2022-12-03T03:16:08.805Z,0.60
2022-12-03T03:21:09.063Z,0.50
2022-12-03T03:26:11.950Z,0.60
2022-12-03T03:28:58.725Z,0.50
2022-12-03T03:31:27.983Z,0.50
2022-12-03T03:33:58.009Z,0.50
2022-12-03T03:38:57.154Z,0.50
2022-12-03T03:41:28.984Z,0.50
2022-12-03T03:46:29.631Z,0.40
2022-12-03T03:49:00.270Z,0.50
2022-12-03T03:51:29.606Z,0.50
2022-12-03T03:53:58.877Z,0.50
2022-12-03T03:56:29.600Z,1.30
2022-12-03T03:58:58.910Z,0.40
2022-12-03T04:01:28.758Z,0.30
2022-12-03T04:06:27.117Z,0.30
2022-12-03T04:08:56.804Z,0.30
2022-12-03T04:21:59.383Z,0.40
2022-12-03T04:29:49.113Z,0.30
2022-12-03T04:32:36.114Z,0.40
2022-12-03T04:37:50.193Z,0.30
2022-12-03T04:40:36.044Z,0.40
2022-12-03T04:43:05.262Z,0.30
2022-12-03T04:48:07.179Z,0.40
2022-12-03T04:50:35.267Z,0.30
2022-12-03T04:53:03.305Z,0.40
2022-12-03T04:55:32.641Z,0.30
2022-12-03T05:03:02.583Z,0.30
2022-12-03T05:13:01.999Z,0.30
2022-12-03T05:15:31.328Z,0.20
2022-12-03T05:20:51.525Z,0.30
2022-12-03T05:23:21.506Z,0.40
2022-12-03T05:25:51.177Z,0.30
2022-12-03T05:30:53.476Z,0.30
2022-12-03T05:33:21.571Z,0.30
2022-12-03T05:35:51.013Z,0.30
2022-12-03T05:38:20.330Z,0.20
2022-12-03T05:40:48.376Z,0.20
2022-12-03T05:43:16.653Z,0.20
2022-12-03T05:45:47.510Z,0.20
2022-12-03T05:50:47.728Z,0.20
2022-12-03T05:53:18.630Z,0.10
2022-12-03T05:55:48.191Z,0.10
2022-12-03T05:58:17.589Z,0.10
2022-12-03T06:00:45.687Z,0.10
2022-12-03T06:05:44.716Z,0.10
2022-12-03T06:13:12.289Z,0.10
2022-12-03T06:15:43.951Z,0.10
2022-12-03T06:18:12.359Z,0.00
2022-12-03T06:23:11.215Z,0.10
2022-12-03T06:25:40.500Z,0.10
2022-12-03T06:28:12.283Z,0.10
2022-12-03T06:30:41.594Z,0.10
2022-12-03T06:33:09.655Z,0.10
2022-12-03T06:35:38.910Z,0.10
2022-12-03T06:38:08.165Z,0.10
2022-12-03T06:45:37.295Z,0.10
2022-12-03T06:50:36.340Z,0.10
2022-12-03T06:53:04.397Z,0.10
2022-12-03T06:55:34.846Z,0.10
2022-12-03T07:00:32.482Z,0.20
2022-12-03T07:03:02.084Z,0.20
2022-12-03T07:05:32.607Z,0.20
2022-12-03T07:08:01.584Z,0.20
2022-12-03T07:10:32.191Z,0.20
2022-12-03T07:18:03.786Z,0.20
2022-12-03T07:20:31.821Z,0.10
2022-12-03T07:23:01.108Z,0.20
2022-12-03T07:25:31.639Z,0.20
2022-12-03T07:28:00.881Z,0.20
2022-12-03T07:32:58.763Z,0.20
2022-12-03T07:35:28.199Z,-1.40
2022-12-03T07:37:57.416Z,0.30
2022-12-03T07:40:27.949Z,0.40
2022-12-03T07:45:25.673Z,0.20
2022-12-03T07:47:53.777Z,0.20
2022-12-03T07:52:55.304Z,0.30
2022-12-03T07:55:25.297Z,0.20
2022-12-03T08:00:25.391Z,0.30
2022-12-03T08:07:52.649Z,0.30
2022-12-03T08:12:55.434Z,0.40
2022-12-03T08:15:26.008Z,0.40
2022-12-03T08:20:27.956Z,0.40
2022-12-03T08:22:59.437Z,0.50
2022-12-03T08:25:31.861Z,0.50
2022-12-03T08:30:34.140Z,0.50
2022-12-03T08:33:09.455Z,0.50
2022-12-03T08:35:39.775Z,0.50
2022-12-03T08:38:12.620Z,0.40
2022-12-03T08:40:44.165Z,0.40
2022-12-03T08:43:18.146Z,0.40
2022-12-03T08:48:32.510Z,0.40
2022-12-03T08:51:05.628Z,0.40
2022-12-03T08:56:07.102Z,0.40
2022-12-03T09:01:22.318Z,0.40
2022-12-03T09:03:52.721Z,0.60
2022-12-03T09:08:52.153Z,0.60
2022-12-03T09:11:24.023Z,0.60
2022-12-03T09:13:52.143Z,2.90
2022-12-03T09:18:50.171Z,0.70
2022-12-03T09:21:19.426Z,0.70
2022-12-03T09:23:47.516Z,0.80
2022-12-03T09:28:48.290Z,0.90
2022-12-03T09:31:19.133Z,0.90
2022-12-03T09:33:48.439Z,1.00
2022-12-03T09:36:17.940Z,0.90
2022-12-03T09:44:03.736Z,0.90
2022-12-03T09:49:02.821Z,0.80
2022-12-03T09:51:34.796Z,0.90
2022-12-03T09:56:38.661Z,0.90
2022-12-03T10:01:43.226Z,1.00
2022-12-03T10:06:45.522Z,1.00
2022-12-03T10:11:49.692Z,1.00
2022-12-03T10:16:50.961Z,1.00
2022-12-03T10:21:53.186Z,1.00
2022-12-03T10:24:26.907Z,1.10
2022-12-03T10:26:57.162Z,1.00
2022-12-03T10:29:33.644Z,1.10
2022-12-03T10:32:08.794Z,1.10
2022-12-03T10:37:11.103Z,3.60
2022-12-03T10:39:56.724Z,1.10
2022-12-03T10:42:27.408Z,1.10
2022-12-03T10:45:13.795Z,1.20
2022-12-03T10:47:44.919Z,1.10
2022-12-03T10:50:19.083Z,1.10
2022-12-03T10:52:49.148Z,1.10
2022-12-03T10:55:18.618Z,1.00
2022-12-03T10:57:49.518Z,-0.90
2022-12-03T11:00:20.612Z,0.90
2022-12-03T11:05:28.431Z,0.90
2022-12-03T11:07:57.404Z,0.90
2022-12-03T11:10:26.020Z,0.90
2022-12-03T11:13:47.418Z,0.90
2022-12-03T11:17:07.241Z,1.00
2022-12-03T11:37:43.734Z,1.10
2022-12-03T11:53:24.776Z,1.00
2022-12-03T11:56:06.161Z,1.00
2022-12-03T11:58:37.754Z,1.00
2022-12-03T12:01:07.914Z,0.90
2022-12-03T12:03:38.808Z,0.90
2022-12-03T12:06:10.098Z,1.00
2022-12-03T12:11:19.099Z,1.00
2022-12-03T12:13:54.748Z,1.00
2022-12-03T12:32:27.291Z,1.10
2022-12-03T12:37:34.571Z,1.00
2022-12-03T12:40:07.306Z,1.00
2022-12-03T12:42:36.417Z,0.90
2022-12-03T12:47:50.407Z,1.00
2022-12-03T12:50:21.649Z,1.00
2022-12-03T13:05:28.764Z,0.80
2022-12-03T13:07:58.613Z,0.80
2022-12-03T13:10:46.030Z,0.70
2022-12-03T13:13:17.257Z,0.70
2022-12-03T13:15:50.790Z,0.70
2022-12-03T13:20:56.266Z,0.70
2022-12-03T13:23:31.398Z,0.70
2022-12-03T13:28:44.089Z,0.70
2022-12-03T13:31:22.929Z,0.70
2022-12-03T13:33:51.755Z,0.80
2022-12-03T13:38:54.350Z,0.60
2022-12-03T13:44:20.377Z,0.60
2022-12-03T13:46:49.716Z,0.60
2022-12-03T13:54:23.802Z,0.60
2022-12-03T13:56:52.342Z,0.60
2022-12-03T13:59:26.172Z,0.60
2022-12-03T14:01:55.806Z,0.60
2022-12-03T14:04:26.251Z,0.50
2022-12-03T14:09:24.104Z,0.50
2022-12-03T14:12:10.726Z,0.60
2022-12-03T14:14:39.962Z,0.50
2022-12-03T14:17:09.574Z,0.50
2022-12-03T14:19:37.738Z,0.60
2022-12-03T14:22:08.751Z,0.60
2022-12-03T14:27:07.848Z,0.60
2022-12-03T14:32:07.066Z,0.50
2022-12-03T14:34:36.541Z,0.60
2022-12-03T14:39:35.412Z,0.40
2022-12-03T14:42:14.251Z,0.50
2022-12-03T14:44:46.226Z,0.40
2022-12-03T14:49:45.737Z,0.40
2022-12-03T14:52:13.802Z,0.40
2022-12-03T14:54:44.262Z,0.40
2022-12-03T14:57:16.459Z,0.40
2022-12-03T14:59:46.964Z,0.40
2022-12-03T15:14:44.450Z,0.30
2022-12-03T15:17:12.596Z,0.20
2022-12-03T15:34:40.068Z,0.30
2022-12-03T15:37:09.105Z,0.20
2022-12-03T15:39:42.451Z,0.30
2022-12-03T15:42:14.731Z,0.10
2022-12-03T15:44:45.377Z,0.20
2022-12-03T15:47:13.447Z,0.20
2022-12-03T15:57:09.077Z,0.10
2022-12-03T16:02:09.307Z,0.10
2022-12-03T16:09:37.195Z,0.20
2022-12-03T16:12:06.857Z,0.20
2022-12-03T16:14:37.334Z,0.20
2022-12-03T16:17:06.599Z,0.10
2022-12-03T16:29:39.405Z,0.20
2022-12-03T16:32:08.842Z,0.20
2022-12-03T16:39:48.272Z,0.20
2022-12-03T16:42:17.675Z,0.20
2022-12-03T16:45:17.058Z,0.10
2022-12-03T16:47:45.275Z,0.10
2022-12-03T16:52:50.057Z,0.10
2022-12-03T16:55:20.577Z,0.10
2022-12-03T16:57:48.652Z,0.10
2022-12-03T17:02:47.919Z,0.10
2022-12-03T17:05:18.790Z,0.10
2022-12-03T17:07:48.102Z,0.10
2022-12-03T17:10:16.413Z,0.10
2022-12-03T17:15:36.362Z,0.10
2022-12-03T17:18:04.585Z,0.10
2022-12-03T17:20:35.721Z,0.10
2022-12-03T17:23:05.040Z,0.10
2022-12-03T17:28:04.600Z,0.10
2022-12-03T17:30:35.067Z,0.20
2022-12-03T17:33:03.405Z,0.20
2022-12-03T17:35:32.869Z,0.20
2022-12-03T17:38:03.547Z,0.20
2022-12-03T17:40:32.782Z,0.20
2022-12-03T17:43:02.232Z,0.20
2022-12-03T17:45:32.679Z,0.20
2022-12-03T17:50:29.086Z,0.20
2022-12-03T17:52:58.525Z,0.20
2022-12-03T17:55:38.249Z,0.20
2022-12-03T17:58:10.765Z,0.20
2022-12-03T18:00:41.457Z,0.20
2022-12-03T18:03:09.894Z,0.30
2022-12-03T18:05:37.968Z,0.20
2022-12-03T18:08:06.712Z,0.20
2022-12-03T18:10:38.612Z,0.20
2022-12-03T18:13:07.851Z,0.20
2022-12-03T18:15:38.388Z,0.20
2022-12-03T18:18:06.604Z,0.20
2022-12-03T18:20:36.037Z,0.20
2022-12-03T18:25:33.840Z,0.20
2022-12-03T18:28:04.767Z,0.20
2022-12-03T18:30:36.060Z,0.20
2022-12-03T18:33:04.131Z,0.20
2022-12-03T18:35:33.522Z,0.10
2022-12-03T18:38:02.810Z,0.20
2022-12-03T18:40:31.155Z,0.10
2022-12-03T18:42:59.182Z,0.10
2022-12-03T18:50:29.673Z,0.20
2022-12-03T18:52:59.989Z,0.20
2022-12-03T18:55:32.522Z,0.20
2022-12-03T18:58:00.570Z,0.10
2022-12-03T19:00:31.380Z,0.20
2022-12-03T19:03:03.445Z,0.20
2022-12-03T19:05:34.846Z,0.20
2022-12-03T19:08:03.546Z,0.20
2022-12-03T19:13:01.270Z,0.10
2022-12-03T19:15:31.971Z,0.20
2022-12-03T19:18:01.502Z,0.20
2022-12-03T19:20:31.921Z,0.10
2022-12-03T19:22:59.947Z,0.20
2022-12-03T19:25:29.230Z,0.20
2022-12-03T19:30:26.422Z,0.20
2022-12-03T19:32:59.617Z,0.30
2022-12-03T19:35:28.879Z,0.10
2022-12-03T19:37:58.591Z,0.20
2022-12-03T19:40:26.790Z,0.20
2022-12-03T19:42:54.874Z,0.20
2022-12-03T19:47:52.605Z,0.10
2022-12-03T19:50:23.829Z,0.20
2022-12-03T19:52:51.917Z,0.20
2022-12-03T19:55:22.596Z,0.20
2022-12-03T19:57:51.896Z,0.20
2022-12-03T20:00:20.218Z,0.20
2022-12-03T20:02:49.844Z,0.20
2022-12-03T20:05:20.531Z,0.20
2022-12-03T20:10:23.251Z,0.10
2022-12-03T20:12:51.270Z,0.20
2022-12-03T20:15:20.558Z,0.20
2022-12-03T20:17:51.073Z,0.20
2022-12-03T20:20:22.516Z,0.20
2022-12-03T20:22:53.141Z,0.20
2022-12-03T20:25:22.488Z,0.20
2022-12-03T20:27:51.817Z,0.20
2022-12-03T20:30:20.082Z,0.20
2022-12-03T20:35:19.213Z,0.10
2022-12-03T20:37:47.541Z,0.20
2022-12-03T20:40:18.380Z,0.10
2022-12-03T20:42:48.327Z,0.20
2022-12-03T20:45:18.867Z,0.10
2022-12-03T20:47:48.047Z,0.10
2022-12-03T20:50:17.428Z,0.20
2022-12-03T20:53:09.460Z,0.10
2022-12-03T21:03:07.482Z,0.10
2022-12-03T21:05:36.717Z,0.10
2022-12-03T21:08:04.857Z,0.10
2022-12-03T21:10:46.078Z,0.10
2022-12-03T21:13:19.400Z,0.20
2022-12-03T21:15:49.328Z,0.10
2022-12-03T21:18:19.128Z,0.10
2022-12-03T21:20:48.497Z,0.10
2022-12-03T21:23:17.946Z,0.10
2022-12-03T21:25:47.216Z,0.10
2022-12-03T21:28:16.596Z,0.10
2022-12-03T21:33:14.349Z,0.20
2022-12-03T21:35:44.859Z,0.10
2022-12-03T21:40:45.347Z,0.20
2022-12-03T21:45:44.736Z,0.10
2022-12-03T21:48:14.819Z,0.10
2022-12-03T21:53:14.065Z,0.10
2022-12-03T21:55:43.394Z,0.20
2022-12-03T21:58:12.654Z,0.10
2022-12-03T22:00:41.916Z,0.10
2022-12-03T22:03:11.428Z,0.10
2022-12-03T22:08:09.329Z,0.30
2022-12-03T22:10:39.879Z,0.10
2022-12-03T22:13:09.335Z,0.10
2022-12-03T22:15:39.848Z,0.10
2022-12-03T22:18:09.183Z,0.10
2022-12-03T22:20:42.266Z,0.10
2022-12-03T22:23:11.556Z,0.10
2022-12-03T22:25:40.871Z,0.10
2022-12-03T22:28:08.903Z,0.10
2022-12-03T22:30:40.039Z,0.10
2022-12-03T22:33:08.327Z,0.10
2022-12-03T22:35:38.941Z,0.10
2022-12-03T22:38:07.009Z,0.10
2022-12-03T22:40:35.127Z,0.10
2022-12-03T22:43:03.226Z,0.10
2022-12-03T22:45:32.483Z,0.10
2022-12-03T22:48:01.752Z,0.20
2022-12-03T22:50:31.009Z,0.00
2022-12-03T22:57:57.423Z,0.10
2022-12-03T23:05:32.124Z,0.10
2022-12-03T23:08:02.806Z,0.10
2022-12-03T23:10:34.081Z,0.10
2022-12-03T23:13:02.613Z,0.10
2022-12-03T23:15:32.365Z,0.10
2022-12-03T23:18:00.784Z,0.10
2022-12-03T23:20:29.157Z,0.00
2022-12-03T23:22:57.239Z,0.10
2022-12-03T23:25:27.876Z,0.10
2022-12-03T23:30:26.661Z,0.10
2022-12-03T23:32:55.897Z,0.10
2022-12-03T23:35:26.412Z,0.10
2022-12-03T23:37:54.441Z,0.10
2022-12-03T23:42:55.040Z,0.10
2022-12-03T23:45:23.136Z,0.10
2022-12-03T23:47:57.925Z,0.00
2022-12-03T23:50:29.282Z,0.10
2022-12-03T23:52:57.367Z,0.10
2022-12-03T23:55:27.101Z,0.10
2022-12-03T23:57:57.697Z,0.10
