createdAt,value
2017-11-08T00:00:38.006Z,29.90
2017-11-08T00:03:05.430Z,27.13
2017-11-08T00:05:34.341Z,23.93
2017-11-08T00:08:02.104Z,27.33
2017-11-08T00:10:29.573Z,24.70
2017-11-08T00:12:57.065Z,24.90
2017-11-08T00:15:24.497Z,25.90
2017-11-08T00:17:55.890Z,27.37
2017-11-08T00:20:23.368Z,26.37
2017-11-08T00:22:51.592Z,26.73
2017-11-08T00:25:19.042Z,26.67
2017-11-08T00:27:47.651Z,25.20
2017-11-08T00:30:15.092Z,23.43
2017-11-08T00:32:42.576Z,26.13
2017-11-08T00:35:10.037Z,27.70
2017-11-08T00:37:37.515Z,23.00
2017-11-08T00:40:06.545Z,26.60
2017-11-08T00:42:33.974Z,22.97
2017-11-08T00:45:01.401Z,24.47
2017-11-08T00:47:31.735Z,25.83
2017-11-08T00:49:59.928Z,29.07
2017-11-08T00:52:29.292Z,25.47
2017-11-08T00:54:56.819Z,27.97
2017-11-08T00:57:30.026Z,29.03
2017-11-08T00:59:59.416Z,25.93
2017-11-08T01:02:27.617Z,24.10
2017-11-08T01:04:55.046Z,27.57
2017-11-08T01:07:22.477Z,28.10
2017-11-08T01:09:54.270Z,28.00
2017-11-08T01:12:21.697Z,27.40
2017-11-08T01:15:09.429Z,24.00
2017-11-08T01:17:36.850Z,25.70
2017-11-08T01:20:05.077Z,25.30
2017-11-08T01:22:32.508Z,24.70
2017-11-08T01:24:59.931Z,25.33
2017-11-08T01:27:27.885Z,25.83
2017-11-08T01:29:55.309Z,24.17
2017-11-08T01:32:22.752Z,26.90
2017-11-08T01:34:50.168Z,26.00
2017-11-08T01:37:23.324Z,29.37
2017-11-08T01:39:50.753Z,23.70
2017-11-08T01:42:18.198Z,24.43
2017-11-08T01:44:48.427Z,26.20
2017-11-08T01:47:16.624Z,26.53
2017-11-08T01:49:47.372Z,27.17
2017-11-08T01:52:16.737Z,25.87
2017-11-08T01:54:44.915Z,30.60
2017-11-08T01:57:14.872Z,25.33
2017-11-08T01:59:43.525Z,26.30
2017-11-08T02:02:11.785Z,23.13
2017-11-08T02:04:39.987Z,24.93
2017-11-08T02:07:07.425Z,22.03
2017-11-08T02:09:34.849Z,22.50
2017-11-08T02:12:07.625Z,24.63
2017-11-08T02:14:35.057Z,26.67
2017-11-08T02:17:02.497Z,24.43
2017-11-08T02:19:30.188Z,27.97
2017-11-08T02:21:58.217Z,26.23
2017-11-08T02:24:27.413Z,26.17
2017-11-08T02:27:00.528Z,24.93
2017-11-08T02:29:29.732Z,27.60
2017-11-08T02:31:58.463Z,26.07
2017-11-08T02:34:26.660Z,21.47
2017-11-08T02:36:54.822Z,25.20
2017-11-08T02:39:23.010Z,23.10
2017-11-08T02:41:50.436Z,23.57
2017-11-08T02:44:18.629Z,27.43
2017-11-08T02:46:46.564Z,25.57
2017-11-08T02:49:13.987Z,24.93
2017-11-08T02:51:41.825Z,30.43
2017-11-08T02:54:09.261Z,24.27
2017-11-08T02:56:36.688Z,26.47
2017-11-08T02:59:04.322Z,24.17
2017-11-08T03:01:31.761Z,26.33
2017-11-08T03:04:13.891Z,25.53
2017-11-08T03:07:00.913Z,28.13
2017-11-08T03:09:28.356Z,26.17
2017-11-08T03:11:56.169Z,28.33
2017-11-08T03:14:23.603Z,25.10
2017-11-08T03:16:51.037Z,27.17
2017-11-08T03:19:18.486Z,25.30
2017-11-08T03:21:45.908Z,29.43
2017-11-08T03:24:14.099Z,28.53
2017-11-08T03:26:41.524Z,31.90
2017-11-08T03:29:09.564Z,23.80
2017-11-08T03:31:37.425Z,30.03
2017-11-08T03:34:05.558Z,30.13
2017-11-08T03:36:33.254Z,28.03
2017-11-08T03:39:00.657Z,26.50
2017-11-08T03:41:28.092Z,31.37
2017-11-08T03:43:55.515Z,28.07
2017-11-08T03:46:22.953Z,26.27
2017-11-08T03:48:50.385Z,28.37
2017-11-08T03:51:18.256Z,29.73
2017-11-08T03:53:46.446Z,24.40
2017-11-08T03:56:14.650Z,26.47
2017-11-08T03:58:42.416Z,26.87
2017-11-08T04:01:09.852Z,25.13
2017-11-08T04:03:37.276Z,22.70
2017-11-08T04:06:04.700Z,24.00
2017-11-08T04:08:32.124Z,28.23
2017-11-08T04:10:59.552Z,36.47
2017-11-08T04:13:27.197Z,28.00
2017-11-08T04:15:54.904Z,26.70
2017-11-08T04:18:22.345Z,23.30
2017-11-08T04:20:50.544Z,32.07
2017-11-08T04:23:18.409Z,29.37
2017-11-08T04:25:45.825Z,35.20
2017-11-08T04:28:13.537Z,36.60
2017-11-08T04:30:40.961Z,25.73
2017-11-08T04:33:09.745Z,25.83
2017-11-08T04:35:38.736Z,24.03
2017-11-08T04:38:06.930Z,26.67
2017-11-08T04:40:34.344Z,32.10
2017-11-08T04:43:02.205Z,26.83
2017-11-08T04:45:29.633Z,24.67
2017-11-08T04:47:57.477Z,28.17
2017-11-08T04:50:24.925Z,35.33
2017-11-08T04:52:53.123Z,38.70
2017-11-08T04:55:20.546Z,33.17
2017-11-08T04:57:51.196Z,36.93
2017-11-08T05:00:18.622Z,34.93
2017-11-08T05:02:48.631Z,38.13
2017-11-08T05:05:16.387Z,37.03
2017-11-08T05:07:45.653Z,39.80
2017-11-08T05:10:14.569Z,43.43
2017-11-08T05:12:42.496Z,36.97
2017-11-08T05:15:10.626Z,42.27
2017-11-08T05:17:38.055Z,39.83
2017-11-08T05:20:05.476Z,41.63
2017-11-08T05:22:33.673Z,41.77
2017-11-08T05:25:02.249Z,43.90
2017-11-08T05:27:29.681Z,37.87
2017-11-08T05:29:57.878Z,39.83
2017-11-08T05:32:25.310Z,40.17
2017-11-08T05:34:53.508Z,36.83
2017-11-08T05:37:20.996Z,44.23
2017-11-08T05:39:48.416Z,47.97
2017-11-08T05:42:16.433Z,41.27
2017-11-08T05:44:44.641Z,52.80
2017-11-08T05:47:13.272Z,47.60
2017-11-08T05:49:40.699Z,42.87
2017-11-08T05:52:08.134Z,50.63
2017-11-08T05:54:36.820Z,48.47
2017-11-08T05:57:05.016Z,47.63
2017-11-08T05:59:32.440Z,49.33
2017-11-08T06:01:59.872Z,46.97
2017-11-08T06:04:27.970Z,50.87
2017-11-08T06:06:55.384Z,53.83
2017-11-08T06:09:23.225Z,48.27
2017-11-08T06:11:50.652Z,51.63
2017-11-08T06:14:18.080Z,48.50
2017-11-08T06:16:45.512Z,58.50
2017-11-08T06:19:12.933Z,56.23
2017-11-08T06:21:41.133Z,58.63
2017-11-08T06:24:08.548Z,57.97
2017-11-08T06:26:35.980Z,65.17
2017-11-08T06:29:03.403Z,55.90
2017-11-08T06:31:31.564Z,61.03
2017-11-08T06:33:59.756Z,64.10
2017-11-08T06:36:27.192Z,60.00
2017-11-08T06:38:55.381Z,58.93
2017-11-08T06:41:22.795Z,55.27
2017-11-08T06:43:50.238Z,53.07
2017-11-08T06:46:18.081Z,55.10
2017-11-08T06:48:45.514Z,56.63
2017-11-08T06:51:15.369Z,57.10
2017-11-08T06:53:42.806Z,54.53
2017-11-08T06:56:10.224Z,69.93
2017-11-08T06:58:38.432Z,75.80
2017-11-08T07:01:05.860Z,78.40
2017-11-08T07:03:33.293Z,60.43
2017-11-08T07:06:00.727Z,60.93
2017-11-08T07:08:30.264Z,51.17
2017-11-08T07:11:03.480Z,52.07
2017-11-08T07:13:37.950Z,55.43
2017-11-08T07:16:06.307Z,53.97
2017-11-08T07:18:34.459Z,58.93
2017-11-08T07:21:01.882Z,55.93
2017-11-08T07:23:29.314Z,57.23
2017-11-08T07:25:56.750Z,54.00
2017-11-08T07:28:24.536Z,50.67
2017-11-08T07:30:52.567Z,57.13
2017-11-08T07:33:19.991Z,58.07
2017-11-08T07:35:47.417Z,54.97
2017-11-08T07:38:14.844Z,52.03
2017-11-08T07:40:42.273Z,56.47
2017-11-08T07:43:10.472Z,54.93
2017-11-08T07:45:38.108Z,60.47
2017-11-08T07:48:06.302Z,57.87
2017-11-08T07:50:34.280Z,56.97
2017-11-08T07:53:01.714Z,55.43
2017-11-08T07:55:35.664Z,57.30
2017-11-08T07:58:05.022Z,54.40
2017-11-08T08:00:33.203Z,59.80
2017-11-08T08:03:01.400Z,48.10
2017-11-08T08:05:28.824Z,54.37
2017-11-08T08:07:57.794Z,57.57
2017-11-08T08:10:25.220Z,56.20
2017-11-08T08:12:52.647Z,51.67
2017-11-08T08:15:20.068Z,62.53
2017-11-08T08:17:47.513Z,53.87
2017-11-08T08:20:14.945Z,65.73
2017-11-08T08:22:42.375Z,55.43
2017-11-08T08:25:10.573Z,56.83
2017-11-08T08:27:38.443Z,58.87
2017-11-08T08:30:06.433Z,69.20
2017-11-08T08:32:34.699Z,51.23
2017-11-08T08:35:02.888Z,56.97
2017-11-08T08:37:30.327Z,54.37
2017-11-08T08:39:58.012Z,53.53
2017-11-08T08:42:25.422Z,54.27
2017-11-08T08:44:52.849Z,54.90
2017-11-08T08:47:20.272Z,63.97
2017-11-08T08:49:48.233Z,42.17
2017-11-08T08:52:15.676Z,54.90
2017-11-08T08:54:43.097Z,60.50
2017-11-08T08:57:11.289Z,56.33
2017-11-08T08:59:39.322Z,60.27
2017-11-08T09:02:12.750Z,67.30
2017-11-08T09:04:40.933Z,58.97
2017-11-08T09:07:08.365Z,59.67
2017-11-08T09:09:36.556Z,62.53
2017-11-08T09:12:03.986Z,69.77
2017-11-08T09:14:31.414Z,65.90
2017-11-08T09:16:58.835Z,68.27
2017-11-08T09:19:26.260Z,62.30
2017-11-08T09:21:54.448Z,71.53
2017-11-08T09:24:22.689Z,69.03
2017-11-08T09:26:50.172Z,60.50
2017-11-08T09:29:17.611Z,60.97
2017-11-08T09:31:58.837Z,66.13
2017-11-08T09:34:27.589Z,60.33
2017-11-08T09:36:57.461Z,57.67
2017-11-08T09:39:25.884Z,60.33
2017-11-08T09:44:57.812Z,57.93
2017-11-08T09:47:26.014Z,64.20
2017-11-08T09:49:53.928Z,66.53
2017-11-08T09:52:21.370Z,65.83
2017-11-08T09:54:48.800Z,60.80
2017-11-08T09:57:16.239Z,58.80
2017-11-08T09:59:43.656Z,68.30
2017-11-08T10:02:11.077Z,70.23
2017-11-08T10:04:38.516Z,71.87
2017-11-08T10:07:05.949Z,61.63
2017-11-08T10:09:37.082Z,71.07
2017-11-08T10:12:11.925Z,60.60
2017-11-08T10:14:40.674Z,58.50
2017-11-08T10:17:10.931Z,52.67
2017-11-08T10:19:39.133Z,67.13
2017-11-08T10:22:09.508Z,59.70
2017-11-08T10:24:37.141Z,63.37
2017-11-08T10:27:04.656Z,61.37
2017-11-08T10:29:32.031Z,63.60
2017-11-08T10:31:59.448Z,64.60
2017-11-08T10:34:27.664Z,72.10
2017-11-08T10:36:55.159Z,68.53
2017-11-08T10:39:23.720Z,65.67
2017-11-08T10:41:51.145Z,64.97
2017-11-08T10:44:18.561Z,55.13
2017-11-08T10:46:47.735Z,62.27
2017-11-08T10:49:20.912Z,67.67
2017-11-08T10:51:48.342Z,65.37
2017-11-08T10:54:15.798Z,63.30
2017-11-08T10:56:43.227Z,63.43
2017-11-08T10:59:16.415Z,55.20
2017-11-08T11:01:43.866Z,58.77
2017-11-08T11:04:11.304Z,54.93
2017-11-08T11:06:39.496Z,54.20
2017-11-08T11:09:06.938Z,64.07
2017-11-08T11:11:34.377Z,48.50
2017-11-08T11:14:07.388Z,61.53
2017-11-08T11:16:35.576Z,54.30
2017-11-08T11:19:03.014Z,52.97
2017-11-08T11:21:31.207Z,54.13
2017-11-08T11:24:01.992Z,53.77
2017-11-08T11:26:34.453Z,57.93
2017-11-08T11:29:01.879Z,62.67
2017-11-08T11:31:29.311Z,62.03
2017-11-08T11:33:56.747Z,63.53
2017-11-08T11:36:24.179Z,58.87
2017-11-08T11:38:54.410Z,64.20
2017-11-08T11:41:22.564Z,69.47
2017-11-08T11:43:50.007Z,55.60
2017-11-08T11:46:18.187Z,63.60
2017-11-08T11:48:49.448Z,59.70
2017-11-08T11:51:22.492Z,68.37
2017-11-08T11:53:49.925Z,68.00
2017-11-08T11:56:17.366Z,64.27
2017-11-08T11:58:44.808Z,74.27
2017-11-08T12:01:12.237Z,63.60
2017-11-08T12:03:40.428Z,64.10
2017-11-08T12:06:08.289Z,66.10
2017-11-08T12:08:35.730Z,67.60
2017-11-08T12:11:03.955Z,70.40
2017-11-08T12:13:38.045Z,63.23
2017-11-08T12:16:07.904Z,64.70
2017-11-08T12:18:35.344Z,62.10
2017-11-08T12:21:02.761Z,55.53
2017-11-08T12:23:30.501Z,46.17
2017-11-08T12:25:57.920Z,56.67
2017-11-08T12:28:30.977Z,65.03
2017-11-08T12:31:03.076Z,57.23
2017-11-08T12:33:36.918Z,50.83
2017-11-08T12:36:04.345Z,59.80
2017-11-08T12:38:32.507Z,62.33
2017-11-08T12:40:59.927Z,62.53
2017-11-08T12:43:30.018Z,64.50
2017-11-08T12:46:01.126Z,65.87
2017-11-08T12:48:28.998Z,54.33
2017-11-08T12:50:56.435Z,68.40
2017-11-08T12:53:23.862Z,57.90
2017-11-08T12:55:52.084Z,61.23
2017-11-08T12:58:22.050Z,59.90
2017-11-08T13:00:50.249Z,64.97
2017-11-08T13:03:17.713Z,65.60
2017-11-08T13:05:50.762Z,60.30
2017-11-08T13:08:19.146Z,70.50
2017-11-08T13:13:53.637Z,65.30
2017-11-08T13:16:21.055Z,66.93
2017-11-08T13:18:49.341Z,68.03
2017-11-08T13:21:17.538Z,67.07
2017-11-08T13:23:44.974Z,56.50
2017-11-08T13:26:13.060Z,64.83
2017-11-08T13:28:40.502Z,60.23
2017-11-08T13:31:07.932Z,68.10
2017-11-08T13:33:35.683Z,53.83
2017-11-08T13:36:03.137Z,68.90
2017-11-08T13:38:30.765Z,54.57
2017-11-08T13:40:58.384Z,60.97
2017-11-08T13:43:26.591Z,69.03
2017-11-08T13:45:54.950Z,73.93
2017-11-08T13:48:23.228Z,69.80
2017-11-08T13:50:51.857Z,67.83
2017-11-08T13:53:19.320Z,77.40
2017-11-08T13:55:46.737Z,73.63
2017-11-08T13:58:14.161Z,79.63
2017-11-08T14:00:41.597Z,74.70
2017-11-08T14:03:09.032Z,71.50
2017-11-08T14:05:36.696Z,76.90
2017-11-08T14:08:04.117Z,78.77
2017-11-08T14:10:32.320Z,83.30
2017-11-08T14:12:59.752Z,77.60
2017-11-08T14:15:28.369Z,86.87
2017-11-08T14:17:55.800Z,76.13
2017-11-08T14:20:23.230Z,77.73
2017-11-08T14:22:52.578Z,89.07
2017-11-08T14:25:20.006Z,72.30
2017-11-08T14:27:48.196Z,94.30
2017-11-08T14:30:15.639Z,69.27
2017-11-08T14:32:43.839Z,73.43
2017-11-08T14:35:12.131Z,71.80
2017-11-08T14:37:39.562Z,82.17
2017-11-08T14:40:07.040Z,70.60
2017-11-08T14:42:39.137Z,65.53
2017-11-08T14:45:06.581Z,79.30
2017-11-08T14:47:34.012Z,72.23
2017-11-08T14:50:01.437Z,69.73
2017-11-08T14:52:30.470Z,60.97
2017-11-08T14:54:57.920Z,78.43
2017-11-08T14:57:25.338Z,66.63
2017-11-08T14:59:53.543Z,67.63
2017-11-08T15:02:21.167Z,78.00
2017-11-08T15:04:48.648Z,86.03
2017-11-08T15:07:16.834Z,72.87
2017-11-08T15:09:44.270Z,83.00
2017-11-08T15:12:12.465Z,76.80
2017-11-08T15:14:42.696Z,75.50
2017-11-08T15:17:10.541Z,71.17
2017-11-08T15:19:44.384Z,82.47
2017-11-08T15:22:11.824Z,82.53
2017-11-08T15:24:39.261Z,86.30
2017-11-08T15:27:07.469Z,83.53
2017-11-08T15:29:36.851Z,84.63
2017-11-08T15:32:04.699Z,88.17
2017-11-08T15:34:34.728Z,96.57
2017-11-08T15:37:02.946Z,111.73
2017-11-08T15:39:30.597Z,108.97
2017-11-08T15:41:58.042Z,111.40
2017-11-08T15:44:25.468Z,100.40
2017-11-08T15:46:54.452Z,114.77
2017-11-08T15:49:22.657Z,118.80
2017-11-08T15:51:50.082Z,152.60
2017-11-08T15:54:18.708Z,147.37
2017-11-08T15:56:46.134Z,151.27
2017-11-08T15:59:14.402Z,119.53
2017-11-08T16:01:45.058Z,99.03
2017-11-08T16:04:12.511Z,115.63
2017-11-08T16:06:40.707Z,118.07
2017-11-08T16:09:10.041Z,102.83
2017-11-08T16:11:37.478Z,112.37
2017-11-08T16:14:05.489Z,93.37
2017-11-08T16:16:33.711Z,118.00
2017-11-08T16:19:03.098Z,97.17
2017-11-08T16:21:31.601Z,111.37
2017-11-08T16:23:59.015Z,159.73
2017-11-08T16:26:27.274Z,136.53
2017-11-08T16:28:54.733Z,112.57
2017-11-08T16:31:22.175Z,126.97
2017-11-08T16:33:50.570Z,95.97
2017-11-08T16:36:18.023Z,126.07
2017-11-08T16:38:45.463Z,115.53
2017-11-08T16:41:13.724Z,113.97
2017-11-08T16:43:41.265Z,125.07
2017-11-08T16:46:08.711Z,125.57
2017-11-08T16:48:36.150Z,118.80
2017-11-08T16:51:04.879Z,118.43
2017-11-08T16:53:32.323Z,133.43
2017-11-08T16:55:59.772Z,163.17
2017-11-08T16:58:28.113Z,130.07
2017-11-08T17:00:56.505Z,157.03
2017-11-08T17:03:24.715Z,180.83
2017-11-08T17:05:52.213Z,240.60
2017-11-08T17:08:20.629Z,257.97
2017-11-08T17:10:48.838Z,152.07
2017-11-08T17:13:16.285Z,113.97
2017-11-08T17:15:43.726Z,123.87
2017-11-08T17:18:11.173Z,130.47
2017-11-08T17:20:39.371Z,141.13
2017-11-08T17:23:07.330Z,165.10
2017-11-08T17:25:34.780Z,147.53
2017-11-08T17:28:02.665Z,122.70
2017-11-08T17:30:30.374Z,128.17
2017-11-08T17:32:57.802Z,94.47
2017-11-08T17:35:25.767Z,91.73
2017-11-08T17:37:53.730Z,86.20
2017-11-08T17:40:21.732Z,111.30
2017-11-08T17:42:50.272Z,78.57
2017-11-08T17:45:18.198Z,108.97
2017-11-08T17:47:46.261Z,81.90
2017-11-08T17:50:14.794Z,81.73
2017-11-08T17:52:42.231Z,74.47
2017-11-08T17:55:10.124Z,77.97
2017-11-08T17:57:38.207Z,80.57
2017-11-08T18:00:05.709Z,75.50
2017-11-08T18:02:33.952Z,73.30
2017-11-08T18:05:02.201Z,71.60
2017-11-08T18:07:29.652Z,69.37
2017-11-08T18:09:57.089Z,69.57
2017-11-08T18:12:25.279Z,64.70
2017-11-08T18:14:52.726Z,79.27
2017-11-08T18:17:20.167Z,61.77
2017-11-08T18:19:48.364Z,64.13
2017-11-08T18:22:16.378Z,67.43
2017-11-08T18:24:43.816Z,61.90
2017-11-08T18:27:11.242Z,74.60
2017-11-08T18:29:38.678Z,69.73
2017-11-08T18:32:06.870Z,69.60
2017-11-08T18:34:34.313Z,59.60
2017-11-08T18:37:02.501Z,60.13
2017-11-08T18:39:30.238Z,62.97
2017-11-08T18:41:57.657Z,69.13
2017-11-08T18:44:26.289Z,63.27
2017-11-08T18:46:54.539Z,57.33
2017-11-08T18:49:21.954Z,59.77
2017-11-08T18:51:49.391Z,77.20
2017-11-08T18:54:17.576Z,66.33
2017-11-08T18:56:45.335Z,54.80
2017-11-08T18:59:14.500Z,62.93
2017-11-08T19:01:42.624Z,52.87
2017-11-08T19:04:10.064Z,53.20
2017-11-08T19:06:38.833Z,52.47
2017-11-08T19:09:07.026Z,52.50
2017-11-08T19:11:34.476Z,68.67
2017-11-08T19:14:02.674Z,65.00
2017-11-08T19:16:30.298Z,60.90
2017-11-08T19:18:58.767Z,57.93
2017-11-08T19:21:26.197Z,60.00
2017-11-08T19:23:53.630Z,55.77
2017-11-08T19:26:21.065Z,86.57
2017-11-08T19:28:48.504Z,76.30
2017-11-08T19:31:15.933Z,70.67
2017-11-08T19:33:43.370Z,66.37
2017-11-08T19:36:10.829Z,69.47
2017-11-08T19:38:38.317Z,66.73
2017-11-08T19:41:07.645Z,69.63
2017-11-08T19:43:35.822Z,65.67
2017-11-08T19:46:03.270Z,58.23
2017-11-08T19:48:30.680Z,51.13
2017-11-08T19:50:58.124Z,44.50
2017-11-08T19:53:25.665Z,58.03
2017-11-08T19:55:53.112Z,57.40
2017-11-08T19:58:21.298Z,69.80
2017-11-08T20:00:49.126Z,54.33
2017-11-08T20:03:16.541Z,65.23
2017-11-08T20:05:44.090Z,47.07
2017-11-08T20:08:11.521Z,57.47
2017-11-08T20:10:40.279Z,53.73
2017-11-08T20:13:08.113Z,52.37
2017-11-08T20:15:42.089Z,50.90
2017-11-08T20:18:09.530Z,67.47
2017-11-08T20:20:37.946Z,61.47
2017-11-08T20:23:05.382Z,65.43
2017-11-08T20:25:32.843Z,60.43
2017-11-08T20:28:00.274Z,52.97
2017-11-08T20:30:28.495Z,57.37
2017-11-08T20:32:55.918Z,49.43
2017-11-08T20:35:24.124Z,56.27
2017-11-08T20:37:54.940Z,50.10
2017-11-08T20:40:22.373Z,75.37
2017-11-08T20:42:50.581Z,49.07
2017-11-08T20:45:18.006Z,63.37
2017-11-08T20:47:46.505Z,78.47
2017-11-08T20:50:14.705Z,54.80
2017-11-08T20:52:42.194Z,74.50
2017-11-08T20:55:10.328Z,74.47
2017-11-08T20:57:37.757Z,70.00
2017-11-08T21:00:05.964Z,67.23
2017-11-08T21:02:33.386Z,68.50
2017-11-08T21:05:02.098Z,113.57
2017-11-08T21:07:29.947Z,96.43
2017-11-08T21:09:58.130Z,92.87
2017-11-08T21:12:25.566Z,61.03
2017-11-08T21:14:53.761Z,54.40
2017-11-08T21:17:21.206Z,88.60
2017-11-08T21:19:49.399Z,66.10
2017-11-08T21:22:17.226Z,92.93
2017-11-08T21:24:45.324Z,99.23
2017-11-08T21:27:13.530Z,120.97
2017-11-08T21:29:41.286Z,87.50
2017-11-08T21:32:08.716Z,74.03
2017-11-08T21:34:37.639Z,78.93
2017-11-08T21:37:05.092Z,81.37
2017-11-08T21:39:33.135Z,60.03
2017-11-08T21:42:01.322Z,72.97
2017-11-08T21:44:28.770Z,101.57
2017-11-08T21:46:57.234Z,122.27
2017-11-08T21:49:24.655Z,64.07
2017-11-08T21:51:52.086Z,102.50
2017-11-08T21:54:19.532Z,69.07
2017-11-08T21:56:47.551Z,57.97
2017-11-08T21:59:15.000Z,67.10
2017-11-08T22:01:42.433Z,78.27
2017-11-08T22:04:09.874Z,74.37
2017-11-08T22:06:37.318Z,66.23
2017-11-08T22:09:05.519Z,76.90
2017-11-08T22:11:33.032Z,76.10
2017-11-08T22:14:00.998Z,69.10
2017-11-08T22:16:28.448Z,61.40
2017-11-08T22:18:56.351Z,80.50
2017-11-08T22:21:23.786Z,55.43
2017-11-08T22:23:51.223Z,59.27
2017-11-08T22:26:18.659Z,54.40
2017-11-08T22:28:46.115Z,49.50
2017-11-08T22:31:13.533Z,46.63
2017-11-08T22:33:40.970Z,55.43
2017-11-08T22:36:09.211Z,53.20
2017-11-08T22:38:36.652Z,81.90
2017-11-08T22:41:04.082Z,71.97
2017-11-08T22:43:31.898Z,61.67
2017-11-08T22:45:59.326Z,52.83
2017-11-08T22:48:26.770Z,56.13
2017-11-08T22:50:54.244Z,50.67
2017-11-08T22:53:21.869Z,55.83
2017-11-08T22:55:51.987Z,60.07
2017-11-08T22:58:20.725Z,83.37
2017-11-08T23:00:48.169Z,58.60
2017-11-08T23:03:15.602Z,77.93
2017-11-08T23:05:43.046Z,55.50
2017-11-08T23:08:12.022Z,51.07
2017-11-08T23:10:41.408Z,49.90
2017-11-08T23:13:08.834Z,67.83
2017-11-08T23:15:36.285Z,76.00
2017-11-08T23:18:03.706Z,59.90
2017-11-08T23:20:31.914Z,63.67
2017-11-08T23:22:59.349Z,68.60
2017-11-08T23:25:29.209Z,58.60
2017-11-08T23:27:56.746Z,73.13
2017-11-08T23:30:24.200Z,62.73
2017-11-08T23:32:51.660Z,54.73
2017-11-08T23:35:19.086Z,84.97
2017-11-08T23:37:47.288Z,83.83
2017-11-08T23:40:14.972Z,59.03
2017-11-08T23:42:42.407Z,61.60
2017-11-08T23:45:09.867Z,59.43
2017-11-08T23:47:37.303Z,68.10
2017-11-08T23:50:04.733Z,66.93
2017-11-08T23:52:32.941Z,72.53
2017-11-08T23:55:00.889Z,85.53
2017-11-08T23:57:29.085Z,68.80
