createdAt,value
2023-04-24T00:01:38.792Z,3.60
2023-04-24T00:04:12.295Z,3.20
2023-04-24T00:06:40.023Z,5.40
2023-04-24T00:09:07.588Z,4.53
2023-04-24T00:11:35.382Z,3.33
2023-04-24T00:14:03.696Z,3.83
2023-04-24T00:16:39.442Z,3.17
2023-04-24T00:19:10.879Z,3.13
2023-04-24T00:21:40.108Z,3.40
2023-04-24T00:24:10.361Z,3.20
2023-04-24T00:26:38.246Z,3.20
2023-04-24T00:29:05.892Z,2.30
2023-04-24T00:31:36.089Z,2.70
2023-04-24T00:34:04.613Z,3.00
2023-04-24T00:36:32.459Z,2.80
2023-04-24T00:39:12.837Z,2.53
2023-04-24T00:41:48.097Z,2.93
2023-04-24T00:44:21.964Z,2.87
2023-04-24T00:49:42.958Z,3.13
2023-04-24T00:52:13.283Z,4.33
2023-04-24T00:54:40.916Z,3.73
2023-04-24T00:57:08.507Z,4.10
2023-04-24T00:59:39.168Z,4.80
2023-04-24T01:06:46.331Z,3.47
2023-04-24T01:09:15.710Z,4.27
2023-04-24T01:11:46.877Z,3.40
2023-04-24T01:14:14.926Z,4.03
2023-04-24T01:16:43.251Z,3.30
2023-04-24T01:19:13.829Z,3.97
2023-04-24T01:21:43.615Z,4.10
2023-04-24T01:24:12.077Z,4.70
2023-04-24T01:26:39.670Z,3.37
2023-04-24T01:29:08.093Z,5.13
2023-04-24T01:31:36.132Z,3.90
2023-04-24T01:34:07.097Z,3.30
2023-04-24T01:36:38.675Z,3.80
2023-04-24T01:39:15.642Z,3.00
2023-04-24T01:41:44.490Z,3.73
2023-04-24T01:44:12.890Z,3.63
2023-04-24T01:46:40.715Z,4.20
2023-04-24T01:49:08.097Z,3.87
2023-04-24T01:51:35.400Z,3.90
2023-04-24T01:54:05.684Z,3.40
2023-04-24T01:56:38.312Z,3.33
2023-04-24T01:59:06.320Z,3.27
2023-04-24T02:01:37.928Z,2.90
2023-04-24T02:06:49.854Z,3.40
2023-04-24T02:09:20.645Z,2.73
2023-04-24T02:11:49.198Z,2.67
2023-04-24T02:14:17.580Z,2.73
2023-04-24T02:16:45.714Z,2.60
2023-04-24T02:19:13.672Z,2.97
2023-04-24T02:21:41.389Z,3.03
2023-04-24T02:24:09.754Z,2.90
2023-04-24T02:26:37.076Z,2.60
2023-04-24T02:29:04.580Z,2.40
2023-04-24T02:31:32.133Z,2.40
2023-04-24T02:33:59.646Z,2.50
2023-04-24T02:36:27.159Z,2.40
2023-04-24T02:38:54.713Z,3.40
2023-04-24T02:41:22.772Z,2.67
2023-04-24T02:48:04.159Z,2.47
2023-04-24T02:50:32.017Z,2.27
2023-04-24T02:53:03.884Z,2.80
2023-04-24T02:55:32.795Z,2.47
2023-04-24T02:58:00.173Z,2.50
2023-04-24T03:00:27.908Z,2.40
2023-04-24T03:02:55.475Z,2.20
2023-04-24T03:05:23.379Z,2.40
2023-04-24T03:07:50.957Z,3.07
2023-04-24T03:10:18.471Z,2.23
2023-04-24T03:12:46.101Z,2.60
2023-04-24T03:15:13.538Z,3.13
2023-04-24T03:17:41.016Z,2.13
2023-04-24T03:20:12.069Z,2.70
2023-04-24T03:22:39.778Z,2.37
2023-04-24T03:25:10.572Z,2.97
2023-04-24T03:27:38.962Z,2.70
2023-04-24T03:30:13.545Z,3.90
2023-04-24T03:32:49.350Z,3.03
2023-04-24T03:35:23.102Z,3.47
2023-04-24T03:37:51.473Z,2.73
2023-04-24T03:40:37.251Z,3.20
2023-04-24T03:43:11.890Z,2.63
2023-04-24T03:45:39.707Z,2.45
2023-04-24T03:48:08.707Z,3.00
2023-04-24T03:50:36.134Z,3.00
2023-04-24T03:53:03.799Z,2.57
2023-04-24T03:55:37.792Z,2.80
2023-04-24T03:58:09.832Z,2.30
2023-04-24T04:00:38.619Z,2.30
2023-04-24T04:03:26.976Z,2.63
2023-04-24T04:05:55.465Z,3.07
2023-04-24T04:08:22.991Z,2.30
2023-04-24T04:10:50.467Z,2.30
2023-04-24T04:13:18.294Z,2.73
2023-04-24T04:15:49.675Z,2.33
2023-04-24T04:18:18.326Z,3.30
2023-04-24T04:20:46.801Z,2.33
2023-04-24T04:23:16.250Z,2.43
2023-04-24T04:25:54.174Z,2.00
2023-04-24T04:28:26.327Z,1.67
2023-04-24T04:30:59.163Z,2.30
2023-04-24T04:33:27.390Z,2.63
2023-04-24T04:35:54.790Z,2.07
2023-04-24T04:38:22.767Z,2.13
2023-04-24T04:41:13.113Z,2.30
2023-04-24T04:43:41.914Z,1.90
2023-04-24T04:46:11.845Z,1.83
2023-04-24T04:49:05.940Z,2.10
2023-04-24T04:51:33.620Z,1.80
2023-04-24T04:54:01.720Z,2.30
2023-04-24T04:56:31.224Z,1.67
2023-04-24T04:59:01.222Z,1.93
2023-04-24T05:01:28.901Z,2.20
2023-04-24T05:03:57.344Z,2.30
2023-04-24T05:06:24.957Z,2.40
2023-04-24T05:08:57.392Z,2.43
2023-04-24T05:11:47.485Z,2.17
2023-04-24T05:14:15.178Z,2.40
2023-04-24T05:16:44.268Z,2.13
2023-04-24T05:19:15.470Z,2.50
2023-04-24T05:21:46.609Z,2.10
2023-04-24T05:24:13.998Z,2.20
2023-04-24T05:27:08.773Z,2.07
2023-04-24T05:29:41.526Z,2.03
2023-04-24T05:32:10.076Z,3.00
2023-04-24T05:34:38.008Z,2.17
2023-04-24T05:37:09.400Z,2.77
2023-04-24T05:39:37.135Z,2.97
2023-04-24T05:42:05.903Z,2.37
2023-04-24T05:44:33.442Z,3.13
2023-04-24T05:47:02.041Z,2.87
2023-04-24T05:49:29.798Z,2.43
2023-04-24T05:51:58.725Z,2.73
2023-04-24T05:54:26.281Z,2.90
2023-04-24T05:56:55.642Z,2.93
2023-04-24T05:59:33.168Z,2.73
2023-04-24T06:02:00.793Z,2.57
2023-04-24T06:04:28.849Z,2.50
2023-04-24T06:06:57.350Z,2.37
2023-04-24T06:09:25.691Z,3.43
2023-04-24T06:11:56.076Z,2.70
2023-04-24T06:14:27.517Z,2.37
2023-04-24T06:17:17.169Z,2.90
2023-04-24T06:19:46.845Z,2.50
2023-04-24T06:22:14.612Z,2.70
2023-04-24T06:24:42.549Z,2.70
2023-04-24T06:27:09.899Z,2.60
2023-04-24T06:29:38.217Z,2.63
2023-04-24T06:32:07.049Z,2.60
2023-04-24T06:34:35.427Z,2.70
2023-04-24T06:37:03.397Z,2.13
2023-04-24T06:39:30.902Z,2.23
2023-04-24T06:41:58.311Z,2.33
2023-04-24T06:44:26.133Z,2.70
2023-04-24T06:46:53.665Z,2.73
2023-04-24T06:49:21.674Z,2.83
2023-04-24T06:51:49.528Z,2.57
2023-04-24T06:54:16.868Z,2.10
2023-04-24T06:56:44.505Z,2.00
2023-04-24T06:59:11.851Z,1.93
2023-04-24T07:01:39.368Z,1.83
2023-04-24T07:04:07.218Z,3.10
2023-04-24T07:06:34.771Z,2.07
2023-04-24T07:09:03.024Z,2.30
2023-04-24T07:11:30.536Z,2.70
2023-04-24T07:13:57.919Z,2.03
2023-04-24T07:16:25.501Z,2.60
2023-04-24T07:18:53.522Z,2.20
2023-04-24T07:21:22.420Z,2.33
2023-04-24T07:23:49.754Z,2.60
2023-04-24T07:26:17.228Z,2.33
2023-04-24T07:28:44.771Z,2.40
2023-04-24T07:31:13.297Z,2.40
2023-04-24T07:33:40.828Z,2.23
2023-04-24T07:36:08.479Z,2.83
2023-04-24T07:38:35.971Z,2.67
2023-04-24T07:41:03.739Z,2.63
2023-04-24T07:43:31.593Z,2.80
2023-04-24T07:45:58.915Z,2.67
2023-04-24T07:48:27.485Z,2.83
2023-04-24T07:50:55.184Z,3.47
2023-04-24T07:53:24.373Z,2.97
2023-04-24T07:55:52.405Z,3.47
2023-04-24T08:02:47.681Z,2.63
2023-04-24T08:05:15.520Z,3.20
2023-04-24T08:07:47.516Z,2.67
2023-04-24T08:10:14.835Z,2.30
2023-04-24T08:12:42.359Z,2.65
2023-04-24T08:15:10.258Z,2.53
2023-04-24T08:17:37.797Z,2.47
2023-04-24T08:20:06.445Z,3.00
2023-04-24T08:22:33.838Z,1.90
2023-04-24T08:25:01.702Z,1.85
2023-04-24T08:27:29.203Z,3.10
2023-04-24T08:29:56.568Z,1.88
2023-04-24T08:32:23.887Z,2.67
2023-04-24T08:34:51.361Z,2.10
2023-04-24T08:37:18.752Z,2.88
2023-04-24T08:39:46.168Z,2.45
2023-04-24T08:42:16.010Z,2.17
2023-04-24T08:44:43.681Z,2.05
2023-04-24T08:47:12.986Z,2.17
2023-04-24T08:49:42.205Z,2.50
2023-04-24T08:52:10.299Z,2.05
2023-04-24T08:54:37.996Z,2.10
2023-04-24T08:57:07.607Z,2.00
2023-04-24T08:59:39.366Z,1.92
2023-04-24T09:02:14.343Z,2.50
2023-04-24T09:04:42.923Z,2.05
2023-04-24T09:07:19.529Z,2.13
2023-04-24T09:09:47.194Z,1.80
2023-04-24T09:12:14.851Z,2.35
2023-04-24T09:14:46.399Z,3.08
2023-04-24T09:17:17.477Z,1.80
2023-04-24T09:19:45.116Z,2.20
2023-04-24T09:22:13.417Z,4.85
2023-04-24T09:24:44.011Z,5.65
2023-04-24T09:27:17.934Z,2.45
2023-04-24T09:30:48.810Z,2.10
2023-04-24T09:33:17.916Z,2.97
2023-04-24T09:35:55.437Z,2.53
2023-04-24T09:38:32.945Z,3.00
2023-04-24T09:44:39.323Z,3.13
2023-04-24T09:47:13.533Z,1.83
2023-04-24T09:49:45.350Z,2.65
2023-04-24T09:52:17.008Z,2.17
2023-04-24T09:54:59.606Z,2.45
2023-04-24T10:00:24.058Z,2.80
2023-04-24T10:02:53.148Z,2.30
2023-04-24T10:05:24.013Z,2.15
2023-04-24T10:08:17.736Z,2.20
2023-04-24T10:10:47.218Z,2.40
2023-04-24T10:13:16.286Z,2.15
2023-04-24T10:15:44.296Z,2.53
2023-04-24T10:18:24.928Z,2.00
2023-04-24T10:21:01.064Z,1.98
2023-04-24T10:23:34.878Z,2.20
2023-04-24T10:26:06.036Z,2.70
2023-04-24T10:28:35.288Z,2.25
2023-04-24T10:31:02.850Z,2.28
2023-04-24T10:33:31.806Z,1.80
2023-04-24T10:35:59.960Z,1.77
2023-04-24T10:38:30.842Z,1.42
2023-04-24T10:41:17.237Z,1.52
2023-04-24T10:43:48.218Z,1.50
2023-04-24T10:46:23.034Z,1.33
2023-04-24T10:48:56.814Z,1.60
2023-04-24T10:52:08.160Z,1.20
2023-04-24T11:29:30.271Z,1.50
2023-04-24T11:44:12.859Z,1.70
2023-04-24T11:47:46.215Z,1.58
2023-04-24T12:15:10.026Z,1.60
2023-04-24T12:17:40.973Z,1.20
2023-04-24T12:20:10.267Z,1.00
2023-04-24T12:22:57.940Z,1.58
2023-04-24T12:25:30.622Z,1.30
2023-04-24T12:28:06.920Z,2.00
2023-04-24T12:30:42.299Z,1.67
2023-04-24T12:33:09.731Z,1.38
2023-04-24T12:35:37.122Z,1.38
2023-04-24T12:38:09.301Z,1.55
2023-04-24T12:40:37.015Z,1.50
2023-04-24T12:43:14.013Z,1.40
2023-04-24T12:45:41.379Z,1.52
2023-04-24T12:48:08.752Z,1.98
2023-04-24T12:50:36.155Z,1.60
2023-04-24T12:53:03.548Z,1.25
2023-04-24T12:55:30.992Z,1.58
2023-04-24T12:57:59.433Z,1.52
2023-04-24T13:00:27.082Z,1.80
2023-04-24T13:02:54.731Z,2.33
2023-04-24T13:05:23.587Z,1.80
2023-04-24T13:07:52.486Z,1.40
2023-04-24T13:10:20.224Z,1.45
2023-04-24T13:12:47.783Z,1.40
2023-04-24T13:15:15.124Z,1.30
2023-04-24T13:17:42.534Z,1.30
2023-04-24T13:20:09.893Z,1.17
2023-04-24T13:22:38.438Z,1.40
2023-04-24T13:25:07.330Z,1.13
2023-04-24T13:27:34.697Z,1.10
2023-04-24T13:30:02.037Z,1.58
2023-04-24T13:32:30.035Z,1.52
2023-04-24T13:34:58.199Z,1.90
2023-04-24T13:37:25.374Z,0.93
2023-04-24T13:39:52.679Z,1.50
2023-04-24T13:42:21.344Z,0.90
2023-04-24T13:44:48.777Z,1.13
2023-04-24T13:47:16.400Z,1.38
2023-04-24T13:49:43.635Z,1.00
2023-04-24T13:52:11.790Z,1.20
2023-04-24T13:54:38.986Z,1.10
2023-04-24T13:57:06.269Z,1.55
2023-04-24T13:59:33.543Z,1.45
2023-04-24T14:02:00.878Z,1.35
2023-04-24T14:04:30.109Z,1.73
2023-04-24T14:06:57.434Z,1.35
2023-04-24T14:09:24.773Z,1.33
2023-04-24T14:11:53.664Z,1.00
2023-04-24T14:14:20.954Z,0.90
2023-04-24T14:16:48.217Z,1.20
2023-04-24T14:19:15.266Z,1.20
2023-04-24T14:21:42.704Z,1.60
2023-04-24T14:24:10.348Z,1.48
2023-04-24T14:26:37.635Z,1.10
2023-04-24T14:29:14.303Z,1.50
2023-04-24T14:31:43.168Z,1.40
2023-04-24T14:34:11.236Z,1.02
2023-04-24T14:36:38.820Z,1.50
2023-04-24T14:39:08.466Z,1.30
2023-04-24T14:41:37.101Z,1.13
2023-04-24T14:44:04.945Z,1.10
2023-04-24T14:46:32.771Z,1.10
2023-04-24T14:49:00.112Z,1.35
2023-04-24T14:51:28.151Z,1.60
2023-04-24T14:53:55.515Z,1.23
2023-04-24T14:56:22.863Z,1.20
2023-04-24T14:58:51.141Z,1.00
2023-04-24T15:01:19.151Z,1.10
2023-04-24T15:03:47.375Z,1.20
2023-04-24T15:06:15.187Z,1.20
2023-04-24T15:08:43.117Z,0.90
2023-04-24T15:11:11.412Z,0.88
2023-04-24T15:13:38.922Z,1.00
2023-04-24T15:16:07.125Z,1.67
2023-04-24T15:18:34.370Z,1.40
2023-04-24T15:21:01.552Z,1.30
2023-04-24T15:23:28.807Z,1.20
2023-04-24T15:25:56.283Z,1.85
2023-04-24T15:28:23.429Z,1.48
2023-04-24T15:30:51.225Z,1.38
2023-04-24T15:33:18.659Z,1.30
2023-04-24T15:35:46.226Z,1.25
2023-04-24T15:38:13.417Z,1.25
2023-04-24T15:40:40.593Z,1.63
2023-04-24T15:43:08.244Z,1.27
2023-04-24T15:45:36.717Z,1.77
2023-04-24T15:48:04.413Z,1.30
2023-04-24T15:50:31.608Z,1.70
2023-04-24T15:52:58.862Z,1.40
2023-04-24T15:55:26.122Z,1.65
2023-04-24T15:57:53.345Z,1.38
2023-04-24T16:00:21.506Z,2.05
2023-04-24T16:02:50.567Z,1.10
2023-04-24T16:05:20.090Z,1.10
2023-04-24T16:07:47.431Z,1.40
2023-04-24T16:10:14.662Z,1.30
2023-04-24T16:12:42.166Z,1.65
2023-04-24T16:15:09.935Z,1.23
2023-04-24T16:17:37.115Z,1.25
2023-04-24T16:20:05.396Z,2.17
2023-04-24T16:22:32.652Z,1.65
2023-04-24T16:24:59.872Z,1.40
2023-04-24T16:30:13.919Z,1.45
2023-04-24T16:32:42.035Z,1.40
2023-04-24T16:35:09.969Z,1.00
2023-04-24T16:37:38.257Z,1.13
2023-04-24T16:42:55.988Z,1.02
2023-04-24T16:45:26.257Z,1.00
2023-04-24T16:47:54.321Z,1.23
2023-04-24T16:50:25.109Z,1.27
2023-04-24T16:52:53.103Z,1.40
2023-04-24T16:55:20.967Z,1.30
2023-04-24T16:57:48.779Z,1.10
2023-04-24T17:00:16.993Z,1.00
2023-04-24T17:02:49.005Z,1.17
2023-04-24T17:05:17.149Z,1.85
2023-04-24T17:07:45.395Z,1.25
2023-04-24T17:10:13.780Z,1.88
2023-04-24T17:12:42.717Z,1.20
2023-04-24T17:15:11.393Z,1.42
2023-04-24T17:17:40.436Z,1.45
2023-04-24T17:20:21.478Z,1.70
2023-04-24T17:22:50.502Z,1.50
2023-04-24T17:25:19.325Z,0.88
2023-04-24T17:27:56.328Z,1.50
2023-04-24T17:30:24.128Z,1.48
2023-04-24T17:32:51.999Z,1.30
2023-04-24T17:35:22.132Z,1.87
2023-04-24T17:37:51.288Z,1.35
2023-04-24T17:40:19.586Z,1.20
2023-04-24T17:42:47.992Z,1.50
2023-04-24T17:47:59.113Z,1.75
2023-04-24T17:50:26.810Z,1.50
2023-04-24T17:52:54.563Z,1.10
2023-04-24T17:55:22.719Z,1.33
2023-04-24T17:57:49.919Z,1.40
2023-04-24T18:00:17.408Z,1.73
2023-04-24T18:02:44.934Z,1.53
2023-04-24T18:05:12.294Z,3.13
2023-04-24T18:07:39.547Z,1.90
2023-04-24T18:10:07.437Z,3.90
2023-04-24T18:12:35.188Z,2.27
2023-04-24T18:15:13.945Z,2.40
2023-04-24T18:17:44.739Z,1.80
2023-04-24T18:20:13.894Z,1.67
2023-04-24T18:22:42.735Z,1.80
2023-04-24T18:25:11.153Z,1.93
2023-04-24T18:27:39.762Z,1.23
2023-04-24T18:30:14.760Z,1.73
2023-04-24T18:32:42.954Z,1.10
2023-04-24T19:06:03.000Z,2.40
2023-04-24T19:08:30.727Z,2.00
2023-04-24T19:10:58.110Z,1.40
2023-04-24T19:13:30.742Z,1.80
2023-04-24T19:15:58.269Z,1.40
2023-04-24T19:18:26.636Z,1.80
2023-04-24T19:20:53.977Z,1.63
2023-04-24T19:23:21.737Z,1.60
2023-04-24T19:25:49.638Z,1.73
2023-04-24T19:28:16.748Z,2.27
2023-04-24T19:30:44.217Z,1.87
2023-04-24T19:33:12.627Z,2.50
2023-04-24T19:35:40.153Z,2.00
2023-04-24T19:38:07.393Z,1.90
2023-04-24T19:40:34.991Z,2.03
2023-04-24T19:43:02.230Z,2.40
2023-04-24T19:45:29.524Z,1.80
2023-04-24T19:47:56.909Z,2.10
2023-04-24T19:50:24.238Z,1.83
2023-04-24T19:52:51.456Z,2.00
2023-04-24T19:55:18.871Z,2.00
2023-04-24T19:57:46.183Z,1.90
2023-04-24T20:00:14.023Z,1.83
2023-04-24T20:02:41.584Z,1.63
2023-04-24T20:05:09.452Z,1.43
2023-04-24T20:07:36.883Z,2.20
2023-04-24T20:10:04.256Z,1.90
2023-04-24T20:12:31.568Z,2.17
2023-04-24T20:14:58.696Z,1.83
2023-04-24T20:17:26.365Z,1.70
2023-04-24T20:19:53.612Z,1.60
2023-04-24T20:22:20.935Z,1.90
2023-04-24T20:24:48.331Z,1.87
2023-04-24T20:27:15.823Z,1.70
2023-04-24T20:29:43.102Z,2.10
2023-04-24T20:32:10.372Z,1.33
2023-04-24T20:34:38.650Z,2.00
2023-04-24T20:37:06.416Z,1.70
2023-04-24T20:39:33.768Z,1.53
2023-04-24T20:42:01.131Z,3.40
2023-04-24T20:44:28.448Z,1.73
2023-04-24T20:46:56.175Z,2.07
2023-04-24T20:49:23.932Z,1.87
2023-04-24T20:51:51.220Z,1.87
2023-04-24T20:54:18.462Z,1.63
2023-04-24T20:56:46.548Z,2.47
2023-04-24T20:59:13.787Z,1.93
2023-04-24T21:01:42.075Z,1.63
2023-04-24T21:04:09.288Z,1.80
2023-04-24T21:06:36.857Z,1.60
2023-04-24T21:09:04.635Z,2.13
2023-04-24T21:11:31.810Z,1.40
2023-04-24T21:13:58.952Z,1.50
2023-04-24T21:16:26.558Z,1.67
2023-04-24T21:18:53.744Z,1.63
2023-04-24T21:21:21.551Z,1.47
2023-04-24T21:23:48.981Z,1.30
2023-04-24T21:26:16.646Z,1.50
2023-04-24T21:28:44.512Z,1.97
2023-04-24T21:31:11.864Z,1.40
2023-04-24T21:33:39.318Z,2.07
2023-04-24T21:36:06.664Z,1.43
2023-04-24T21:38:33.963Z,1.70
2023-04-24T21:41:01.305Z,1.50
2023-04-24T21:43:37.476Z,1.47
2023-04-24T21:46:11.119Z,2.00
2023-04-24T21:48:38.377Z,1.80
2023-04-24T21:51:05.631Z,1.33
2023-04-24T21:53:32.730Z,1.13
2023-04-24T21:56:00.808Z,1.37
2023-04-24T21:58:28.211Z,1.60
2023-04-24T22:00:56.374Z,1.90
2023-04-24T22:03:23.692Z,2.37
2023-04-24T22:05:50.957Z,2.23
2023-04-24T22:08:18.492Z,2.23
2023-04-24T22:10:45.839Z,2.20
2023-04-24T22:13:12.956Z,2.33
2023-04-24T22:15:40.134Z,1.80
2023-04-24T22:18:07.315Z,2.00
2023-04-24T22:20:34.723Z,1.93
2023-04-24T22:23:02.243Z,1.47
2023-04-24T22:25:29.836Z,1.33
2023-04-24T22:27:57.153Z,1.70
2023-04-24T22:30:24.246Z,1.37
2023-04-24T22:32:51.426Z,1.40
2023-04-24T22:35:20.373Z,2.13
2023-04-24T22:37:50.609Z,2.07
2023-04-24T22:40:18.012Z,2.20
2023-04-24T22:42:45.264Z,2.13
2023-04-24T22:45:13.607Z,2.13
2023-04-24T22:47:41.308Z,2.27
2023-04-24T22:50:10.700Z,1.80
2023-04-24T22:52:38.081Z,1.90
2023-04-24T22:55:05.516Z,2.40
2023-04-24T22:57:33.096Z,2.40
2023-04-24T23:00:00.310Z,2.20
2023-04-24T23:02:28.740Z,3.83
2023-04-24T23:04:56.822Z,2.00
2023-04-24T23:07:23.976Z,2.60
2023-04-24T23:09:51.158Z,1.97
2023-04-24T23:12:18.293Z,1.73
2023-04-24T23:14:45.446Z,1.83
2023-04-24T23:17:12.543Z,1.67
2023-04-24T23:19:39.627Z,2.30
2023-04-24T23:22:07.774Z,1.73
2023-04-24T23:24:35.062Z,1.57
2023-04-24T23:27:02.649Z,2.60
2023-04-24T23:29:29.905Z,2.03
2023-04-24T23:31:57.456Z,1.40
2023-04-24T23:34:24.636Z,2.60
2023-04-24T23:36:55.100Z,2.13
2023-04-24T23:39:22.619Z,2.30
2023-04-24T23:41:49.771Z,2.40
2023-04-24T23:44:16.854Z,2.63
2023-04-24T23:46:43.952Z,1.93
2023-04-24T23:49:11.146Z,2.20
2023-04-24T23:51:38.459Z,2.10
2023-04-24T23:54:05.725Z,2.33
2023-04-24T23:56:33.012Z,2.60
2023-04-24T23:59:00.736Z,2.03
