createdAt,value
2023-03-25T00:30:04.172Z,13.30
2023-03-25T01:00:23.810Z,12.90
2023-03-25T01:08:03.731Z,12.50
2023-03-25T01:34:55.483Z,12.90
2023-03-25T04:28:46.350Z,12.60
2023-03-25T04:58:46.066Z,12.50
2023-03-25T05:31:36.833Z,12.60
2023-03-25T06:35:09.714Z,13.00
2023-03-25T06:41:47.792Z,13.10
2023-03-25T08:05:47.979Z,15.70
2023-03-25T08:08:16.438Z,16.00
2023-03-25T08:10:46.693Z,16.10
2023-03-25T08:13:14.281Z,16.40
2023-03-25T08:15:41.682Z,16.50
2023-03-25T08:18:09.242Z,16.60
2023-03-25T08:20:37.224Z,16.70
2023-03-25T08:23:10.474Z,16.60
2023-03-25T08:25:39.424Z,16.80
2023-03-25T08:28:07.128Z,16.70
2023-03-25T08:30:40.110Z,16.80
2023-03-25T08:33:10.127Z,16.70
2023-03-25T08:35:39.901Z,16.80
2023-03-25T08:38:08.211Z,16.80
2023-03-25T08:40:36.444Z,17.00
2023-03-25T08:43:05.670Z,16.80
2023-03-25T08:45:35.000Z,16.90
2023-03-25T08:48:04.050Z,16.80
2023-03-25T08:50:31.788Z,16.80
2023-03-25T08:52:59.861Z,16.80
2023-03-25T08:55:27.391Z,16.80
2023-03-25T08:57:55.270Z,16.90
2023-03-25T09:00:24.817Z,16.90
2023-03-25T09:02:53.492Z,16.90
2023-03-25T09:05:20.955Z,16.90
2023-03-25T09:07:48.416Z,17.20
2023-03-25T09:10:16.160Z,16.90
2023-03-25T09:12:44.409Z,16.90
2023-03-25T09:15:12.696Z,16.90
2023-03-25T09:17:42.688Z,16.90
2023-03-25T09:20:11.740Z,17.10
2023-03-25T09:22:40.234Z,16.90
2023-03-25T09:25:08.613Z,17.00
2023-03-25T09:27:36.768Z,16.90
2023-03-25T09:30:05.720Z,16.90
2023-03-25T09:32:34.510Z,17.10
2023-03-25T09:35:02.112Z,17.50
2023-03-25T09:37:31.580Z,17.70
2023-03-25T09:39:59.163Z,17.80
2023-03-25T09:42:31.267Z,17.80
2023-03-25T09:45:09.700Z,17.80
2023-03-25T09:47:41.807Z,17.70
2023-03-25T09:50:14.969Z,17.70
2023-03-25T09:53:00.041Z,17.70
2023-03-25T09:55:34.826Z,17.10
2023-03-25T09:58:22.212Z,16.90
2023-03-25T10:01:28.463Z,16.40
2023-03-25T10:04:40.339Z,16.10
2023-03-25T10:07:50.737Z,16.00
2023-03-25T10:10:46.673Z,15.80
2023-03-25T10:13:53.633Z,15.70
2023-03-25T10:17:00.822Z,15.60
2023-03-25T10:19:51.092Z,15.60
2023-03-25T10:22:34.213Z,15.70
2023-03-25T10:25:06.525Z,15.90
2023-03-25T10:36:03.334Z,15.40
2023-03-25T10:43:54.110Z,15.70
2023-03-25T10:46:29.775Z,15.60
2023-03-25T10:48:58.301Z,15.60
2023-03-25T10:51:35.032Z,15.60
2023-03-25T10:54:04.036Z,15.70
2023-03-25T10:56:36.948Z,15.70
2023-03-25T10:59:19.754Z,15.70
2023-03-25T11:01:48.983Z,15.70
2023-03-25T11:04:38.585Z,15.80
2023-03-25T11:07:17.728Z,16.10
2023-03-25T11:09:46.137Z,16.10
2023-03-25T11:12:20.209Z,16.00
2023-03-25T11:15:01.010Z,16.10
2023-03-25T11:17:29.334Z,16.20
2023-03-25T11:20:18.064Z,16.10
2023-03-25T11:22:54.794Z,16.40
2023-03-25T11:25:31.074Z,16.30
2023-03-25T11:28:02.098Z,16.50
2023-03-25T11:30:29.741Z,16.60
2023-03-25T11:33:14.996Z,16.70
2023-03-25T11:35:49.128Z,16.50
2023-03-25T11:38:22.166Z,16.80
2023-03-25T11:40:53.874Z,16.90
2023-03-25T11:43:25.037Z,16.90
2023-03-25T11:45:54.034Z,16.80
2023-03-25T11:51:24.958Z,17.20
2023-03-25T11:53:59.148Z,17.20
2023-03-25T11:56:34.901Z,17.10
2023-03-25T11:59:03.149Z,17.20
2023-03-25T12:01:54.361Z,17.30
2023-03-25T12:04:25.177Z,17.30
2023-03-25T12:07:01.488Z,17.30
2023-03-25T12:09:31.680Z,17.40
2023-03-25T12:12:10.967Z,17.50
2023-03-25T12:15:00.484Z,17.60
2023-03-25T12:17:55.516Z,17.70
2023-03-25T12:20:42.738Z,17.80
2023-03-25T12:27:12.385Z,17.90
2023-03-25T12:32:59.005Z,17.50
2023-03-25T12:36:08.049Z,18.00
2023-03-25T12:39:14.891Z,18.10
2023-03-25T12:42:09.632Z,18.10
2023-03-25T12:44:56.658Z,18.10
2023-03-25T12:47:43.201Z,18.20
2023-03-25T12:50:16.429Z,18.20
2023-03-25T12:52:49.378Z,18.20
2023-03-25T12:55:27.092Z,18.30
2023-03-25T12:58:16.606Z,18.40
2023-03-25T13:00:56.259Z,18.40
2023-03-25T13:03:36.100Z,18.40
2023-03-25T13:06:30.385Z,18.40
2023-03-25T13:09:05.760Z,18.80
2023-03-25T13:11:40.855Z,18.80
2023-03-25T14:31:29.972Z,17.60
2023-03-25T14:37:48.932Z,17.40
2023-03-25T14:41:03.365Z,17.40
2023-03-25T14:47:42.358Z,17.50
2023-03-25T14:50:21.898Z,17.50
2023-03-25T14:53:10.910Z,17.80
2023-03-25T15:21:48.019Z,17.60
2023-03-25T16:11:41.314Z,17.20
2023-03-25T16:18:49.463Z,17.20
2023-03-25T16:31:43.123Z,17.10
2023-03-25T16:34:16.493Z,17.00
2023-03-25T16:36:47.077Z,17.00
2023-03-25T16:39:18.011Z,17.10
2023-03-25T16:41:51.084Z,17.00
2023-03-25T16:44:24.141Z,16.50
2023-03-25T16:46:53.963Z,16.90
2023-03-25T16:49:33.868Z,17.20
2023-03-25T16:52:07.524Z,16.90
2023-03-25T16:54:47.332Z,17.10
2023-03-25T16:57:19.599Z,16.80
2023-03-25T16:59:47.718Z,17.10
2023-03-25T17:02:29.168Z,16.70
2023-03-25T17:05:31.238Z,16.70
2023-03-25T17:08:08.514Z,16.70
2023-03-25T17:11:02.904Z,16.60
2023-03-25T17:13:45.842Z,16.60
2023-03-25T17:16:13.582Z,16.50
2023-03-25T17:18:41.673Z,16.60
2023-03-25T17:21:20.393Z,16.50
2023-03-25T17:23:48.035Z,16.50
2023-03-25T17:26:21.660Z,16.40
2023-03-25T17:28:57.989Z,16.40
2023-03-25T17:31:40.724Z,16.50
2023-03-25T17:34:13.745Z,16.40
2023-03-25T17:36:47.780Z,16.30
2023-03-25T17:39:26.501Z,16.30
2023-03-25T17:42:02.932Z,16.30
2023-03-25T17:44:37.898Z,16.20
2023-03-25T17:47:07.428Z,16.20
2023-03-25T17:49:37.167Z,16.20
2023-03-25T17:52:10.261Z,16.10
2023-03-25T17:54:50.520Z,16.10
2023-03-25T17:57:22.011Z,16.20
2023-03-25T17:59:51.958Z,16.00
2023-03-25T18:02:20.385Z,16.00
2023-03-25T18:04:48.309Z,15.90
2023-03-25T18:07:16.845Z,15.90
2023-03-25T18:09:46.782Z,16.20
2023-03-25T18:12:16.878Z,15.90
2023-03-25T18:14:46.808Z,15.40
2023-03-25T18:17:17.528Z,16.00
2023-03-25T18:19:47.770Z,15.70
2023-03-25T18:22:20.150Z,15.40
2023-03-25T18:24:48.779Z,15.60
2023-03-25T18:27:16.484Z,15.60
2023-03-25T18:29:44.537Z,15.70
2023-03-25T18:32:13.844Z,15.30
2023-03-25T18:34:41.234Z,15.50
2023-03-25T18:37:11.620Z,15.10
2023-03-25T18:39:39.446Z,15.00
2023-03-25T18:42:07.257Z,14.90
2023-03-25T18:44:35.169Z,14.80
2023-03-25T18:47:06.361Z,14.50
2023-03-25T18:49:33.710Z,15.00
2023-03-25T18:52:02.884Z,14.60
2023-03-25T18:54:30.579Z,14.60
2023-03-25T18:56:58.740Z,14.50
2023-03-25T18:59:26.293Z,14.50
2023-03-25T19:01:53.795Z,14.40
2023-03-25T19:04:21.105Z,14.70
2023-03-25T19:06:48.445Z,14.40
2023-03-25T19:09:22.553Z,14.30
2023-03-25T19:11:49.874Z,14.20
2023-03-25T19:14:17.236Z,14.20
2023-03-25T19:16:57.285Z,14.20
2023-03-25T19:19:30.938Z,14.20
2023-03-25T19:21:58.465Z,14.60
2023-03-25T19:24:25.971Z,14.10
2023-03-25T19:26:54.043Z,14.10
2023-03-25T19:29:21.581Z,14.00
2023-03-25T19:31:49.073Z,14.00
2023-03-25T19:34:16.641Z,13.90
2023-03-25T19:36:46.623Z,13.90
2023-03-25T19:39:13.953Z,13.90
2023-03-25T19:41:42.693Z,13.80
2023-03-25T19:44:11.009Z,13.80
2023-03-25T19:46:38.383Z,13.70
2023-03-25T19:49:05.792Z,13.70
2023-03-25T19:51:34.378Z,13.70
2023-03-25T19:54:02.788Z,13.70
2023-03-25T19:56:30.785Z,13.60
2023-03-25T19:58:58.438Z,13.60
2023-03-25T20:01:26.738Z,13.60
2023-03-25T20:03:54.290Z,13.60
2023-03-25T20:06:22.184Z,13.50
2023-03-25T20:08:51.221Z,13.50
2023-03-25T20:11:18.506Z,13.50
2023-03-25T20:13:46.015Z,13.40
2023-03-25T20:16:13.822Z,13.40
2023-03-25T20:18:41.603Z,13.50
2023-03-25T20:21:09.786Z,13.40
2023-03-25T20:23:37.299Z,13.40
2023-03-25T20:26:05.512Z,13.40
2023-03-25T20:28:32.845Z,13.40
2023-03-25T20:31:11.797Z,13.40
2023-03-25T20:33:39.463Z,13.30
2023-03-25T20:36:07.798Z,13.30
2023-03-25T20:38:36.641Z,13.30
2023-03-25T20:41:07.324Z,13.40
2023-03-25T20:43:35.345Z,13.30
2023-03-25T20:46:03.250Z,13.30
2023-03-25T20:48:32.229Z,13.30
2023-03-25T20:51:05.065Z,13.60
2023-03-25T20:59:27.661Z,12.90
2023-03-25T21:02:27.745Z,12.80
2023-03-25T21:18:39.895Z,13.50
2023-03-25T21:54:59.914Z,12.80
2023-03-25T21:57:42.639Z,13.00
2023-03-25T22:01:09.328Z,13.30
2023-03-25T22:47:11.725Z,13.00
