createdAt,value
2023-02-01T00:01:29.000Z,5.30
2023-02-01T00:03:57.293Z,5.20
2023-02-01T00:06:25.592Z,5.30
2023-02-01T00:08:55.467Z,5.30
2023-02-01T00:11:25.241Z,5.30
2023-02-01T00:13:54.432Z,5.20
2023-02-01T00:16:27.301Z,5.20
2023-02-01T00:19:02.976Z,5.20
2023-02-01T00:21:32.188Z,5.20
2023-02-01T00:24:01.118Z,5.20
2023-02-01T00:26:34.102Z,5.20
2023-02-01T00:29:03.000Z,5.20
2023-02-01T00:31:33.094Z,5.20
2023-02-01T00:34:01.511Z,5.20
2023-02-01T00:36:30.368Z,5.20
2023-02-01T00:38:59.219Z,5.30
2023-02-01T00:41:28.297Z,5.20
2023-02-01T00:43:56.937Z,5.20
2023-02-01T00:46:25.485Z,5.20
2023-02-01T00:48:55.787Z,5.20
2023-02-01T00:51:27.075Z,5.20
2023-02-01T00:53:55.878Z,5.20
2023-02-01T00:56:24.327Z,5.20
2023-02-01T00:58:52.738Z,5.20
2023-02-01T01:01:23.690Z,5.10
2023-02-01T01:03:56.093Z,5.10
2023-02-01T01:06:27.333Z,5.10
2023-02-01T01:08:58.018Z,5.10
2023-02-01T01:11:29.607Z,5.10
2023-02-01T01:13:59.924Z,5.00
2023-02-01T01:16:30.961Z,5.00
2023-02-01T01:19:01.443Z,5.00
2023-02-01T01:21:30.507Z,5.00
2023-02-01T01:23:59.245Z,5.00
2023-02-01T01:26:31.012Z,5.00
2023-02-01T01:29:00.230Z,5.00
2023-02-01T01:31:29.605Z,5.00
2023-02-01T01:34:01.073Z,5.00
2023-02-01T01:36:30.750Z,5.00
2023-02-01T01:39:02.475Z,5.10
2023-02-01T01:41:33.967Z,5.10
2023-02-01T01:44:58.207Z,5.20
2023-02-01T01:47:28.214Z,5.20
2023-02-01T01:49:58.048Z,5.20
2023-02-01T01:52:26.673Z,5.20
2023-02-01T01:54:56.185Z,5.20
2023-02-01T01:57:29.629Z,5.20
2023-02-01T02:00:05.887Z,5.20
2023-02-01T02:02:45.013Z,5.20
2023-02-01T02:05:16.275Z,5.20
2023-02-01T02:07:49.239Z,5.20
2023-02-01T02:10:19.067Z,5.20
2023-02-01T02:12:50.861Z,5.20
2023-02-01T02:15:19.865Z,5.20
2023-02-01T02:17:59.612Z,5.20
2023-02-01T02:21:05.023Z,5.20
2023-02-01T02:24:11.055Z,5.30
2023-02-01T02:27:23.816Z,5.20
2023-02-01T02:30:38.372Z,5.20
2023-02-01T02:34:26.998Z,5.20
2023-02-01T02:37:07.121Z,5.20
2023-02-01T02:39:48.739Z,5.20
2023-02-01T02:42:45.414Z,5.20
2023-02-01T02:45:39.330Z,5.30
2023-02-01T02:48:17.397Z,5.30
2023-02-01T02:51:08.827Z,5.30
2023-02-01T02:54:08.581Z,5.30
2023-02-01T02:56:57.063Z,5.20
2023-02-01T02:59:46.187Z,5.20
2023-02-01T03:02:32.538Z,5.20
2023-02-01T03:05:00.932Z,5.20
2023-02-01T03:08:04.922Z,5.20
2023-02-01T03:10:48.188Z,5.10
2023-02-01T03:13:27.255Z,5.10
2023-02-01T03:16:03.533Z,5.00
2023-02-01T03:18:39.714Z,5.10
2023-02-01T03:21:12.916Z,5.00
2023-02-01T03:23:42.589Z,5.00
2023-02-01T03:26:17.043Z,5.00
2023-02-01T03:28:53.212Z,5.00
2023-02-01T03:31:22.002Z,5.00
2023-02-01T03:33:50.450Z,5.00
2023-02-01T03:36:27.708Z,5.00
2023-02-01T03:39:05.117Z,5.00
2023-02-01T03:41:42.959Z,5.00
2023-02-01T03:44:16.748Z,5.00
2023-02-01T03:46:50.555Z,5.00
2023-02-01T03:49:25.284Z,5.00
2023-02-01T03:51:54.457Z,5.10
2023-02-01T03:54:23.868Z,5.10
2023-02-01T03:56:57.186Z,5.10
2023-02-01T03:59:26.567Z,5.10
2023-02-01T04:01:54.981Z,5.20
2023-02-01T04:04:23.608Z,5.20
2023-02-01T04:06:55.550Z,5.20
2023-02-01T04:09:23.966Z,5.10
2023-02-01T04:11:53.652Z,5.10
2023-02-01T04:14:21.897Z,5.10
2023-02-01T04:16:50.407Z,5.10
2023-02-01T04:19:18.617Z,5.00
2023-02-01T04:21:46.949Z,5.00
2023-02-01T04:24:15.170Z,5.00
2023-02-01T04:26:44.168Z,5.00
2023-02-01T04:29:14.087Z,5.00
2023-02-01T04:31:42.500Z,5.00
2023-02-01T04:34:10.812Z,5.10
2023-02-01T04:36:38.976Z,5.10
2023-02-01T04:39:07.390Z,5.20
2023-02-01T04:41:35.690Z,5.20
2023-02-01T04:44:07.081Z,5.20
2023-02-01T04:46:38.974Z,5.30
2023-02-01T04:49:10.868Z,5.30
2023-02-01T04:51:39.789Z,5.40
2023-02-01T04:54:08.759Z,5.40
2023-02-01T04:56:37.151Z,5.40
2023-02-01T04:59:05.710Z,5.40
2023-02-01T05:01:34.247Z,5.50
2023-02-01T05:04:03.961Z,5.50
2023-02-01T05:06:32.570Z,5.50
2023-02-01T05:09:00.933Z,5.50
2023-02-01T05:11:48.096Z,5.50
2023-02-01T05:14:16.373Z,5.50
2023-02-01T05:16:44.632Z,5.50
2023-02-01T05:19:14.490Z,5.50
2023-02-01T05:21:42.762Z,5.50
2023-02-01T05:24:17.393Z,5.50
2023-02-01T05:26:45.847Z,5.50
2023-02-01T05:29:14.509Z,5.50
2023-02-01T05:31:43.542Z,5.50
2023-02-01T05:34:13.421Z,5.50
2023-02-01T05:36:42.121Z,5.50
2023-02-01T05:39:11.529Z,5.60
2023-02-01T05:41:40.206Z,5.50
2023-02-01T05:44:09.019Z,5.50
2023-02-01T05:46:37.485Z,5.50
2023-02-01T05:49:05.999Z,5.50
2023-02-01T05:51:36.663Z,5.50
2023-02-01T05:54:05.113Z,5.50
2023-02-01T05:56:33.475Z,5.50
2023-02-01T06:01:28.916Z,5.50
2023-02-01T06:03:59.294Z,5.50
2023-02-01T06:06:27.601Z,5.50
2023-02-01T06:08:59.667Z,5.50
2023-02-01T06:11:32.621Z,5.50
2023-02-01T06:14:05.067Z,5.50
2023-02-01T06:16:35.256Z,5.60
2023-02-01T06:19:03.681Z,5.60
2023-02-01T06:21:31.919Z,5.70
2023-02-01T06:24:01.682Z,5.60
2023-02-01T06:26:30.664Z,5.60
2023-02-01T06:28:59.170Z,5.70
2023-02-01T06:31:28.052Z,5.70
2023-02-01T06:34:01.911Z,5.70
2023-02-01T06:36:30.094Z,5.70
2023-02-01T06:39:00.212Z,5.80
2023-02-01T06:41:29.944Z,5.80
2023-02-01T06:43:58.319Z,5.90
2023-02-01T06:46:26.532Z,5.90
2023-02-01T06:48:55.322Z,6.00
2023-02-01T06:51:25.739Z,6.00
2023-02-01T06:53:54.144Z,6.00
2023-02-01T06:56:22.893Z,6.00
2023-02-01T06:58:52.663Z,6.00
2023-02-01T07:01:21.182Z,5.90
2023-02-01T07:03:51.998Z,5.90
2023-02-01T07:06:20.821Z,5.90
2023-02-01T07:08:49.443Z,5.90
2023-02-01T07:11:19.623Z,5.90
2023-02-01T07:13:48.302Z,5.90
2023-02-01T07:16:20.960Z,5.90
2023-02-01T07:18:50.023Z,5.90
2023-02-01T07:21:18.495Z,6.00
2023-02-01T07:23:47.058Z,6.10
2023-02-01T07:26:17.431Z,6.10
2023-02-01T07:29:15.919Z,6.10
2023-02-01T07:32:39.763Z,6.10
2023-02-01T07:35:31.780Z,6.10
2023-02-01T07:38:00.570Z,6.10
2023-02-01T07:40:31.547Z,6.10
2023-02-01T07:43:00.901Z,6.10
2023-02-01T07:45:31.651Z,6.10
2023-02-01T07:48:03.133Z,6.10
2023-02-01T07:51:54.763Z,6.10
2023-02-01T07:54:49.581Z,6.10
2023-02-01T07:57:17.913Z,6.10
2023-02-01T08:00:16.119Z,6.00
2023-02-01T08:05:50.030Z,5.90
2023-02-01T08:08:19.630Z,5.90
2023-02-01T08:10:47.868Z,6.00
2023-02-01T08:13:16.523Z,5.90
2023-02-01T08:15:44.741Z,5.90
2023-02-01T08:18:17.066Z,5.90
2023-02-01T08:20:46.547Z,5.90
2023-02-01T08:23:15.094Z,5.90
2023-02-01T08:25:45.148Z,6.00
2023-02-01T08:28:13.641Z,6.00
2023-02-01T08:30:43.311Z,6.00
2023-02-01T08:33:12.764Z,6.00
2023-02-01T08:35:44.164Z,6.00
2023-02-01T08:38:12.755Z,6.10
2023-02-01T08:40:42.321Z,6.20
2023-02-01T08:43:11.986Z,6.20
2023-02-01T08:45:41.788Z,6.30
2023-02-01T08:48:10.007Z,6.30
2023-02-01T08:50:38.456Z,6.40
2023-02-01T08:53:24.650Z,6.40
2023-02-01T08:55:59.215Z,6.50
2023-02-01T08:58:29.309Z,6.50
2023-02-01T09:00:57.888Z,6.50
2023-02-01T09:03:32.406Z,6.50
2023-02-01T09:06:03.343Z,6.50
2023-02-01T09:08:32.792Z,6.50
2023-02-01T09:11:03.494Z,6.60
2023-02-01T09:13:34.737Z,6.60
2023-02-01T09:16:03.773Z,6.60
2023-02-01T09:18:35.067Z,6.70
2023-02-01T09:21:07.584Z,6.70
2023-02-01T09:23:37.949Z,6.80
2023-02-01T09:26:31.350Z,6.90
2023-02-01T09:29:04.924Z,7.00
2023-02-01T09:31:33.372Z,7.20
2023-02-01T09:34:02.497Z,7.40
2023-02-01T09:36:31.319Z,7.60
2023-02-01T09:39:01.319Z,7.70
2023-02-01T09:41:43.151Z,7.70
2023-02-01T09:44:35.658Z,7.80
2023-02-01T09:47:14.237Z,7.80
2023-02-01T09:49:53.734Z,7.80
2023-02-01T09:52:30.246Z,7.70
2023-02-01T09:55:06.120Z,7.60
2023-02-01T09:58:09.249Z,7.50
2023-02-01T10:00:41.264Z,7.40
2023-02-01T10:03:17.051Z,7.40
2023-02-01T10:06:41.307Z,7.40
2023-02-01T10:09:41.896Z,7.40
2023-02-01T10:13:04.591Z,7.40
2023-02-01T10:16:10.296Z,7.40
2023-02-01T10:19:44.308Z,7.40
2023-02-01T10:22:21.083Z,7.60
2023-02-01T10:25:02.591Z,7.60
2023-02-01T10:27:57.843Z,7.60
2023-02-01T10:30:34.552Z,7.60
2023-02-01T10:33:19.949Z,7.70
2023-02-01T10:36:26.715Z,7.70
2023-02-01T10:38:55.591Z,7.70
2023-02-01T10:41:29.879Z,7.70
2023-02-01T10:44:01.638Z,7.70
2023-02-01T10:46:30.456Z,7.70
2023-02-01T10:49:13.493Z,7.70
2023-02-01T10:51:49.789Z,7.80
2023-02-01T10:54:30.895Z,7.80
2023-02-01T10:57:00.579Z,7.70
2023-02-01T10:59:33.567Z,7.70
2023-02-01T11:06:05.817Z,7.60
2023-02-01T11:08:34.804Z,7.60
2023-02-01T11:11:06.875Z,7.60
2023-02-01T11:13:41.528Z,7.50
2023-02-01T11:16:16.890Z,7.50
2023-02-01T11:18:45.283Z,7.50
2023-02-01T11:21:17.415Z,7.50
2023-02-01T11:23:50.753Z,7.50
2023-02-01T11:26:25.466Z,7.70
2023-02-01T11:29:00.034Z,7.70
2023-02-01T11:31:33.338Z,7.60
2023-02-01T11:34:14.460Z,7.70
2023-02-01T11:36:45.111Z,7.70
2023-02-01T11:39:27.751Z,7.80
2023-02-01T11:42:07.486Z,7.80
2023-02-01T11:44:39.379Z,7.80
2023-02-01T11:47:27.421Z,7.80
2023-02-01T11:49:57.495Z,7.70
2023-02-01T11:53:10.103Z,7.60
2023-02-01T11:55:55.523Z,7.50
2023-02-01T11:58:41.666Z,7.50
2023-02-01T12:01:45.652Z,7.40
2023-02-01T12:04:54.620Z,7.50
2023-02-01T12:07:34.407Z,7.50
2023-02-01T12:10:19.657Z,7.50
2023-02-01T12:12:58.916Z,7.50
2023-02-01T12:15:49.309Z,7.50
2023-02-01T12:18:52.081Z,7.50
2023-02-01T12:21:44.782Z,7.50
2023-02-01T12:24:38.770Z,7.50
2023-02-01T12:27:41.115Z,7.50
2023-02-01T12:30:46.350Z,7.50
2023-02-01T12:33:27.489Z,7.40
2023-02-01T12:36:13.198Z,7.40
2023-02-01T12:38:57.107Z,7.40
2023-02-01T12:41:59.008Z,7.40
2023-02-01T12:44:38.059Z,7.30
2023-02-01T12:47:15.819Z,7.30
2023-02-01T12:49:55.887Z,7.20
2023-02-01T12:52:36.659Z,7.20
2023-02-01T12:55:23.708Z,7.20
2023-02-01T12:57:57.932Z,7.30
2023-02-01T13:00:33.710Z,7.30
2023-02-01T13:03:25.458Z,7.30
2023-02-01T13:06:01.211Z,7.30
2023-02-01T13:08:43.687Z,7.20
2023-02-01T13:11:16.085Z,7.30
2023-02-01T13:13:56.727Z,7.50
2023-02-01T13:16:30.040Z,7.60
2023-02-01T13:19:10.500Z,7.70
2023-02-01T13:21:45.600Z,7.80
2023-02-01T13:24:34.108Z,7.80
2023-02-01T13:27:20.488Z,7.60
2023-02-01T13:30:06.901Z,7.60
2023-02-01T13:33:53.558Z,7.50
2023-02-01T13:36:47.250Z,7.70
2023-02-01T13:40:29.433Z,7.60
2023-02-01T13:43:29.504Z,7.60
2023-02-01T13:46:08.963Z,7.50
2023-02-01T13:49:06.624Z,7.50
2023-02-01T13:51:49.567Z,7.40
2023-02-01T13:54:36.415Z,7.40
2023-02-01T13:57:07.763Z,7.30
2023-02-01T13:59:53.659Z,7.40
2023-02-01T14:03:09.155Z,7.40
2023-02-01T14:06:18.497Z,7.40
2023-02-01T14:09:14.996Z,7.40
2023-02-01T14:11:47.377Z,7.50
2023-02-01T14:14:51.032Z,7.50
2023-02-01T14:17:40.472Z,7.40
2023-02-01T14:20:56.748Z,7.40
2023-02-01T14:23:34.263Z,7.40
2023-02-01T14:26:17.523Z,7.30
2023-02-01T14:29:02.697Z,7.30
2023-02-01T14:32:03.504Z,7.30
2023-02-01T14:34:55.348Z,7.20
2023-02-01T14:37:32.619Z,7.20
2023-02-01T14:40:03.423Z,7.20
2023-02-01T14:42:40.272Z,7.10
2023-02-01T14:45:52.786Z,7.10
2023-02-01T14:48:49.510Z,7.10
2023-02-01T14:51:20.072Z,7.00
2023-02-01T14:53:51.118Z,7.00
2023-02-01T14:56:22.783Z,7.00
2023-02-01T14:58:59.232Z,7.00
2023-02-01T15:01:31.893Z,7.00
2023-02-01T15:04:06.574Z,6.90
2023-02-01T15:06:40.641Z,7.00
2023-02-01T15:09:17.019Z,6.90
2023-02-01T15:12:04.087Z,7.00
2023-02-01T15:14:35.635Z,6.90
2023-02-01T15:17:05.124Z,6.90
2023-02-01T15:19:33.868Z,6.90
2023-02-01T15:22:02.795Z,6.90
2023-02-01T15:24:33.627Z,7.00
2023-02-01T15:27:07.557Z,6.90
2023-02-01T15:29:35.779Z,6.90
2023-02-01T15:32:05.933Z,6.80
2023-02-01T15:34:48.814Z,6.80
2023-02-01T15:37:19.539Z,6.80
2023-02-01T15:40:32.704Z,6.90
2023-02-01T15:43:02.400Z,6.90
2023-02-01T15:45:34.689Z,6.90
2023-02-01T15:48:02.980Z,6.90
2023-02-01T15:50:33.523Z,6.90
2023-02-01T15:53:01.860Z,7.00
2023-02-01T15:55:41.491Z,7.00
2023-02-01T15:58:20.186Z,6.90
2023-02-01T16:00:51.520Z,7.00
2023-02-01T16:03:35.840Z,6.90
2023-02-01T16:06:07.597Z,6.90
2023-02-01T16:08:38.036Z,6.90
2023-02-01T16:11:28.482Z,7.00
2023-02-01T16:13:58.562Z,7.00
2023-02-01T16:16:27.047Z,7.00
2023-02-01T16:18:55.517Z,7.00
2023-02-01T16:21:24.273Z,7.00
2023-02-01T16:23:53.683Z,6.90
2023-02-01T16:26:22.770Z,6.90
2023-02-01T16:28:51.053Z,6.90
2023-02-01T16:31:33.041Z,6.90
2023-02-01T16:34:01.262Z,7.00
2023-02-01T16:36:30.213Z,7.00
2023-02-01T16:38:59.002Z,6.90
2023-02-01T16:41:28.994Z,6.90
2023-02-01T16:43:58.158Z,6.90
2023-02-01T16:46:31.512Z,6.90
2023-02-01T16:49:01.426Z,6.90
2023-02-01T16:51:36.100Z,6.90
2023-02-01T16:54:05.839Z,6.90
2023-02-01T16:56:36.748Z,6.90
2023-02-01T16:59:05.146Z,6.80
2023-02-01T17:01:34.989Z,6.80
2023-02-01T17:04:03.440Z,6.80
2023-02-01T17:06:33.593Z,6.80
2023-02-01T17:09:03.579Z,6.70
2023-02-01T17:11:32.326Z,6.70
2023-02-01T17:14:06.529Z,6.70
2023-02-01T17:16:36.570Z,6.80
2023-02-01T17:19:08.208Z,6.80
2023-02-01T17:21:43.793Z,6.80
2023-02-01T17:24:15.184Z,6.80
2023-02-01T17:26:44.094Z,6.80
2023-02-01T17:29:12.792Z,6.80
2023-02-01T17:31:45.381Z,6.80
2023-02-01T17:34:17.326Z,6.80
2023-02-01T17:36:47.528Z,6.90
2023-02-01T17:39:38.347Z,6.90
2023-02-01T17:42:10.606Z,6.90
2023-02-01T17:44:39.258Z,6.90
2023-02-01T17:47:08.787Z,6.90
2023-02-01T17:49:38.767Z,6.90
2023-02-01T17:52:07.494Z,6.90
2023-02-01T17:54:37.549Z,6.90
2023-02-01T17:57:12.991Z,6.90
2023-02-01T17:59:41.644Z,6.90
2023-02-01T18:02:21.490Z,6.90
2023-02-01T18:04:50.775Z,6.90
2023-02-01T18:07:19.173Z,6.90
2023-02-01T18:09:47.423Z,6.90
2023-02-01T18:12:21.029Z,7.00
2023-02-01T18:14:49.375Z,6.90
2023-02-01T18:17:18.987Z,6.90
2023-02-01T18:19:47.283Z,7.00
2023-02-01T18:22:20.591Z,7.00
2023-02-01T18:24:48.902Z,7.00
2023-02-01T18:27:17.097Z,7.00
2023-02-01T18:29:45.318Z,6.90
2023-02-01T18:32:13.583Z,7.00
2023-02-01T18:34:43.503Z,7.00
2023-02-01T18:37:11.906Z,6.90
2023-02-01T18:39:40.102Z,7.00
2023-02-01T18:42:11.127Z,6.90
2023-02-01T18:44:39.549Z,6.90
2023-02-01T18:47:07.894Z,6.90
2023-02-01T18:49:37.779Z,7.00
2023-02-01T18:52:07.738Z,7.00
2023-02-01T18:54:36.036Z,6.90
2023-02-01T18:57:04.539Z,6.90
2023-02-01T18:59:32.763Z,7.00
2023-02-01T19:02:01.063Z,6.90
2023-02-01T19:04:30.275Z,6.90
2023-02-01T19:07:00.464Z,6.90
2023-02-01T19:09:32.242Z,6.90
2023-02-01T19:12:00.657Z,6.90
2023-02-01T19:14:28.943Z,6.90
2023-02-01T19:16:58.343Z,7.00
2023-02-01T19:19:27.755Z,6.90
2023-02-01T19:21:55.970Z,6.90
2023-02-01T19:24:27.871Z,6.90
2023-02-01T19:26:58.023Z,7.00
2023-02-01T19:29:26.614Z,7.00
2023-02-01T19:31:54.982Z,7.00
2023-02-01T19:34:23.419Z,7.00
2023-02-01T19:36:52.721Z,7.00
2023-02-01T19:39:22.036Z,7.00
2023-02-01T19:41:50.421Z,7.10
2023-02-01T19:44:20.139Z,7.00
2023-02-01T19:46:48.555Z,7.00
2023-02-01T19:49:17.164Z,7.00
2023-02-01T19:51:45.402Z,7.00
2023-02-01T19:54:13.711Z,7.00
2023-02-01T19:56:43.776Z,6.90
2023-02-01T19:59:13.465Z,7.00
2023-02-01T20:01:44.380Z,7.00
2023-02-01T20:04:12.915Z,7.00
2023-02-01T20:06:48.995Z,7.00
2023-02-01T20:09:18.984Z,7.00
2023-02-01T20:11:47.686Z,7.00
2023-02-01T20:14:16.185Z,7.00
2023-02-01T20:16:45.898Z,7.00
2023-02-01T20:19:14.952Z,7.00
2023-02-01T20:21:43.634Z,7.00
2023-02-01T20:24:15.493Z,7.00
2023-02-01T20:26:44.875Z,7.00
2023-02-01T20:29:14.548Z,7.00
2023-02-01T20:31:44.472Z,7.00
2023-02-01T20:34:14.933Z,7.00
2023-02-01T20:36:43.276Z,7.00
2023-02-01T20:39:11.985Z,7.00
2023-02-01T20:41:41.023Z,7.10
2023-02-01T20:44:09.243Z,7.10
2023-02-01T20:46:37.509Z,7.00
2023-02-01T20:49:08.894Z,7.10
2023-02-01T20:51:38.696Z,7.20
2023-02-01T20:54:07.796Z,7.20
2023-02-01T20:56:36.113Z,7.20
2023-02-01T20:59:12.045Z,7.20
2023-02-01T21:01:52.962Z,7.20
2023-02-01T21:04:25.159Z,7.30
2023-02-01T21:06:55.008Z,7.20
2023-02-01T21:09:23.547Z,7.20
2023-02-01T21:11:52.116Z,7.20
2023-02-01T21:14:26.129Z,7.20
2023-02-01T21:17:05.843Z,7.30
2023-02-01T21:19:42.889Z,7.30
2023-02-01T21:22:13.738Z,7.30
2023-02-01T21:24:44.803Z,7.30
2023-02-01T21:27:13.372Z,7.30
2023-02-01T21:29:41.549Z,7.30
2023-02-01T21:32:10.900Z,7.30
2023-02-01T21:34:39.065Z,7.20
2023-02-01T21:37:07.460Z,7.30
2023-02-01T21:39:37.000Z,7.30
2023-02-01T21:42:14.688Z,7.30
2023-02-01T21:44:43.406Z,7.30
2023-02-01T21:47:12.454Z,7.30
2023-02-01T21:49:40.843Z,7.30
2023-02-01T21:52:09.357Z,7.30
2023-02-01T21:54:39.778Z,7.30
2023-02-01T21:57:11.930Z,7.20
2023-02-01T21:59:40.685Z,7.20
2023-02-01T22:02:13.984Z,7.20
2023-02-01T22:04:42.318Z,7.20
2023-02-01T22:07:11.259Z,7.20
2023-02-01T22:09:41.267Z,7.30
2023-02-01T22:12:13.441Z,7.20
2023-02-01T22:14:44.597Z,7.20
2023-02-01T22:17:13.867Z,7.20
2023-02-01T22:19:43.537Z,7.20
2023-02-01T22:22:13.073Z,7.20
2023-02-01T22:24:42.618Z,7.20
2023-02-01T22:27:14.020Z,7.30
2023-02-01T22:29:44.044Z,7.30
2023-02-01T22:32:13.830Z,7.30
2023-02-01T22:34:42.290Z,7.30
2023-02-01T22:37:12.097Z,7.30
2023-02-01T22:39:42.213Z,7.20
2023-02-01T22:42:10.532Z,7.20
2023-02-01T22:44:40.174Z,7.20
2023-02-01T22:47:09.654Z,7.30
2023-02-01T22:49:37.904Z,7.20
2023-02-01T22:52:06.219Z,7.20
2023-02-01T22:54:34.588Z,7.10
2023-02-01T22:57:04.339Z,7.10
2023-02-01T22:59:32.790Z,7.20
2023-02-01T23:02:01.226Z,7.20
2023-02-01T23:04:29.424Z,7.20
2023-02-01T23:06:57.636Z,7.20
2023-02-01T23:09:27.403Z,7.10
2023-02-01T23:11:56.113Z,7.10
2023-02-01T23:14:25.718Z,7.10
2023-02-01T23:16:53.915Z,7.10
2023-02-01T23:19:22.917Z,7.00
2023-02-01T23:21:51.168Z,7.00
2023-02-01T23:24:19.416Z,7.00
2023-02-01T23:26:47.708Z,7.00
2023-02-01T23:29:19.495Z,6.90
2023-02-01T23:31:49.100Z,6.90
2023-02-01T23:34:17.276Z,6.90
2023-02-01T23:36:45.512Z,6.90
2023-02-01T23:39:13.821Z,6.90
2023-02-01T23:41:42.032Z,6.90
2023-02-01T23:44:10.657Z,6.90
2023-02-01T23:46:41.222Z,6.90
2023-02-01T23:49:11.773Z,6.90
2023-02-01T23:51:40.340Z,6.90
2023-02-01T23:54:10.427Z,6.80
2023-02-01T23:56:43.257Z,6.80
2023-02-01T23:59:17.574Z,6.80
