createdAt,value
2019-06-27T00:01:13.873Z,26.20
2019-06-27T00:03:54.883Z,26.20
2019-06-27T00:06:35.783Z,26.20
2019-06-27T00:09:17.722Z,26.10
2019-06-27T00:11:58.979Z,26.10
2019-06-27T00:14:40.040Z,26.00
2019-06-27T00:17:21.376Z,25.90
2019-06-27T00:20:02.438Z,25.90
2019-06-27T00:22:43.342Z,25.90
2019-06-27T00:25:24.384Z,25.80
2019-06-27T00:28:05.128Z,25.80
2019-06-27T00:30:45.882Z,25.70
2019-06-27T00:33:26.837Z,25.60
2019-06-27T00:36:07.704Z,25.60
2019-06-27T00:38:48.508Z,25.60
2019-06-27T00:41:29.391Z,25.60
2019-06-27T00:44:10.396Z,25.50
2019-06-27T00:46:51.153Z,25.40
2019-06-27T00:49:31.904Z,25.40
2019-06-27T00:52:12.532Z,25.40
2019-06-27T00:54:53.795Z,25.30
2019-06-27T00:57:34.580Z,25.30
2019-06-27T01:00:15.648Z,25.30
2019-06-27T01:02:56.556Z,25.20
2019-06-27T01:05:37.424Z,25.20
2019-06-27T01:08:18.295Z,25.10
2019-06-27T01:10:59.193Z,25.00
2019-06-27T01:13:39.825Z,25.00
2019-06-27T01:16:20.509Z,25.00
2019-06-27T01:19:01.351Z,24.90
2019-06-27T01:21:42.056Z,24.80
2019-06-27T01:24:23.144Z,24.80
2019-06-27T01:27:03.602Z,24.80
2019-06-27T01:29:44.293Z,24.70
2019-06-27T01:32:24.968Z,24.70
2019-06-27T01:35:05.523Z,24.70
2019-06-27T01:37:46.675Z,24.70
2019-06-27T01:40:27.746Z,24.70
2019-06-27T01:43:08.291Z,24.60
2019-06-27T01:45:53.105Z,24.60
2019-06-27T01:48:33.948Z,24.50
2019-06-27T01:51:14.744Z,24.50
2019-06-27T01:53:55.451Z,24.50
2019-06-27T01:56:36.327Z,24.50
2019-06-27T01:59:16.868Z,24.40
2019-06-27T02:01:57.502Z,24.30
2019-06-27T02:04:38.557Z,24.30
2019-06-27T02:07:19.789Z,24.30
2019-06-27T02:10:00.516Z,24.30
2019-06-27T02:12:41.715Z,24.20
2019-06-27T02:15:23.155Z,24.10
2019-06-27T02:18:03.895Z,24.10
2019-06-27T02:20:45.072Z,24.10
2019-06-27T02:23:26.028Z,24.10
2019-06-27T02:26:07.057Z,24.10
2019-06-27T02:28:48.013Z,24.00
2019-06-27T02:31:29.046Z,24.00
2019-06-27T02:34:09.858Z,23.90
2019-06-27T02:36:51.019Z,23.80
2019-06-27T02:39:32.313Z,23.80
2019-06-27T02:42:13.088Z,23.80
2019-06-27T02:44:54.026Z,23.80
2019-06-27T02:47:34.845Z,23.70
2019-06-27T02:50:15.954Z,23.70
2019-06-27T02:52:57.038Z,23.60
2019-06-27T02:55:38.505Z,23.50
2019-06-27T02:58:34.370Z,23.50
2019-06-27T03:01:02.252Z,23.40
2019-06-27T03:03:43.199Z,23.40
2019-06-27T03:06:24.247Z,23.40
2019-06-27T03:09:05.360Z,23.30
2019-06-27T03:11:46.104Z,23.30
2019-06-27T03:14:26.688Z,23.20
2019-06-27T03:17:07.367Z,23.20
2019-06-27T03:19:47.751Z,23.20
2019-06-27T03:22:28.144Z,23.20
2019-06-27T03:25:09.263Z,23.20
2019-06-27T03:27:50.009Z,23.10
2019-06-27T03:30:31.018Z,23.00
2019-06-27T03:33:11.541Z,22.90
2019-06-27T03:35:52.572Z,22.80
2019-06-27T03:38:32.911Z,22.70
2019-06-27T03:41:13.622Z,22.60
2019-06-27T03:43:54.510Z,22.60
2019-06-27T03:46:34.885Z,22.60
2019-06-27T03:49:15.649Z,22.60
2019-06-27T03:51:56.490Z,22.50
2019-06-27T03:54:37.091Z,22.40
2019-06-27T03:57:17.738Z,22.40
2019-06-27T03:59:58.475Z,22.40
2019-06-27T04:02:38.984Z,22.30
2019-06-27T04:05:19.849Z,22.30
2019-06-27T04:07:48.831Z,22.30
2019-06-27T04:10:37.019Z,22.30
2019-06-27T04:13:25.215Z,22.20
2019-06-27T04:16:13.463Z,22.20
2019-06-27T04:19:01.398Z,22.20
2019-06-27T04:21:49.397Z,22.20
2019-06-27T04:24:37.427Z,22.20
2019-06-27T04:27:25.432Z,22.20
2019-06-27T04:29:54.231Z,22.30
2019-06-27T04:32:22.968Z,22.20
2019-06-27T04:35:11.017Z,22.30
2019-06-27T04:37:39.729Z,22.20
2019-06-27T04:40:27.712Z,22.20
2019-06-27T04:43:15.715Z,22.30
2019-06-27T04:45:44.586Z,22.30
2019-06-27T04:48:13.382Z,22.30
2019-06-27T04:50:42.170Z,22.30
2019-06-27T04:53:10.967Z,22.40
2019-06-27T04:55:39.776Z,22.40
2019-06-27T04:58:08.556Z,22.40
2019-06-27T05:00:56.601Z,22.40
2019-06-27T05:03:44.548Z,22.50
2019-06-27T05:06:32.544Z,22.60
2019-06-27T05:09:20.572Z,22.60
2019-06-27T05:12:08.548Z,22.70
2019-06-27T05:14:56.509Z,22.80
2019-06-27T05:17:44.479Z,23.00
2019-06-27T05:20:32.532Z,23.10
2019-06-27T05:23:20.589Z,23.20
2019-06-27T05:26:08.799Z,23.30
2019-06-27T05:28:56.756Z,23.50
2019-06-27T05:31:45.076Z,23.70
2019-06-27T05:34:33.031Z,23.90
2019-06-27T05:37:21.127Z,23.90
2019-06-27T05:40:09.226Z,23.80
2019-06-27T05:42:57.173Z,23.90
2019-06-27T05:45:38.259Z,24.00
2019-06-27T05:48:18.896Z,24.00
2019-06-27T05:50:59.491Z,24.20
2019-06-27T05:53:40.539Z,24.30
2019-06-27T05:56:21.372Z,24.20
2019-06-27T05:59:02.313Z,23.90
2019-06-27T06:01:43.203Z,23.70
2019-06-27T06:04:11.941Z,23.50
2019-06-27T06:06:59.919Z,23.60
2019-06-27T06:09:47.873Z,23.70
2019-06-27T06:12:35.891Z,23.90
2019-06-27T06:15:23.859Z,24.20
2019-06-27T06:18:11.937Z,24.60
2019-06-27T06:21:00.037Z,24.90
2019-06-27T06:23:48.068Z,25.00
2019-06-27T06:26:36.074Z,25.10
2019-06-27T06:29:24.022Z,25.20
2019-06-27T06:32:12.014Z,25.10
2019-06-27T06:35:00.059Z,25.10
2019-06-27T06:37:48.152Z,25.00
2019-06-27T06:40:36.163Z,25.00
2019-06-27T06:43:24.265Z,25.10
2019-06-27T06:46:05.476Z,25.40
2019-06-27T06:48:46.504Z,25.60
2019-06-27T06:51:27.367Z,25.70
2019-06-27T06:54:08.123Z,25.80
2019-06-27T06:56:49.263Z,26.10
2019-06-27T06:59:18.091Z,26.30
2019-06-27T07:02:06.229Z,26.70
2019-06-27T07:04:54.199Z,26.80
2019-06-27T07:07:42.301Z,26.80
2019-06-27T07:10:30.266Z,26.80
2019-06-27T07:13:18.365Z,26.60
2019-06-27T07:16:06.478Z,26.40
2019-06-27T07:18:54.470Z,26.40
2019-06-27T07:21:42.512Z,26.30
2019-06-27T07:24:30.459Z,26.20
2019-06-27T07:27:18.520Z,26.10
2019-06-27T07:30:06.535Z,25.80
2019-06-27T07:32:54.591Z,25.90
2019-06-27T07:35:42.561Z,26.00
2019-06-27T07:38:30.512Z,26.20
2019-06-27T07:41:18.612Z,26.20
2019-06-27T07:44:06.594Z,26.30
2019-06-27T07:46:47.288Z,26.10
2019-06-27T07:49:27.853Z,25.90
2019-06-27T07:52:08.802Z,26.00
2019-06-27T07:54:49.590Z,26.40
2019-06-27T07:57:30.606Z,27.00
2019-06-27T07:59:59.380Z,27.80
2019-06-27T08:02:47.382Z,28.60
2019-06-27T08:05:35.371Z,29.20
2019-06-27T08:08:23.328Z,29.50
2019-06-27T08:11:11.315Z,29.20
2019-06-27T08:13:59.289Z,29.40
2019-06-27T08:16:47.236Z,29.50
2019-06-27T08:19:35.187Z,29.70
2019-06-27T08:22:23.229Z,29.80
2019-06-27T08:25:11.372Z,30.20
2019-06-27T08:27:59.433Z,30.10
2019-06-27T08:30:28.519Z,30.20
2019-06-27T08:33:16.838Z,30.20
2019-06-27T08:35:46.152Z,30.10
2019-06-27T08:38:34.409Z,30.00
2019-06-27T08:41:22.352Z,30.30
2019-06-27T08:44:10.322Z,30.70
2019-06-27T08:46:50.788Z,30.90
2019-06-27T08:49:31.878Z,31.00
2019-06-27T08:52:12.875Z,31.20
2019-06-27T08:54:54.105Z,31.10
2019-06-27T08:57:34.771Z,31.00
2019-06-27T09:00:15.697Z,31.20
2019-06-27T09:02:57.045Z,31.00
2019-06-27T09:05:37.907Z,30.90
2019-06-27T09:08:18.952Z,31.00
2019-06-27T09:10:59.954Z,30.80
2019-06-27T09:13:40.911Z,31.10
2019-06-27T09:16:09.863Z,31.10
2019-06-27T09:18:38.635Z,31.30
2019-06-27T09:21:26.614Z,31.00
2019-06-27T09:23:55.343Z,31.00
2019-06-27T09:26:43.387Z,31.10
2019-06-27T09:29:31.372Z,31.30
2019-06-27T09:32:25.419Z,31.10
2019-06-27T09:35:09.184Z,31.20
2019-06-27T09:37:57.315Z,31.40
2019-06-27T09:40:45.399Z,31.60
2019-06-27T09:43:33.495Z,31.60
2019-06-27T09:46:02.296Z,31.60
2019-06-27T09:48:31.146Z,31.60
2019-06-27T09:51:19.128Z,31.50
2019-06-27T09:53:47.850Z,31.50
2019-06-27T09:56:36.058Z,31.80
2019-06-27T09:59:24.015Z,31.50
2019-06-27T10:02:12.042Z,31.90
2019-06-27T10:05:00.250Z,32.00
2019-06-27T10:07:48.213Z,31.80
2019-06-27T10:10:36.219Z,32.20
2019-06-27T10:13:24.184Z,32.50
2019-06-27T10:16:12.135Z,32.30
2019-06-27T10:19:00.081Z,32.00
2019-06-27T10:21:48.284Z,31.90
2019-06-27T10:24:36.238Z,31.90
2019-06-27T10:27:24.197Z,31.80
2019-06-27T10:30:32.819Z,31.80
2019-06-27T10:36:27.950Z,32.50
2019-06-27T10:39:16.023Z,32.40
2019-06-27T10:42:04.071Z,32.60
2019-06-27T10:44:52.022Z,32.30
2019-06-27T10:47:40.227Z,31.80
2019-06-27T10:50:28.409Z,32.00
2019-06-27T10:53:16.652Z,32.10
2019-06-27T10:56:04.888Z,32.10
2019-06-27T10:58:52.874Z,31.80
2019-06-27T11:01:40.882Z,31.60
2019-06-27T11:04:28.841Z,31.50
2019-06-27T11:07:16.895Z,31.30
2019-06-27T11:10:05.081Z,31.50
2019-06-27T11:12:53.022Z,31.70
2019-06-27T11:15:40.979Z,31.90
2019-06-27T11:18:28.934Z,31.60
2019-06-27T11:21:16.902Z,31.40
2019-06-27T11:24:04.979Z,31.30
2019-06-27T11:26:33.756Z,31.30
2019-06-27T11:29:21.733Z,31.30
2019-06-27T11:32:09.724Z,31.40
2019-06-27T11:34:57.739Z,31.30
2019-06-27T11:37:45.729Z,31.10
2019-06-27T11:40:34.451Z,30.90
2019-06-27T11:43:03.170Z,30.80
2019-06-27T11:45:43.952Z,30.90
2019-06-27T11:48:24.584Z,31.00
2019-06-27T11:51:05.716Z,31.00
2019-06-27T11:53:46.770Z,31.00
2019-06-27T11:56:27.807Z,31.00
2019-06-27T11:59:08.956Z,30.90
2019-06-27T12:01:50.004Z,30.70
2019-06-27T12:04:31.258Z,30.50
2019-06-27T12:07:12.266Z,30.50
2019-06-27T12:09:53.450Z,30.40
2019-06-27T12:12:34.525Z,30.40
2019-06-27T12:15:15.193Z,30.30
2019-06-27T12:17:56.208Z,30.40
2019-06-27T12:20:37.092Z,30.30
2019-06-27T12:23:17.912Z,30.20
2019-06-27T12:25:58.924Z,30.00
2019-06-27T12:28:39.880Z,30.00
2019-06-27T12:31:21.530Z,30.10
2019-06-27T12:34:07.280Z,30.10
2019-06-27T12:36:45.215Z,30.10
2019-06-27T12:39:26.293Z,30.00
2019-06-27T12:42:07.324Z,30.00
2019-06-27T12:44:48.170Z,30.00
2019-06-27T12:47:29.083Z,30.00
2019-06-27T12:50:09.930Z,30.00
2019-06-27T12:52:50.543Z,30.10
2019-06-27T12:55:31.459Z,30.00
2019-06-27T12:58:12.507Z,29.90
2019-06-27T13:00:53.314Z,30.00
2019-06-27T13:03:34.041Z,30.10
2019-06-27T13:06:14.870Z,30.20
2019-06-27T13:08:43.698Z,30.10
2019-06-27T13:11:12.426Z,30.00
2019-06-27T13:14:00.358Z,30.00
2019-06-27T13:16:48.315Z,30.10
2019-06-27T13:19:39.567Z,30.20
2019-06-27T13:22:06.774Z,30.20
2019-06-27T13:24:35.527Z,30.10
2019-06-27T13:27:23.563Z,30.00
2019-06-27T13:30:11.747Z,30.00
2019-06-27T13:32:59.774Z,30.10
2019-06-27T13:35:49.199Z,30.10
2019-06-27T13:38:37.708Z,30.10
2019-06-27T13:41:25.762Z,30.20
2019-06-27T13:44:13.751Z,30.20
2019-06-27T13:46:54.298Z,30.20
2019-06-27T13:49:35.535Z,30.30
2019-06-27T13:52:16.403Z,30.30
2019-06-27T13:54:56.770Z,30.20
2019-06-27T13:57:37.777Z,30.10
2019-06-27T14:00:18.920Z,30.00
2019-06-27T14:02:47.739Z,30.00
2019-06-27T14:05:35.770Z,30.10
2019-06-27T14:08:26.177Z,30.20
2019-06-27T14:11:13.398Z,30.10
2019-06-27T14:13:42.102Z,30.10
2019-06-27T14:16:30.077Z,30.00
2019-06-27T14:19:18.039Z,29.90
2019-06-27T14:22:05.990Z,30.10
2019-06-27T14:24:53.970Z,30.10
2019-06-27T14:27:41.978Z,30.10
2019-06-27T14:30:29.969Z,30.20
2019-06-27T14:33:17.923Z,30.20
2019-06-27T14:35:46.895Z,30.10
2019-06-27T14:38:34.943Z,29.90
2019-06-27T14:41:22.919Z,29.90
2019-06-27T14:44:11.010Z,29.80
2019-06-27T14:46:39.798Z,29.80
2019-06-27T14:49:27.791Z,29.80
2019-06-27T14:52:15.806Z,29.80
2019-06-27T14:55:04.061Z,29.90
2019-06-27T14:57:52.138Z,30.00
2019-06-27T15:00:40.344Z,29.90
2019-06-27T15:03:32.413Z,30.00
2019-06-27T15:06:18.132Z,30.00
2019-06-27T15:09:06.236Z,30.00
2019-06-27T15:11:54.289Z,29.90
2019-06-27T15:14:42.338Z,29.90
2019-06-27T15:17:30.628Z,30.00
2019-06-27T15:20:18.922Z,30.10
2019-06-27T15:23:06.922Z,30.10
2019-06-27T15:25:54.974Z,30.10
2019-06-27T15:28:42.952Z,30.10
2019-06-27T15:31:31.019Z,30.10
2019-06-27T15:33:59.904Z,30.00
2019-06-27T15:36:48.081Z,30.00
2019-06-27T15:39:36.158Z,29.90
2019-06-27T15:42:24.308Z,29.70
2019-06-27T15:45:12.354Z,29.70
2019-06-27T15:47:42.104Z,29.60
2019-06-27T15:50:30.459Z,29.60
2019-06-27T15:53:18.554Z,29.50
2019-06-27T15:56:06.586Z,29.50
2019-06-27T15:58:54.630Z,29.50
2019-06-27T16:01:42.577Z,29.50
2019-06-27T16:04:34.213Z,29.40
2019-06-27T16:07:01.182Z,29.40
2019-06-27T16:09:49.199Z,29.30
2019-06-27T16:12:37.443Z,29.30
2019-06-27T16:15:25.465Z,29.30
2019-06-27T16:18:13.538Z,29.30
2019-06-27T16:21:01.606Z,29.40
2019-06-27T16:23:49.623Z,29.40
2019-06-27T16:26:37.709Z,29.40
2019-06-27T16:29:25.871Z,29.30
2019-06-27T16:32:14.016Z,29.30
2019-06-27T16:35:02.075Z,29.30
2019-06-27T16:37:50.154Z,29.20
2019-06-27T16:40:38.192Z,29.20
2019-06-27T16:43:26.284Z,29.20
2019-06-27T16:46:07.555Z,29.20
2019-06-27T16:48:48.541Z,29.20
2019-06-27T16:51:29.673Z,29.10
2019-06-27T16:54:10.441Z,29.10
2019-06-27T16:56:51.609Z,29.00
2019-06-27T16:59:32.908Z,28.90
2019-06-27T17:02:13.315Z,28.90
2019-06-27T17:04:54.261Z,28.90
2019-06-27T17:07:35.300Z,28.90
2019-06-27T17:10:16.258Z,28.80
2019-06-27T17:12:57.393Z,28.70
2019-06-27T17:15:38.431Z,28.70
2019-06-27T17:18:19.434Z,28.70
2019-06-27T17:21:00.395Z,28.70
2019-06-27T17:23:41.346Z,28.70
2019-06-27T17:26:22.355Z,28.70
2019-06-27T17:28:51.814Z,28.60
2019-06-27T17:31:40.075Z,28.60
2019-06-27T17:34:28.144Z,28.60
2019-06-27T17:37:18.591Z,28.60
2019-06-27T17:40:09.853Z,28.50
2019-06-27T17:42:55.975Z,28.50
2019-06-27T17:45:36.771Z,28.50
2019-06-27T17:48:05.684Z,28.40
2019-06-27T17:50:53.645Z,28.40
2019-06-27T17:53:42.555Z,28.30
2019-06-27T17:56:30.643Z,28.30
2019-06-27T17:59:18.590Z,28.20
2019-06-27T18:02:06.557Z,28.10
2019-06-27T18:04:54.526Z,28.00
2019-06-27T18:07:42.475Z,28.00
2019-06-27T18:10:30.435Z,27.90
2019-06-27T18:13:18.425Z,27.90
2019-06-27T18:16:06.539Z,27.80
2019-06-27T18:18:54.585Z,27.70
2019-06-27T18:21:42.639Z,27.70
2019-06-27T18:24:30.639Z,27.70
2019-06-27T18:27:18.662Z,27.60
2019-06-27T18:30:07.157Z,27.50
2019-06-27T18:32:55.126Z,27.40
2019-06-27T18:35:43.140Z,27.20
2019-06-27T18:38:31.139Z,27.20
2019-06-27T18:40:59.876Z,27.20
2019-06-27T18:43:47.836Z,27.10
2019-06-27T18:46:28.814Z,27.10
2019-06-27T18:48:58.040Z,26.90
2019-06-27T18:51:46.051Z,26.80
2019-06-27T18:54:34.263Z,26.80
2019-06-27T18:57:22.261Z,26.60
2019-06-27T19:00:10.507Z,26.50
2019-06-27T19:02:58.434Z,26.40
2019-06-27T19:05:46.585Z,26.30
2019-06-27T19:08:34.607Z,26.30
2019-06-27T19:11:22.667Z,26.20
2019-06-27T19:14:10.624Z,26.10
2019-06-27T19:16:58.598Z,26.00
2019-06-27T19:22:56.055Z,25.80
2019-06-27T19:28:23.482Z,25.60
2019-06-27T19:31:11.453Z,25.50
2019-06-27T19:33:59.647Z,25.40
2019-06-27T19:36:47.656Z,25.40
2019-06-27T19:39:35.616Z,25.30
2019-06-27T19:42:23.579Z,25.10
2019-06-27T19:45:32.156Z,25.10
2019-06-27T19:48:12.770Z,24.90
2019-06-27T19:50:53.835Z,24.90
2019-06-27T19:53:34.792Z,24.80
2019-06-27T19:56:15.917Z,24.60
2019-06-27T19:58:56.818Z,24.60
2019-06-27T20:01:38.602Z,24.60
2019-06-27T20:04:19.759Z,24.60
2019-06-27T20:07:00.435Z,24.60
2019-06-27T20:09:41.530Z,24.50
2019-06-27T20:12:22.260Z,24.50
2019-06-27T20:15:03.218Z,24.40
2019-06-27T20:17:32.379Z,24.30
2019-06-27T20:20:20.393Z,24.20
2019-06-27T20:23:08.670Z,24.20
2019-06-27T20:25:56.862Z,24.00
2019-06-27T20:28:44.894Z,23.90
2019-06-27T20:31:32.855Z,23.80
2019-06-27T20:34:20.904Z,23.80
2019-06-27T20:37:09.108Z,23.80
2019-06-27T20:39:57.051Z,23.70
2019-06-27T20:42:45.110Z,23.60
2019-06-27T20:45:33.154Z,23.60
2019-06-27T20:48:21.263Z,23.50
2019-06-27T20:51:09.206Z,23.50
2019-06-27T20:53:57.254Z,23.40
2019-06-27T20:56:45.231Z,23.30
2019-06-27T20:59:33.175Z,23.20
2019-06-27T21:02:21.148Z,23.10
2019-06-27T21:05:09.145Z,23.00
2019-06-27T21:07:57.192Z,22.90
2019-06-27T21:10:45.172Z,22.90
2019-06-27T21:13:33.127Z,22.90
2019-06-27T21:16:21.203Z,22.90
2019-06-27T21:19:09.241Z,22.80
2019-06-27T21:21:58.941Z,22.70
2019-06-27T21:24:46.912Z,22.60
2019-06-27T21:27:34.939Z,22.60
2019-06-27T21:30:22.998Z,22.50
2019-06-27T21:33:11.060Z,22.50
2019-06-27T21:35:59.171Z,22.40
2019-06-27T21:38:47.207Z,22.40
2019-06-27T21:41:35.163Z,22.30
2019-06-27T21:44:23.148Z,22.30
2019-06-27T21:47:04.005Z,22.20
2019-06-27T21:49:44.784Z,22.20
2019-06-27T21:52:25.622Z,22.10
2019-06-27T21:55:06.578Z,22.10
2019-06-27T21:57:47.435Z,22.00
2019-06-27T22:00:30.241Z,21.90
2019-06-27T22:03:11.294Z,21.80
2019-06-27T22:05:52.052Z,21.70
2019-06-27T22:08:33.184Z,21.50
2019-06-27T22:11:14.291Z,21.40
2019-06-27T22:13:55.135Z,21.10
2019-06-27T22:16:36.000Z,20.90
2019-06-27T22:19:17.036Z,20.60
2019-06-27T22:21:45.871Z,20.40
2019-06-27T22:24:33.844Z,20.30
2019-06-27T22:27:21.875Z,20.10
2019-06-27T22:30:29.103Z,20.00
2019-06-27T22:33:17.204Z,20.00
2019-06-27T22:36:05.210Z,19.90
2019-06-27T22:39:12.764Z,19.90
2019-06-27T22:42:20.054Z,20.00
2019-06-27T22:45:07.885Z,19.90
2019-06-27T22:48:07.883Z,19.90
2019-06-27T22:53:53.494Z,19.90
2019-06-27T22:56:33.864Z,19.90
2019-06-27T22:59:14.776Z,19.90
2019-06-27T23:01:55.453Z,19.80
2019-06-27T23:04:36.332Z,19.80
2019-06-27T23:07:17.195Z,19.80
2019-06-27T23:09:57.878Z,19.60
2019-06-27T23:12:38.859Z,19.50
2019-06-27T23:15:19.604Z,19.40
2019-06-27T23:17:48.396Z,19.30
2019-06-27T23:20:36.452Z,19.20
2019-06-27T23:23:24.423Z,19.00
2019-06-27T23:26:12.368Z,19.00
2019-06-27T23:29:00.368Z,19.00
2019-06-27T23:31:48.454Z,19.00
2019-06-27T23:34:36.421Z,19.00
2019-06-27T23:37:24.392Z,19.20
2019-06-27T23:40:14.933Z,19.40
2019-06-27T23:43:02.476Z,19.50
2019-06-27T23:45:50.464Z,19.50
2019-06-27T23:48:31.196Z,19.50
2019-06-27T23:51:11.774Z,19.50
2019-06-27T23:53:52.566Z,19.40
2019-06-27T23:56:33.511Z,19.30
2019-06-27T23:59:14.704Z,19.20
