createdAt,value
2022-08-17T00:00:51.662Z,16.51
2022-08-17T00:01:52.086Z,16.60
2022-08-17T00:02:43.229Z,16.50
2022-08-17T00:03:42.103Z,16.53
2022-08-17T00:04:42.856Z,16.54
2022-08-17T00:05:42.070Z,16.53
2022-08-17T00:06:42.062Z,16.53
2022-08-17T00:07:42.096Z,16.57
2022-08-17T00:08:42.041Z,16.54
2022-08-17T00:09:42.054Z,16.57
2022-08-17T00:10:42.026Z,16.49
2022-08-17T00:11:42.019Z,16.56
2022-08-17T00:12:44.519Z,16.50
2022-08-17T00:13:43.007Z,16.47
2022-08-17T00:14:41.992Z,16.54
2022-08-17T00:15:42.013Z,16.43
2022-08-17T00:16:56.074Z,16.42
2022-08-17T00:17:42.967Z,16.43
2022-08-17T00:19:05.801Z,16.39
2022-08-17T00:19:42.955Z,16.39
2022-08-17T00:20:41.973Z,16.28
2022-08-17T00:22:28.738Z,16.24
2022-08-17T00:22:42.939Z,16.38
2022-08-17T00:23:47.899Z,16.23
2022-08-17T00:24:42.917Z,16.28
2022-08-17T00:25:41.934Z,16.16
2022-08-17T00:26:44.951Z,16.20
2022-08-17T00:27:41.891Z,16.10
2022-08-17T00:28:41.883Z,16.17
2022-08-17T00:29:41.874Z,16.17
2022-08-17T00:30:50.871Z,16.24
2022-08-17T00:31:42.877Z,16.20
2022-08-17T00:33:15.011Z,16.15
2022-08-17T00:33:42.838Z,16.15
2022-08-17T00:34:41.831Z,16.15
2022-08-17T00:35:41.857Z,16.09
2022-08-17T00:36:41.817Z,16.21
2022-08-17T00:37:41.807Z,16.12
2022-08-17T00:38:41.802Z,16.15
2022-08-17T00:39:41.881Z,16.13
2022-08-17T00:40:44.938Z,16.12
2022-08-17T00:41:42.510Z,16.10
2022-08-17T00:42:41.772Z,16.05
2022-08-17T00:43:41.757Z,16.01
2022-08-17T00:44:41.755Z,16.04
2022-08-17T00:45:41.773Z,15.97
2022-08-17T00:46:41.735Z,16.02
2022-08-17T00:47:41.734Z,15.98
2022-08-17T00:48:41.722Z,15.98
2022-08-17T00:49:41.712Z,15.97
2022-08-17T00:50:41.731Z,15.90
2022-08-17T00:51:41.699Z,15.97
2022-08-17T00:52:41.760Z,15.90
2022-08-17T00:53:41.685Z,15.90
2022-08-17T00:54:42.302Z,15.84
2022-08-17T00:55:41.696Z,15.83
2022-08-17T00:56:41.659Z,15.79
2022-08-17T00:57:41.659Z,15.77
2022-08-17T00:58:41.649Z,15.68
2022-08-17T00:59:41.633Z,15.77
2022-08-17T01:00:41.855Z,15.84
2022-08-17T01:01:41.660Z,15.82
2022-08-17T01:02:42.974Z,15.76
2022-08-17T01:03:41.603Z,15.86
2022-08-17T01:04:41.592Z,15.83
2022-08-17T01:05:42.363Z,15.82
2022-08-17T01:06:41.582Z,15.76
2022-08-17T01:07:41.576Z,15.83
2022-08-17T01:08:41.555Z,15.82
2022-08-17T01:09:42.558Z,15.88
2022-08-17T01:11:00.334Z,15.80
2022-08-17T01:11:42.544Z,15.80
2022-08-17T01:12:41.545Z,15.82
2022-08-17T01:13:41.882Z,15.76
2022-08-17T01:14:41.524Z,15.67
2022-08-17T01:15:41.535Z,15.83
2022-08-17T01:16:41.511Z,15.70
2022-08-17T01:17:41.494Z,15.68
2022-08-17T01:18:41.490Z,15.68
2022-08-17T01:19:41.483Z,15.68
2022-08-17T01:20:48.203Z,15.58
2022-08-17T01:21:42.461Z,15.58
2022-08-17T01:22:41.456Z,15.57
2022-08-17T01:23:41.451Z,15.58
2022-08-17T01:24:41.440Z,15.57
2022-08-17T01:25:41.470Z,15.59
2022-08-17T01:26:41.426Z,15.59
2022-08-17T01:27:41.417Z,15.55
2022-08-17T01:28:55.084Z,15.55
2022-08-17T01:29:42.407Z,15.49
2022-08-17T01:30:58.402Z,15.51
2022-08-17T01:31:42.387Z,15.57
2022-08-17T01:32:41.380Z,15.46
2022-08-17T01:33:41.375Z,15.51
2022-08-17T01:34:43.762Z,15.49
2022-08-17T01:35:42.391Z,15.55
2022-08-17T01:36:41.346Z,15.47
2022-08-17T01:37:41.342Z,15.42
2022-08-17T01:38:41.345Z,15.54
2022-08-17T01:39:41.402Z,15.47
2022-08-17T01:40:41.340Z,15.59
2022-08-17T01:41:41.316Z,15.52
2022-08-17T01:42:41.303Z,15.49
2022-08-17T01:43:41.290Z,15.44
2022-08-17T01:44:41.286Z,15.52
2022-08-17T01:45:41.298Z,15.35
2022-08-17T01:46:41.270Z,15.42
2022-08-17T01:47:41.261Z,15.37
2022-08-17T01:48:41.255Z,15.42
2022-08-17T01:49:41.238Z,15.43
2022-08-17T01:50:41.258Z,15.39
2022-08-17T01:51:41.229Z,15.43
2022-08-17T01:52:41.229Z,15.46
2022-08-17T01:53:41.220Z,15.43
2022-08-17T01:54:41.206Z,15.55
2022-08-17T01:55:41.227Z,15.40
2022-08-17T01:56:41.193Z,15.49
2022-08-17T01:57:41.184Z,15.51
2022-08-17T01:58:41.183Z,15.43
2022-08-17T01:59:41.171Z,15.54
2022-08-17T02:00:46.734Z,15.51
2022-08-17T02:01:42.169Z,15.51
2022-08-17T02:02:41.148Z,15.54
2022-08-17T02:03:41.143Z,15.49
2022-08-17T02:04:42.138Z,15.51
2022-08-17T02:05:41.162Z,15.49
2022-08-17T02:06:52.721Z,15.57
2022-08-17T02:07:59.879Z,15.54
2022-08-17T02:09:01.712Z,15.64
2022-08-17T02:09:42.220Z,15.51
2022-08-17T02:10:46.815Z,15.52
2022-08-17T02:11:42.104Z,15.58
2022-08-17T02:12:41.074Z,15.51
2022-08-17T02:13:41.064Z,15.52
2022-08-17T02:14:41.059Z,15.49
2022-08-17T02:15:41.046Z,15.57
2022-08-17T02:16:41.064Z,15.44
2022-08-17T02:17:41.043Z,15.52
2022-08-17T02:18:41.035Z,15.44
2022-08-17T02:19:41.022Z,15.49
2022-08-17T02:20:42.490Z,15.46
2022-08-17T02:21:41.027Z,15.39
2022-08-17T02:22:40.994Z,15.36
2022-08-17T02:23:40.985Z,15.37
2022-08-17T02:25:00.454Z,15.35
2022-08-17T02:25:41.973Z,15.36
2022-08-17T02:26:40.985Z,15.35
2022-08-17T02:27:40.952Z,15.27
2022-08-17T02:28:40.951Z,15.27
2022-08-17T02:29:40.937Z,15.15
2022-08-17T02:31:02.154Z,15.18
2022-08-17T02:31:41.947Z,15.18
2022-08-17T02:32:40.919Z,15.14
2022-08-17T02:33:42.528Z,15.15
2022-08-17T02:34:40.910Z,15.10
2022-08-17T02:35:40.894Z,15.18
2022-08-17T02:36:40.908Z,15.07
2022-08-17T02:37:40.865Z,15.06
2022-08-17T02:38:41.869Z,15.06
2022-08-17T02:39:40.899Z,15.07
2022-08-17T02:40:40.855Z,14.92
2022-08-17T02:41:40.873Z,14.96
2022-08-17T02:42:40.835Z,14.91
2022-08-17T02:43:40.825Z,14.94
2022-08-17T02:44:40.806Z,14.97
2022-08-17T02:45:41.817Z,14.81
2022-08-17T02:46:40.832Z,14.89
2022-08-17T02:47:40.798Z,14.82
2022-08-17T02:48:40.794Z,14.86
2022-08-17T02:49:45.119Z,14.78
2022-08-17T02:50:41.776Z,14.86
2022-08-17T02:51:40.794Z,14.91
2022-08-17T02:53:02.094Z,14.86
2022-08-17T02:53:41.753Z,14.91
2022-08-17T02:54:42.397Z,15.00
2022-08-17T02:55:41.738Z,14.84
2022-08-17T02:56:40.756Z,14.89
2022-08-17T02:57:40.713Z,14.86
2022-08-17T02:58:40.714Z,14.89
2022-08-17T02:59:43.288Z,14.89
2022-08-17T03:00:41.714Z,14.84
2022-08-17T03:01:40.751Z,14.91
2022-08-17T03:02:40.685Z,14.91
2022-08-17T03:03:40.671Z,14.91
2022-08-17T03:04:40.669Z,14.86
2022-08-17T03:05:40.660Z,14.84
2022-08-17T03:06:40.677Z,14.89
2022-08-17T03:07:40.643Z,14.89
2022-08-17T03:08:40.648Z,14.82
2022-08-17T03:09:40.628Z,14.84
2022-08-17T03:10:40.621Z,14.94
2022-08-17T03:11:40.638Z,14.86
2022-08-17T03:12:40.607Z,14.89
2022-08-17T03:13:40.598Z,14.79
2022-08-17T03:14:41.668Z,14.84
2022-08-17T03:15:41.588Z,14.70
2022-08-17T03:16:40.609Z,14.73
2022-08-17T03:17:40.569Z,14.81
2022-08-17T03:18:40.556Z,14.79
2022-08-17T03:19:42.885Z,14.72
2022-08-17T03:20:40.547Z,14.77
2022-08-17T03:21:40.564Z,14.69
2022-08-17T03:22:40.570Z,14.78
2022-08-17T03:23:40.533Z,14.77
2022-08-17T03:24:40.517Z,14.73
2022-08-17T03:25:40.520Z,14.84
2022-08-17T03:26:40.528Z,14.78
2022-08-17T03:27:42.048Z,14.68
2022-08-17T03:28:40.486Z,14.78
2022-08-17T03:29:40.485Z,14.65
2022-08-17T03:30:40.483Z,14.78
2022-08-17T03:31:40.491Z,14.66
2022-08-17T03:32:40.460Z,14.63
2022-08-17T03:33:40.458Z,14.62
2022-08-17T03:34:40.444Z,14.65
2022-08-17T03:35:40.532Z,14.63
2022-08-17T03:36:40.462Z,14.65
2022-08-17T03:37:40.422Z,14.60
2022-08-17T03:38:40.420Z,14.66
2022-08-17T03:39:40.434Z,14.58
2022-08-17T03:40:56.236Z,14.59
2022-08-17T03:41:41.421Z,14.54
2022-08-17T03:42:40.385Z,14.58
2022-08-17T03:43:40.377Z,14.60
2022-08-17T03:44:40.371Z,14.62
2022-08-17T03:45:40.363Z,14.68
2022-08-17T03:46:40.385Z,14.53
2022-08-17T03:47:40.346Z,14.50
2022-08-17T03:48:40.332Z,14.53
2022-08-17T03:49:40.326Z,14.63
2022-08-17T03:50:40.320Z,14.55
2022-08-17T03:51:40.345Z,14.53
2022-08-17T03:52:40.302Z,14.50
2022-08-17T03:53:40.299Z,14.59
2022-08-17T03:54:40.292Z,14.51
2022-08-17T03:55:40.285Z,14.45
2022-08-17T03:56:40.279Z,14.44
2022-08-17T03:57:40.291Z,14.37
2022-08-17T03:58:40.261Z,14.35
2022-08-17T03:59:40.247Z,14.35
2022-08-17T04:00:40.237Z,14.36
2022-08-17T04:01:40.314Z,14.36
2022-08-17T04:02:40.258Z,14.47
2022-08-17T04:03:40.222Z,14.53
2022-08-17T04:04:40.213Z,14.41
2022-08-17T04:05:40.210Z,14.53
2022-08-17T04:06:40.201Z,14.58
2022-08-17T04:07:40.215Z,14.65
2022-08-17T04:08:40.188Z,14.54
2022-08-17T04:09:40.176Z,14.53
2022-08-17T04:10:44.921Z,14.62
2022-08-17T04:11:42.155Z,14.50
2022-08-17T04:12:40.174Z,14.62
2022-08-17T04:13:40.146Z,14.55
2022-08-17T04:14:52.732Z,14.62
2022-08-17T04:15:42.124Z,14.62
2022-08-17T04:16:40.123Z,14.65
2022-08-17T04:17:40.140Z,14.65
2022-08-17T04:18:40.103Z,14.60
2022-08-17T04:19:40.105Z,14.66
2022-08-17T04:20:40.090Z,14.60
2022-08-17T04:21:40.082Z,14.63
2022-08-17T04:22:40.101Z,14.65
2022-08-17T04:23:40.060Z,14.62
2022-08-17T04:24:40.050Z,14.70
2022-08-17T04:25:40.050Z,14.63
2022-08-17T04:26:52.771Z,14.79
2022-08-17T04:27:41.065Z,14.84
2022-08-17T04:28:40.023Z,14.81
2022-08-17T04:29:54.547Z,14.77
2022-08-17T04:30:41.024Z,14.82
2022-08-17T04:31:40.006Z,14.69
2022-08-17T04:33:02.212Z,14.85
2022-08-17T04:33:40.988Z,14.88
2022-08-17T04:34:39.977Z,14.92
2022-08-17T04:35:39.974Z,15.07
2022-08-17T04:36:39.965Z,15.17
2022-08-17T04:37:40.988Z,15.33
2022-08-17T04:38:39.945Z,15.55
2022-08-17T04:39:39.995Z,15.88
2022-08-17T04:40:39.934Z,16.17
2022-08-17T04:41:39.923Z,16.56
2022-08-17T04:42:39.947Z,16.51
2022-08-17T04:43:39.913Z,16.60
2022-08-17T04:44:39.905Z,16.66
2022-08-17T04:45:39.892Z,16.61
2022-08-17T04:46:39.884Z,16.53
2022-08-17T04:47:39.901Z,16.58
2022-08-17T04:48:39.869Z,16.68
2022-08-17T04:49:39.860Z,16.65
2022-08-17T04:50:39.854Z,16.66
2022-08-17T04:51:39.844Z,16.71
2022-08-17T04:52:43.249Z,16.74
2022-08-17T04:53:40.837Z,16.78
2022-08-17T04:54:39.822Z,16.75
2022-08-17T04:55:39.814Z,16.76
2022-08-17T04:56:39.809Z,16.84
2022-08-17T04:57:44.529Z,17.06
2022-08-17T04:58:41.787Z,17.48
2022-08-17T04:59:39.785Z,18.05
2022-08-17T05:00:39.775Z,18.49
2022-08-17T05:01:39.857Z,19.09
2022-08-17T05:02:39.792Z,19.36
2022-08-17T05:03:40.752Z,19.76
2022-08-17T05:04:39.745Z,20.29
2022-08-17T05:05:39.739Z,20.56
2022-08-17T05:06:39.728Z,20.90
2022-08-17T05:07:39.752Z,21.25
2022-08-17T05:08:39.715Z,21.43
2022-08-17T05:09:39.704Z,21.42
2022-08-17T05:10:45.087Z,21.57
2022-08-17T05:11:40.692Z,21.83
2022-08-17T05:12:39.712Z,22.17
2022-08-17T05:13:39.685Z,22.54
2022-08-17T05:14:39.671Z,22.99
2022-08-17T05:15:39.663Z,23.43
2022-08-17T05:16:40.653Z,23.81
2022-08-17T05:17:39.671Z,23.93
2022-08-17T05:18:39.660Z,23.98
2022-08-17T05:19:39.631Z,24.01
2022-08-17T05:20:39.622Z,23.74
2022-08-17T05:21:39.612Z,23.65
2022-08-17T05:22:39.640Z,23.66
2022-08-17T05:23:42.429Z,23.93
2022-08-17T05:24:43.694Z,24.24
2022-08-17T05:25:40.590Z,24.65
2022-08-17T05:26:39.584Z,24.93
2022-08-17T05:27:39.604Z,24.95
2022-08-17T05:28:39.567Z,24.92
2022-08-17T05:29:39.562Z,25.23
2022-08-17T05:30:39.545Z,25.21
2022-08-17T05:31:40.545Z,25.47
2022-08-17T05:32:40.458Z,25.55
2022-08-17T05:33:44.448Z,25.95
2022-08-17T05:34:41.523Z,26.18
2022-08-17T05:35:39.513Z,26.33
2022-08-17T05:36:43.093Z,26.44
2022-08-17T05:37:39.501Z,26.53
2022-08-17T05:38:39.520Z,26.60
2022-08-17T05:39:39.520Z,26.59
2022-08-17T05:40:39.479Z,26.62
2022-08-17T05:41:39.467Z,27.25
2022-08-17T05:42:39.468Z,27.27
2022-08-17T05:43:39.486Z,27.44
2022-08-17T05:44:39.462Z,27.71
2022-08-17T05:45:54.337Z,27.92
2022-08-17T05:46:40.438Z,28.25
2022-08-17T05:47:39.436Z,28.49
2022-08-17T05:48:40.444Z,28.89
2022-08-17T05:49:39.424Z,29.02
2022-08-17T05:50:39.413Z,29.17
2022-08-17T05:51:39.403Z,29.22
2022-08-17T05:52:39.392Z,29.39
2022-08-17T05:53:39.415Z,29.50
2022-08-17T05:54:39.385Z,29.60
2022-08-17T05:55:39.376Z,29.76
2022-08-17T05:56:39.372Z,30.10
2022-08-17T05:57:42.448Z,30.23
2022-08-17T05:58:40.383Z,30.50
2022-08-17T05:59:39.351Z,30.18
2022-08-17T06:00:42.056Z,29.57
2022-08-17T06:01:39.360Z,29.45
2022-08-17T06:02:42.012Z,29.34
2022-08-17T06:03:40.345Z,29.86
2022-08-17T06:04:39.318Z,29.84
2022-08-17T06:05:39.305Z,29.66
2022-08-17T06:06:39.303Z,29.84
2022-08-17T06:07:39.297Z,30.00
2022-08-17T06:08:39.313Z,30.19
2022-08-17T06:09:39.286Z,30.15
2022-08-17T06:10:39.277Z,29.95
2022-08-17T06:11:39.269Z,29.54
2022-08-17T06:12:39.256Z,29.01
2022-08-17T06:13:39.283Z,29.01
2022-08-17T06:14:39.255Z,28.97
2022-08-17T06:15:39.242Z,28.82
2022-08-17T06:16:39.239Z,28.72
2022-08-17T06:17:39.227Z,28.66
2022-08-17T06:18:39.254Z,28.93
2022-08-17T06:19:39.217Z,28.79
2022-08-17T06:20:39.214Z,28.94
2022-08-17T06:21:39.193Z,29.14
2022-08-17T06:22:40.200Z,29.24
2022-08-17T06:23:39.211Z,29.07
2022-08-17T06:24:39.188Z,28.84
2022-08-17T06:25:39.211Z,28.79
2022-08-17T06:26:42.951Z,28.88
2022-08-17T06:27:40.166Z,29.12
2022-08-17T06:28:39.188Z,29.19
2022-08-17T06:29:39.159Z,29.34
2022-08-17T06:30:59.711Z,29.54
2022-08-17T06:31:40.148Z,29.60
2022-08-17T06:32:39.138Z,29.90
2022-08-17T06:33:39.158Z,30.43
2022-08-17T06:34:39.128Z,30.92
2022-08-17T06:35:39.149Z,31.03
2022-08-17T06:36:39.112Z,30.12
2022-08-17T06:37:39.113Z,30.10
2022-08-17T06:38:39.134Z,30.03
2022-08-17T06:39:39.136Z,29.98
2022-08-17T06:40:39.089Z,30.43
2022-08-17T06:41:39.083Z,30.65
2022-08-17T06:43:05.026Z,30.75
2022-08-17T06:43:40.267Z,30.87
2022-08-17T06:44:50.226Z,30.65
2022-08-17T06:45:40.078Z,30.18
2022-08-17T06:46:39.058Z,30.15
2022-08-17T06:47:39.046Z,30.24
2022-08-17T06:48:39.043Z,30.88
2022-08-17T06:49:39.061Z,31.33
2022-08-17T06:50:39.031Z,31.27
2022-08-17T06:51:39.026Z,31.54
2022-08-17T06:52:45.826Z,31.70
2022-08-17T06:53:40.008Z,31.93
2022-08-17T06:54:39.042Z,32.31
2022-08-17T06:55:38.997Z,32.82
2022-08-17T06:56:53.835Z,32.77
2022-08-17T06:57:39.987Z,32.68
2022-08-17T06:58:40.257Z,32.46
2022-08-17T06:59:54.611Z,32.85
2022-08-17T07:00:40.054Z,33.27
2022-08-17T07:01:39.037Z,33.68
2022-08-17T07:02:52.000Z,33.94
2022-08-17T07:03:39.956Z,33.71
2022-08-17T07:04:38.970Z,33.52
2022-08-17T07:05:38.965Z,33.01
2022-08-17T07:06:38.938Z,32.41
2022-08-17T07:07:38.934Z,32.34
2022-08-17T07:08:38.952Z,32.23
2022-08-17T07:09:38.926Z,32.37
2022-08-17T07:10:38.915Z,31.90
2022-08-17T07:11:38.911Z,31.70
2022-08-17T07:12:38.905Z,32.34
2022-08-17T07:13:38.928Z,33.01
2022-08-17T07:14:38.898Z,32.67
2022-08-17T07:15:38.892Z,33.24
2022-08-17T07:16:38.885Z,33.74
2022-08-17T07:17:56.849Z,34.36
2022-08-17T07:18:39.901Z,35.04
2022-08-17T07:19:38.873Z,35.44
2022-08-17T07:20:38.862Z,35.30
2022-08-17T07:21:38.861Z,35.31
2022-08-17T07:22:57.217Z,35.44
2022-08-17T07:23:39.872Z,35.27
2022-08-17T07:24:38.843Z,35.61
2022-08-17T07:25:38.834Z,34.23
2022-08-17T07:26:38.842Z,33.83
2022-08-17T07:27:38.827Z,33.77
2022-08-17T07:28:38.848Z,33.68
2022-08-17T07:29:38.819Z,33.64
2022-08-17T07:30:46.892Z,33.98
2022-08-17T07:31:39.811Z,33.96
2022-08-17T07:32:38.798Z,33.57
2022-08-17T07:33:38.823Z,33.61
2022-08-17T07:34:38.788Z,33.52
2022-08-17T07:35:41.451Z,33.62
2022-08-17T07:36:39.777Z,32.87
2022-08-17T07:37:38.769Z,32.21
2022-08-17T07:38:38.796Z,31.64
2022-08-17T07:39:59.619Z,31.92
2022-08-17T07:40:39.826Z,31.65
2022-08-17T07:41:57.120Z,31.94
2022-08-17T07:42:44.522Z,32.29
2022-08-17T07:43:40.773Z,33.12
2022-08-17T07:44:38.738Z,33.30
2022-08-17T07:45:38.747Z,33.30
2022-08-17T07:46:38.727Z,33.30
2022-08-17T07:47:38.723Z,33.02
2022-08-17T07:48:38.719Z,33.84
2022-08-17T07:49:38.737Z,34.64
2022-08-17T07:50:38.706Z,34.58
2022-08-17T07:51:38.704Z,35.22
2022-08-17T07:52:51.099Z,35.49
2022-08-17T07:53:39.691Z,34.85
2022-08-17T07:54:38.712Z,35.52
2022-08-17T07:55:38.686Z,35.53
2022-08-17T07:56:38.675Z,35.61
2022-08-17T07:57:38.672Z,35.34
2022-08-17T07:58:38.662Z,35.90
2022-08-17T07:59:38.760Z,35.85
2022-08-17T08:00:38.653Z,36.04
2022-08-17T08:01:41.779Z,36.28
2022-08-17T08:02:38.663Z,36.65
2022-08-17T08:03:38.638Z,36.74
2022-08-17T08:05:49.322Z,35.46
2022-08-17T08:06:39.616Z,35.86
2022-08-17T08:07:38.612Z,35.26
2022-08-17T08:08:38.615Z,34.54
2022-08-17T08:09:38.628Z,34.35
2022-08-17T08:10:38.598Z,33.80
2022-08-17T08:11:44.108Z,34.06
2022-08-17T08:12:39.593Z,34.25
2022-08-17T08:13:38.582Z,34.43
2022-08-17T08:14:38.597Z,34.02
2022-08-17T08:15:38.569Z,34.10
2022-08-17T08:16:39.561Z,33.43
2022-08-17T08:17:38.556Z,33.14
2022-08-17T08:18:55.852Z,32.95
2022-08-17T08:19:39.579Z,32.90
2022-08-17T08:20:53.206Z,32.80
2022-08-17T08:21:39.540Z,33.34
2022-08-17T08:22:38.535Z,33.57
2022-08-17T08:23:38.528Z,33.31
2022-08-17T08:24:38.548Z,33.24
2022-08-17T08:25:38.518Z,33.37
2022-08-17T08:26:38.512Z,33.65
2022-08-17T08:27:38.506Z,33.94
2022-08-17T08:28:38.500Z,34.38
2022-08-17T08:29:38.494Z,34.85
2022-08-17T08:30:38.516Z,34.88
2022-08-17T08:31:42.164Z,34.78
2022-08-17T08:32:39.479Z,35.05
2022-08-17T08:33:38.480Z,34.95
2022-08-17T08:34:58.817Z,35.00
2022-08-17T08:35:39.490Z,34.57
2022-08-17T08:37:14.036Z,34.05
2022-08-17T08:37:42.901Z,33.42
2022-08-17T08:38:39.449Z,33.07
2022-08-17T08:39:38.480Z,33.28
2022-08-17T08:40:38.466Z,33.71
2022-08-17T08:41:39.145Z,33.87
2022-08-17T08:42:38.438Z,34.30
2022-08-17T08:43:38.425Z,35.04
2022-08-17T08:44:59.848Z,35.14
2022-08-17T08:45:39.439Z,34.32
2022-08-17T08:46:38.405Z,34.57
2022-08-17T08:47:38.397Z,34.29
2022-08-17T08:48:52.945Z,34.32
2022-08-17T08:50:02.704Z,34.35
2022-08-17T08:50:40.412Z,34.25
2022-08-17T08:51:38.378Z,33.50
2022-08-17T08:52:38.378Z,33.17
2022-08-17T08:53:38.362Z,32.75
2022-08-17T08:54:38.355Z,32.68
2022-08-17T08:55:38.377Z,32.78
2022-08-17T08:56:38.342Z,32.87
2022-08-17T08:57:38.349Z,32.78
2022-08-17T08:58:41.887Z,33.09
2022-08-17T08:59:42.139Z,33.30
2022-08-17T09:00:39.355Z,33.20
2022-08-17T09:01:38.363Z,33.80
2022-08-17T09:02:38.310Z,34.25
2022-08-17T09:03:52.173Z,34.66
2022-08-17T09:05:02.588Z,35.15
2022-08-17T09:05:40.312Z,35.33
2022-08-17T09:06:39.845Z,35.11
2022-08-17T09:07:38.278Z,34.77
2022-08-17T09:08:38.275Z,35.02
2022-08-17T09:09:38.266Z,35.02
2022-08-17T09:10:38.292Z,34.80
2022-08-17T09:12:01.099Z,34.77
2022-08-17T09:12:39.245Z,34.39
2022-08-17T09:13:38.242Z,34.23
2022-08-17T09:14:45.029Z,33.95
2022-08-17T09:15:39.260Z,33.53
2022-08-17T09:16:38.225Z,33.07
2022-08-17T09:17:38.220Z,32.78
2022-08-17T09:19:00.614Z,32.63
2022-08-17T09:19:39.213Z,32.64
2022-08-17T09:20:38.201Z,32.80
2022-08-17T09:21:38.256Z,32.80
2022-08-17T09:22:39.189Z,32.55
2022-08-17T09:23:38.191Z,32.30
2022-08-17T09:24:38.177Z,32.22
2022-08-17T09:25:38.172Z,31.96
2022-08-17T09:26:38.285Z,32.60
2022-08-17T09:27:38.161Z,33.20
2022-08-17T09:28:38.163Z,33.23
2022-08-17T09:29:38.148Z,33.20
2022-08-17T09:30:38.136Z,33.46
2022-08-17T09:31:48.849Z,33.47
2022-08-17T09:32:39.123Z,33.36
2022-08-17T09:33:38.114Z,33.34
2022-08-17T09:34:38.116Z,33.49
2022-08-17T09:35:38.103Z,33.08
2022-08-17T09:36:38.303Z,32.82
2022-08-17T09:37:38.088Z,33.11
2022-08-17T09:38:38.084Z,33.61
2022-08-17T09:39:38.099Z,34.42
2022-08-17T09:40:38.070Z,34.60
2022-08-17T09:41:38.314Z,34.93
2022-08-17T09:42:39.060Z,35.27
2022-08-17T09:43:38.059Z,35.66
2022-08-17T09:44:38.044Z,36.17
2022-08-17T09:45:38.037Z,36.81
2022-08-17T09:46:39.012Z,36.54
2022-08-17T09:47:39.025Z,36.00
2022-08-17T09:48:38.012Z,34.78
2022-08-17T09:49:39.011Z,34.39
2022-08-17T09:51:05.173Z,33.90
2022-08-17T09:51:39.019Z,33.86
2022-08-17T09:52:38.670Z,33.92
2022-08-17T09:53:37.981Z,33.84
2022-08-17T09:54:39.715Z,33.95
2022-08-17T09:55:38.969Z,33.77
2022-08-17T09:56:42.338Z,33.73
2022-08-17T09:57:38.953Z,33.64
2022-08-17T09:58:37.951Z,33.83
2022-08-17T09:59:38.732Z,33.98
2022-08-17T10:00:37.936Z,33.95
2022-08-17T10:01:37.990Z,34.01
2022-08-17T10:02:37.925Z,33.98
2022-08-17T10:03:37.915Z,33.90
2022-08-17T10:04:37.904Z,34.21
2022-08-17T10:05:37.898Z,34.33
2022-08-17T10:06:37.921Z,34.51
2022-08-17T10:07:37.888Z,34.67
2022-08-17T10:08:37.880Z,34.71
2022-08-17T10:09:37.872Z,34.86
2022-08-17T10:10:37.866Z,35.08
2022-08-17T10:11:37.888Z,34.97
2022-08-17T10:12:38.854Z,34.88
2022-08-17T10:13:38.847Z,34.81
2022-08-17T10:14:44.152Z,34.80
2022-08-17T10:15:42.456Z,34.70
2022-08-17T10:16:37.855Z,34.77
2022-08-17T10:17:37.821Z,34.74
2022-08-17T10:18:37.836Z,34.73
2022-08-17T10:19:37.808Z,34.81
2022-08-17T10:20:37.802Z,34.64
2022-08-17T10:21:37.814Z,34.45
2022-08-17T10:22:38.268Z,34.45
2022-08-17T10:23:37.783Z,34.40
2022-08-17T10:24:37.776Z,34.32
2022-08-17T10:25:53.958Z,34.27
2022-08-17T10:26:46.240Z,34.39
2022-08-17T10:27:38.746Z,34.35
2022-08-17T10:28:37.742Z,34.36
2022-08-17T10:29:48.862Z,34.51
2022-08-17T10:30:38.729Z,34.64
2022-08-17T10:31:37.757Z,34.77
2022-08-17T10:32:37.712Z,34.81
2022-08-17T10:33:37.717Z,34.78
2022-08-17T10:34:38.877Z,34.78
2022-08-17T10:35:37.690Z,34.73
2022-08-17T10:36:37.711Z,34.62
2022-08-17T10:37:37.678Z,34.48
2022-08-17T10:38:37.673Z,34.55
2022-08-17T10:39:52.344Z,34.35
2022-08-17T10:40:38.652Z,34.32
2022-08-17T10:41:40.409Z,34.25
2022-08-17T10:42:38.656Z,34.05
2022-08-17T10:43:37.634Z,33.96
2022-08-17T10:44:41.047Z,33.84
2022-08-17T10:45:37.620Z,33.79
2022-08-17T10:46:37.715Z,33.73
2022-08-17T10:47:54.697Z,33.64
2022-08-17T10:48:39.600Z,33.65
2022-08-17T10:49:37.594Z,33.74
2022-08-17T10:50:37.588Z,33.89
2022-08-17T10:51:37.606Z,33.96
2022-08-17T10:52:37.572Z,33.99
2022-08-17T10:53:37.568Z,33.89
2022-08-17T10:54:37.555Z,33.80
2022-08-17T10:55:37.552Z,33.84
2022-08-17T10:56:37.571Z,33.89
2022-08-17T10:57:37.544Z,34.03
2022-08-17T10:58:37.532Z,33.96
2022-08-17T10:59:37.528Z,33.92
2022-08-17T11:00:37.559Z,33.71
2022-08-17T11:01:37.538Z,33.68
2022-08-17T11:02:37.502Z,33.77
2022-08-17T11:03:37.496Z,33.64
2022-08-17T11:04:37.491Z,33.43
2022-08-17T11:05:41.503Z,33.43
2022-08-17T11:06:39.594Z,33.23
2022-08-17T11:07:37.466Z,33.22
2022-08-17T11:08:37.460Z,33.12
2022-08-17T11:09:37.452Z,33.11
2022-08-17T11:10:37.441Z,33.02
2022-08-17T11:11:37.437Z,33.00
2022-08-17T11:12:37.497Z,33.07
2022-08-17T11:13:37.425Z,33.20
2022-08-17T11:14:37.417Z,33.09
2022-08-17T11:15:37.399Z,32.90
2022-08-17T11:16:38.429Z,32.82
2022-08-17T11:17:37.405Z,32.56
2022-08-17T11:18:37.409Z,32.51
2022-08-17T11:19:37.383Z,32.31
2022-08-17T11:20:37.377Z,32.41
2022-08-17T11:21:37.385Z,32.30
2022-08-17T11:22:37.403Z,32.14
2022-08-17T11:23:37.358Z,32.03
2022-08-17T11:24:37.365Z,31.74
2022-08-17T11:25:37.351Z,31.78
2022-08-17T11:26:37.337Z,31.59
2022-08-17T11:27:37.360Z,31.51
2022-08-17T11:28:37.324Z,31.34
2022-08-17T11:29:37.334Z,31.25
2022-08-17T11:30:37.335Z,31.03
2022-08-17T11:31:39.156Z,31.14
2022-08-17T11:32:37.326Z,31.07
2022-08-17T11:33:38.226Z,31.09
2022-08-17T11:34:37.271Z,31.12
2022-08-17T11:35:37.264Z,31.18
2022-08-17T11:36:37.265Z,31.17
2022-08-17T11:37:37.292Z,31.28
2022-08-17T11:38:37.244Z,31.29
2022-08-17T11:39:37.328Z,31.17
2022-08-17T11:40:37.230Z,31.24
2022-08-17T11:41:37.250Z,31.03
2022-08-17T11:42:37.241Z,31.00
2022-08-17T11:43:42.293Z,31.06
2022-08-17T11:44:39.199Z,31.22
2022-08-17T11:45:37.193Z,31.20
2022-08-17T11:46:37.185Z,31.24
2022-08-17T11:47:37.204Z,31.42
2022-08-17T11:48:37.176Z,31.51
2022-08-17T11:49:37.178Z,31.65
2022-08-17T11:50:37.158Z,31.69
2022-08-17T11:51:37.154Z,31.89
2022-08-17T11:52:37.163Z,32.07
2022-08-17T11:53:37.161Z,32.11
2022-08-17T11:54:37.129Z,32.33
2022-08-17T11:55:40.675Z,32.46
2022-08-17T11:56:39.107Z,32.45
2022-08-17T11:57:37.130Z,32.60
2022-08-17T11:58:37.096Z,32.68
2022-08-17T11:59:37.095Z,32.80
2022-08-17T12:00:37.080Z,32.90
2022-08-17T12:01:37.075Z,33.14
2022-08-17T12:02:37.097Z,33.05
2022-08-17T12:03:37.058Z,33.02
2022-08-17T12:04:37.141Z,32.78
2022-08-17T12:05:37.042Z,32.78
2022-08-17T12:06:38.038Z,32.71
2022-08-17T12:07:37.056Z,32.60
2022-08-17T12:08:37.023Z,32.51
2022-08-17T12:09:37.015Z,32.68
2022-08-17T12:10:37.012Z,32.60
2022-08-17T12:11:55.339Z,32.60
2022-08-17T12:12:38.018Z,32.56
2022-08-17T12:13:39.542Z,32.34
2022-08-17T12:15:05.967Z,32.34
2022-08-17T12:15:38.969Z,32.37
2022-08-17T12:16:36.965Z,32.33
2022-08-17T12:17:40.863Z,32.27
2022-08-17T12:18:37.952Z,32.19
2022-08-17T12:19:36.943Z,32.08
2022-08-17T12:20:36.936Z,32.07
2022-08-17T12:21:36.927Z,31.77
2022-08-17T12:22:36.950Z,31.61
2022-08-17T12:23:36.915Z,31.73
2022-08-17T12:24:36.902Z,31.42
2022-08-17T12:25:36.902Z,31.12
2022-08-17T12:26:36.886Z,31.20
2022-08-17T12:27:46.143Z,31.14
2022-08-17T12:28:37.881Z,31.06
2022-08-17T12:29:38.727Z,30.88
2022-08-17T12:30:36.867Z,30.96
2022-08-17T12:31:36.861Z,30.90
2022-08-17T12:32:36.876Z,30.88
2022-08-17T12:33:36.848Z,30.96
2022-08-17T12:34:36.837Z,31.06
2022-08-17T12:35:36.828Z,31.00
2022-08-17T12:36:36.823Z,31.05
2022-08-17T12:37:36.839Z,31.12
2022-08-17T12:38:36.833Z,30.97
2022-08-17T12:39:36.838Z,30.81
2022-08-17T12:40:36.794Z,30.78
2022-08-17T12:41:36.874Z,30.63
2022-08-17T12:42:36.814Z,30.63
2022-08-17T12:43:36.775Z,30.59
2022-08-17T12:44:36.794Z,30.59
2022-08-17T12:45:37.754Z,30.40
2022-08-17T12:46:36.759Z,30.19
2022-08-17T12:47:36.746Z,30.13
2022-08-17T12:48:36.765Z,30.10
2022-08-17T12:49:36.736Z,29.86
2022-08-17T12:50:36.721Z,29.73
2022-08-17T12:51:36.715Z,29.71
2022-08-17T12:52:36.736Z,29.69
2022-08-17T12:53:36.701Z,29.71