createdAt,value
2023-02-18T00:01:46.309Z,99.90
2023-02-18T00:04:13.432Z,99.90
2023-02-18T00:06:40.729Z,99.90
2023-02-18T00:09:09.142Z,99.90
2023-02-18T00:11:38.086Z,99.90
2023-02-18T00:14:10.885Z,99.90
2023-02-18T00:16:38.093Z,99.90
2023-02-18T00:19:09.540Z,99.90
2023-02-18T00:21:37.368Z,99.90
2023-02-18T00:24:07.184Z,99.90
2023-02-18T00:26:35.870Z,99.90
2023-02-18T00:29:04.040Z,99.90
2023-02-18T00:31:36.184Z,99.90
2023-02-18T00:34:05.482Z,99.90
2023-02-18T00:36:36.727Z,99.90
2023-02-18T00:39:10.917Z,99.90
2023-02-18T00:41:38.653Z,99.90
2023-02-18T00:44:06.832Z,99.90
2023-02-18T00:46:35.119Z,99.90
2023-02-18T00:49:03.325Z,99.90
2023-02-18T00:51:30.914Z,99.90
2023-02-18T00:53:59.348Z,99.90
2023-02-18T00:56:26.660Z,99.90
2023-02-18T00:58:53.897Z,99.90
2023-02-18T01:01:21.396Z,99.90
2023-02-18T01:03:51.858Z,99.90
2023-02-18T01:06:19.100Z,99.90
2023-02-18T01:08:46.398Z,99.90
2023-02-18T01:11:14.238Z,99.90
2023-02-18T01:13:42.648Z,99.90
2023-02-18T01:16:10.950Z,99.90
2023-02-18T01:18:41.697Z,99.90
2023-02-18T01:21:10.204Z,99.90
2023-02-18T01:23:40.818Z,99.90
2023-02-18T01:26:09.918Z,99.90
2023-02-18T01:28:37.409Z,99.90
2023-02-18T01:31:08.299Z,99.90
2023-02-18T01:33:35.816Z,99.90
2023-02-18T01:36:04.064Z,99.90
2023-02-18T01:38:31.350Z,99.90
2023-02-18T01:40:59.037Z,99.90
2023-02-18T01:43:26.306Z,99.90
2023-02-18T01:46:00.573Z,99.90
2023-02-18T01:48:57.145Z,99.90
2023-02-18T01:51:32.570Z,99.90
2023-02-18T01:54:18.461Z,99.90
2023-02-18T01:57:07.524Z,99.90
2023-02-18T01:59:48.780Z,99.90
2023-02-18T02:02:21.428Z,99.90
2023-02-18T02:04:50.003Z,99.90
2023-02-18T02:07:19.972Z,99.90
2023-02-18T02:09:50.322Z,99.90
2023-02-18T02:12:35.698Z,99.90
2023-02-18T02:15:34.933Z,99.90
2023-02-18T02:18:35.665Z,99.90
2023-02-18T02:21:35.820Z,99.90
2023-02-18T02:24:39.943Z,99.90
2023-02-18T02:28:03.290Z,99.90
2023-02-18T02:31:04.283Z,99.90
2023-02-18T02:34:22.257Z,99.90
2023-02-18T02:37:25.583Z,99.90
2023-02-18T02:40:04.466Z,99.90
2023-02-18T02:42:54.543Z,99.90
2023-02-18T02:45:21.742Z,99.90
2023-02-18T02:48:45.567Z,99.90
2023-02-18T02:51:39.983Z,99.90
2023-02-18T02:54:28.700Z,99.90
2023-02-18T02:57:09.916Z,99.90
2023-02-18T02:59:41.483Z,99.90
2023-02-18T03:02:45.723Z,99.90
2023-02-18T03:05:19.653Z,99.90
2023-02-18T03:07:49.644Z,99.90
2023-02-18T03:10:44.514Z,99.90
2023-02-18T03:13:39.724Z,99.90
2023-02-18T03:16:59.411Z,99.90
2023-02-18T03:19:46.718Z,99.90
2023-02-18T03:22:30.737Z,99.90
2023-02-18T03:25:00.074Z,99.90
2023-02-18T03:27:52.557Z,99.90
2023-02-18T03:30:55.874Z,99.90
2023-02-18T03:33:32.506Z,99.90
2023-02-18T03:36:04.157Z,99.90
2023-02-18T03:38:34.282Z,99.90
2023-02-18T03:41:01.533Z,99.90
2023-02-18T03:43:29.821Z,99.90
2023-02-18T03:45:57.704Z,99.90
2023-02-18T03:48:25.376Z,99.90
2023-02-18T03:50:52.564Z,99.90
2023-02-18T03:53:20.225Z,99.90
2023-02-18T03:55:47.438Z,99.90
2023-02-18T03:58:14.626Z,99.90
2023-02-18T04:00:41.739Z,99.90
2023-02-18T04:03:12.470Z,99.90
2023-02-18T04:05:39.730Z,99.90
2023-02-18T04:08:06.869Z,99.90
2023-02-18T04:10:34.192Z,99.90
2023-02-18T04:13:05.278Z,99.90
2023-02-18T04:15:32.620Z,99.90
2023-02-18T04:17:59.773Z,99.90
2023-02-18T04:20:30.300Z,99.90
2023-02-18T04:22:57.622Z,99.90
2023-02-18T04:25:24.750Z,99.90
2023-02-18T04:27:52.112Z,99.90
2023-02-18T04:30:19.462Z,99.90
2023-02-18T04:32:46.932Z,99.90
2023-02-18T04:35:17.701Z,99.90
2023-02-18T04:37:45.077Z,99.90
2023-02-18T04:40:12.667Z,99.90
2023-02-18T04:42:42.438Z,99.90
2023-02-18T04:45:10.375Z,99.90
2023-02-18T04:47:37.857Z,99.90
2023-02-18T04:50:06.056Z,99.90
2023-02-18T04:52:36.286Z,99.90
2023-02-18T04:55:03.744Z,99.90
2023-02-18T04:57:31.544Z,99.90
2023-02-18T04:59:58.638Z,99.90
2023-02-18T05:02:25.916Z,99.90
2023-02-18T05:04:56.608Z,99.90
2023-02-18T05:07:27.119Z,99.90
2023-02-18T05:09:54.283Z,99.90
2023-02-18T05:12:21.509Z,99.90
2023-02-18T05:14:48.660Z,99.90
2023-02-18T05:17:15.771Z,99.90
2023-02-18T05:19:43.024Z,99.90
2023-02-18T05:22:10.171Z,99.90
2023-02-18T05:24:40.633Z,99.90
2023-02-18T05:27:07.801Z,99.90
2023-02-18T05:29:35.048Z,99.90
2023-02-18T05:32:05.755Z,99.90
2023-02-18T05:34:32.988Z,99.90
2023-02-18T05:37:00.094Z,99.90
2023-02-18T05:39:27.295Z,99.90
2023-02-18T05:41:54.671Z,99.90
2023-02-18T05:44:30.681Z,99.90
2023-02-18T05:47:05.868Z,99.90
2023-02-18T05:49:34.877Z,99.90
2023-02-18T05:52:02.869Z,99.90
2023-02-18T05:54:30.412Z,99.90
2023-02-18T05:56:57.884Z,99.90
2023-02-18T05:59:25.439Z,99.90
2023-02-18T06:01:52.999Z,99.90
2023-02-18T06:04:20.308Z,99.90
2023-02-18T06:06:47.916Z,99.90
2023-02-18T06:09:15.567Z,99.90
2023-02-18T06:11:43.193Z,99.90
2023-02-18T06:14:10.432Z,99.90
2023-02-18T06:16:40.096Z,99.90
2023-02-18T06:19:07.706Z,99.90
2023-02-18T06:21:35.464Z,99.90
2023-02-18T06:24:02.744Z,99.90
2023-02-18T06:26:30.309Z,99.90
2023-02-18T06:28:57.575Z,99.90
2023-02-18T06:31:28.808Z,99.90
2023-02-18T06:33:55.951Z,99.90
2023-02-18T06:36:23.131Z,99.90
2023-02-18T06:38:50.464Z,99.90
2023-02-18T06:41:17.615Z,99.90
2023-02-18T06:43:44.729Z,99.90
2023-02-18T06:46:12.176Z,99.90
2023-02-18T06:48:39.406Z,99.90
2023-02-18T06:51:06.827Z,99.90
2023-02-18T06:53:34.330Z,99.90
2023-02-18T06:56:01.439Z,99.90
2023-02-18T06:58:28.608Z,99.90
2023-02-18T07:00:58.935Z,99.90
2023-02-18T07:03:26.192Z,99.90
2023-02-18T07:05:56.911Z,99.90
2023-02-18T07:08:24.053Z,99.90
2023-02-18T07:10:51.247Z,99.90
2023-02-18T07:13:18.610Z,99.90
2023-02-18T07:15:48.578Z,99.90
2023-02-18T07:18:15.829Z,99.90
2023-02-18T07:20:43.149Z,99.90
2023-02-18T07:23:11.312Z,99.90
2023-02-18T07:25:38.447Z,99.90
2023-02-18T07:28:05.760Z,99.90
2023-02-18T07:30:33.045Z,99.90
2023-02-18T07:33:01.897Z,99.90
2023-02-18T07:35:30.284Z,99.90
2023-02-18T07:37:58.134Z,99.90
2023-02-18T07:40:25.273Z,99.90
2023-02-18T07:42:52.438Z,99.90
2023-02-18T07:45:19.605Z,99.90
2023-02-18T07:47:46.868Z,99.90
2023-02-18T07:50:17.474Z,99.90
2023-02-18T07:52:44.981Z,99.90
2023-02-18T07:55:12.206Z,99.90
2023-02-18T07:57:57.382Z,99.90
2023-02-18T08:00:24.865Z,99.90
2023-02-18T08:02:52.161Z,99.90
2023-02-18T08:05:25.953Z,99.90
2023-02-18T08:07:53.196Z,99.90
2023-02-18T08:10:20.511Z,99.90
2023-02-18T08:12:47.835Z,99.90
2023-02-18T08:15:15.096Z,99.90
2023-02-18T08:17:42.418Z,99.90
2023-02-18T08:20:13.274Z,99.90
2023-02-18T08:22:43.623Z,99.90
2023-02-18T08:25:20.879Z,99.90
2023-02-18T08:27:55.890Z,99.90
2023-02-18T08:30:23.136Z,99.90
2023-02-18T08:32:53.920Z,99.90
2023-02-18T08:35:21.882Z,99.90
2023-02-18T08:37:52.145Z,99.90
2023-02-18T08:40:21.879Z,99.90
2023-02-18T08:42:49.219Z,99.90
2023-02-18T08:45:16.470Z,99.90
2023-02-18T08:48:13.752Z,99.90
2023-02-18T08:50:31.132Z,99.90
2023-02-18T08:53:01.636Z,99.90
2023-02-18T08:55:30.080Z,99.90
2023-02-18T08:58:01.682Z,99.90
2023-02-18T09:00:28.832Z,99.90
2023-02-18T09:02:56.133Z,99.90
2023-02-18T09:05:23.292Z,99.90
2023-02-18T09:07:50.617Z,99.90
2023-02-18T09:10:18.046Z,99.90
2023-02-18T09:12:45.217Z,99.90
2023-02-18T09:15:12.523Z,99.90
2023-02-18T09:17:39.755Z,99.90
2023-02-18T09:20:07.947Z,99.90
2023-02-18T09:22:35.204Z,99.90
2023-02-18T09:25:07.452Z,99.90
2023-02-18T09:27:34.950Z,99.90
2023-02-18T09:30:02.639Z,99.90
2023-02-18T09:32:35.095Z,99.90
2023-02-18T09:35:04.512Z,99.90
2023-02-18T09:37:35.432Z,99.90
2023-02-18T09:40:02.633Z,99.90
2023-02-18T09:42:34.242Z,99.90
2023-02-18T09:45:07.086Z,99.90
2023-02-18T09:47:44.885Z,99.90
2023-02-18T09:50:39.939Z,99.90
2023-02-18T09:53:07.252Z,99.90
2023-02-18T09:55:41.121Z,99.90
2023-02-18T09:58:19.900Z,99.90
2023-02-18T10:01:11.363Z,99.90
2023-02-18T10:03:40.659Z,99.90
2023-02-18T10:06:31.372Z,99.90
2023-02-18T10:09:12.309Z,99.90
2023-02-18T10:11:46.198Z,99.90
2023-02-18T10:14:15.505Z,99.90
2023-02-18T10:16:45.156Z,99.90
2023-02-18T10:19:53.406Z,99.90
2023-02-18T10:22:22.426Z,99.90
2023-02-18T10:25:20.406Z,99.90
2023-02-18T10:27:50.791Z,99.90
2023-02-18T10:30:27.845Z,99.90
2023-02-18T10:33:32.365Z,99.90
2023-02-18T10:36:23.260Z,99.90
2023-02-18T10:39:02.232Z,99.90
2023-02-18T10:41:58.444Z,99.90
2023-02-18T10:44:57.741Z,99.90
2023-02-18T10:47:54.862Z,99.90
2023-02-18T10:50:40.925Z,99.90
2023-02-18T10:53:37.287Z,99.90
2023-02-18T10:56:07.548Z,99.90
2023-02-18T10:58:36.038Z,99.90
2023-02-18T11:01:19.386Z,99.90
2023-02-18T11:03:49.178Z,99.90
2023-02-18T11:06:46.478Z,99.90
2023-02-18T11:09:45.678Z,99.90
2023-02-18T11:12:47.986Z,99.90
2023-02-18T11:15:27.224Z,99.90
2023-02-18T11:18:12.528Z,99.90
2023-02-18T11:20:40.982Z,99.90
2023-02-18T11:23:08.073Z,99.90
2023-02-18T11:25:39.442Z,99.90
2023-02-18T11:28:43.618Z,99.90
2023-02-18T11:31:23.305Z,99.90
2023-02-18T11:34:01.283Z,99.90
2023-02-18T11:36:36.374Z,99.90
2023-02-18T11:39:28.363Z,99.90
2023-02-18T11:42:06.558Z,99.90
2023-02-18T11:44:41.827Z,99.90
2023-02-18T11:47:14.773Z,99.90
2023-02-18T11:49:44.300Z,99.90
2023-02-18T11:52:48.680Z,99.90
2023-02-18T11:55:27.252Z,99.90
2023-02-18T11:58:07.204Z,99.90
2023-02-18T12:00:45.763Z,99.90
2023-02-18T12:03:30.577Z,99.90
2023-02-18T12:06:03.286Z,99.90
2023-02-18T12:08:47.757Z,99.90
2023-02-18T12:11:28.970Z,99.80
2023-02-18T12:13:58.797Z,99.50
2023-02-18T12:17:05.219Z,99.50
2023-02-18T12:20:15.613Z,99.40
2023-02-18T12:23:10.267Z,99.30
2023-02-18T12:26:18.543Z,99.00
2023-02-18T12:29:11.696Z,97.00
2023-02-18T12:32:03.177Z,95.70
2023-02-18T12:35:03.149Z,92.90
2023-02-18T12:37:50.857Z,93.10
2023-02-18T12:40:45.378Z,92.50
2023-02-18T12:43:49.188Z,92.00
2023-02-18T12:46:22.558Z,90.90
2023-02-18T12:49:15.725Z,90.60
2023-02-18T12:52:18.721Z,90.70
2023-02-18T12:55:22.052Z,90.30
2023-02-18T12:58:01.191Z,90.90
2023-02-18T13:00:40.914Z,90.00
2023-02-18T13:03:35.507Z,90.20
2023-02-18T13:06:47.205Z,90.10
2023-02-18T13:10:01.452Z,87.90
2023-02-18T13:13:02.111Z,85.10
2023-02-18T13:15:48.420Z,84.40
2023-02-18T13:18:24.762Z,84.50
2023-02-18T13:21:00.799Z,81.60
2023-02-18T13:23:35.974Z,78.90
2023-02-18T13:26:08.540Z,80.10
2023-02-18T13:29:03.514Z,81.20
2023-02-18T13:32:13.768Z,80.10
2023-02-18T13:34:50.856Z,80.60
2023-02-18T13:37:38.642Z,80.10
2023-02-18T13:40:30.332Z,80.70
2023-02-18T13:43:29.459Z,80.30
2023-02-18T13:46:22.538Z,81.40
2023-02-18T13:49:00.602Z,81.50
2023-02-18T13:51:40.293Z,81.60
2023-02-18T13:54:17.563Z,81.30
2023-02-18T13:56:55.516Z,81.70
2023-02-18T13:59:34.867Z,81.10
2023-02-18T14:02:20.882Z,80.20
2023-02-18T14:04:56.468Z,79.50
2023-02-18T14:07:44.110Z,79.20
2023-02-18T14:10:17.647Z,78.80
2023-02-18T14:12:57.410Z,77.30
2023-02-18T14:15:25.048Z,76.10
2023-02-18T14:18:13.940Z,75.80
2023-02-18T14:20:52.276Z,74.60
2023-02-18T14:23:19.821Z,73.30
2023-02-18T14:26:09.784Z,72.70
2023-02-18T14:28:41.301Z,70.70
2023-02-18T14:31:50.526Z,70.60
2023-02-18T14:34:30.142Z,70.40
2023-02-18T14:37:34.692Z,69.30
2023-02-18T14:40:21.453Z,70.00
2023-02-18T14:43:33.515Z,68.30
2023-02-18T14:46:36.024Z,68.40
2023-02-18T14:49:29.089Z,67.00
2023-02-18T14:51:59.462Z,67.30
2023-02-18T14:54:30.075Z,67.40
2023-02-18T14:57:05.849Z,67.30
2023-02-18T14:59:41.248Z,67.60
2023-02-18T15:02:39.011Z,67.60
2023-02-18T15:05:25.740Z,68.50
2023-02-18T15:08:10.869Z,68.70
2023-02-18T15:10:52.276Z,69.80
2023-02-18T15:13:44.403Z,69.70
2023-02-18T15:16:34.578Z,70.40
2023-02-18T15:19:19.057Z,71.10
2023-02-18T15:21:55.658Z,71.50
2023-02-18T15:24:38.322Z,72.10
2023-02-18T15:27:19.768Z,73.20
2023-02-18T15:29:58.797Z,72.90
2023-02-18T15:32:29.249Z,73.50
2023-02-18T15:35:02.388Z,74.10
2023-02-18T15:37:31.259Z,75.50
2023-02-18T15:39:59.017Z,74.80
2023-02-18T15:42:28.509Z,74.50
2023-02-18T15:45:18.623Z,74.70
2023-02-18T15:47:54.018Z,74.70
2023-02-18T15:50:31.532Z,75.10
2023-02-18T15:53:15.970Z,75.70
2023-02-18T15:55:49.984Z,75.80
2023-02-18T15:58:34.277Z,75.80
2023-02-18T16:01:06.616Z,75.90
2023-02-18T16:03:40.131Z,76.40
2023-02-18T16:06:25.534Z,76.40
2023-02-18T16:09:26.608Z,76.60
2023-02-18T16:11:59.817Z,77.20
2023-02-18T16:14:46.099Z,77.50
2023-02-18T16:17:13.392Z,77.90
2023-02-18T16:20:12.594Z,78.60
2023-02-18T16:22:50.422Z,78.70
2023-02-18T16:28:04.614Z,79.10
2023-02-18T16:30:35.537Z,79.90
2023-02-18T16:33:03.429Z,80.20
2023-02-18T16:35:44.023Z,80.50
2023-02-18T16:38:23.287Z,80.80
2023-02-18T16:40:53.567Z,81.10
2023-02-18T16:43:26.621Z,81.50
2023-02-18T16:46:05.604Z,81.80
2023-02-18T16:48:40.762Z,82.10
2023-02-18T16:51:29.569Z,82.30
2023-02-18T16:53:57.493Z,82.30
2023-02-18T16:56:32.421Z,82.60
2023-02-18T16:59:00.638Z,82.60
2023-02-18T17:01:31.570Z,82.80
2023-02-18T17:04:01.647Z,83.00
2023-02-18T17:06:33.686Z,83.20
2023-02-18T17:09:01.074Z,83.20
2023-02-18T17:11:35.545Z,83.20
2023-02-18T17:14:05.252Z,83.50
2023-02-18T17:16:32.877Z,83.70
2023-02-18T17:19:00.493Z,83.80
2023-02-18T17:21:28.598Z,83.80
2023-02-18T17:23:56.689Z,83.80
2023-02-18T17:26:28.290Z,84.50
2023-02-18T17:28:59.840Z,83.70
2023-02-18T17:31:44.494Z,83.50
2023-02-18T17:34:32.559Z,83.80
2023-02-18T17:37:00.710Z,83.60
2023-02-18T17:39:31.532Z,83.60
2023-02-18T17:41:59.658Z,83.20
2023-02-18T17:44:31.082Z,82.90
2023-02-18T17:46:59.499Z,82.80
2023-02-18T17:49:27.404Z,82.50
2023-02-18T17:51:58.705Z,82.30
2023-02-18T17:54:29.811Z,82.30
2023-02-18T17:56:58.061Z,82.10
2023-02-18T17:59:26.258Z,81.60
2023-02-18T18:01:55.725Z,81.60
2023-02-18T18:04:23.452Z,81.40
2023-02-18T18:06:58.351Z,81.50
2023-02-18T18:09:26.532Z,81.30
2023-02-18T18:11:56.274Z,81.60
2023-02-18T18:14:23.940Z,81.60
2023-02-18T18:16:52.089Z,81.90
2023-02-18T18:19:21.473Z,81.50
2023-02-18T18:21:49.680Z,81.70
2023-02-18T18:24:17.367Z,82.00
2023-02-18T18:26:45.765Z,82.10
2023-02-18T18:29:14.186Z,82.30
2023-02-18T18:31:44.391Z,82.70
2023-02-18T18:34:17.143Z,82.90
2023-02-18T18:36:45.356Z,83.10
2023-02-18T18:39:13.259Z,83.30
2023-02-18T18:41:45.878Z,83.60
2023-02-18T18:44:14.097Z,83.90
2023-02-18T18:46:42.305Z,84.40
2023-02-18T18:49:10.525Z,84.50
2023-02-18T18:51:38.435Z,84.80
2023-02-18T18:54:06.325Z,84.90
2023-02-18T18:56:34.329Z,85.20
2023-02-18T18:59:03.256Z,85.60
2023-02-18T19:01:34.170Z,85.60
2023-02-18T19:04:01.915Z,85.70
2023-02-18T19:06:35.069Z,85.80
2023-02-18T19:09:03.038Z,86.10
2023-02-18T19:11:34.643Z,86.20
2023-02-18T19:14:04.164Z,86.20
2023-02-18T19:16:37.777Z,86.30
2023-02-18T19:19:11.515Z,86.40
2023-02-18T19:21:42.154Z,86.50
2023-02-18T19:24:11.984Z,86.70
2023-02-18T19:26:39.724Z,86.80
2023-02-18T19:29:09.571Z,86.80
2023-02-18T19:31:37.980Z,87.10
2023-02-18T19:34:07.322Z,87.00
2023-02-18T19:36:35.106Z,87.10
2023-02-18T19:39:03.527Z,87.50
2023-02-18T19:41:31.787Z,87.30
2023-02-18T19:44:01.000Z,87.20
2023-02-18T19:46:29.238Z,87.60
2023-02-18T19:48:57.358Z,87.70
2023-02-18T19:51:26.862Z,87.50
2023-02-18T19:53:55.304Z,87.50
2023-02-18T19:56:24.800Z,87.60
2023-02-18T19:58:57.089Z,87.60
2023-02-18T20:01:26.627Z,87.50
2023-02-18T20:03:54.881Z,87.60
2023-02-18T20:06:26.620Z,87.50
2023-02-18T20:08:57.673Z,87.60
2023-02-18T20:11:25.697Z,87.80
2023-02-18T20:13:54.920Z,87.80
2023-02-18T20:16:26.227Z,88.00
2023-02-18T20:18:54.807Z,88.50
2023-02-18T20:21:22.737Z,88.50
2023-02-18T20:23:56.394Z,88.70
2023-02-18T20:26:26.103Z,88.90
2023-02-18T20:28:57.214Z,89.20
2023-02-18T20:31:25.853Z,89.70
2023-02-18T20:33:59.719Z,89.80
2023-02-18T20:36:29.578Z,90.00
2023-02-18T20:39:07.600Z,90.10
2023-02-18T20:41:43.016Z,90.10
2023-02-18T20:44:12.631Z,90.40
2023-02-18T20:46:41.424Z,90.50
2023-02-18T20:49:17.525Z,90.50
2023-02-18T20:51:46.733Z,90.50
2023-02-18T20:54:19.877Z,90.70
2023-02-18T20:56:50.673Z,90.70
2023-02-18T20:59:22.254Z,90.80
2023-02-18T21:01:50.626Z,90.90
2023-02-18T21:04:22.777Z,90.90
2023-02-18T21:06:52.274Z,90.90
2023-02-18T21:09:22.407Z,91.00
2023-02-18T21:11:51.016Z,91.10
2023-02-18T21:14:19.646Z,91.20
2023-02-18T21:16:49.011Z,91.40
2023-02-18T21:19:18.453Z,91.50
2023-02-18T21:21:50.800Z,91.50
2023-02-18T21:24:18.495Z,91.50
2023-02-18T21:26:46.055Z,91.60
2023-02-18T21:29:16.972Z,91.70
2023-02-18T21:31:45.471Z,92.00
2023-02-18T21:34:15.189Z,92.10
2023-02-18T21:36:43.429Z,92.30
2023-02-18T21:39:12.086Z,92.50
2023-02-18T21:41:41.322Z,92.60
2023-02-18T21:44:10.934Z,92.80
2023-02-18T21:46:40.149Z,92.90
2023-02-18T21:49:11.310Z,93.00
2023-02-18T21:51:58.134Z,93.20
2023-02-18T21:54:44.637Z,93.50
2023-02-18T21:57:18.257Z,93.90
2023-02-18T21:59:46.379Z,94.00
2023-02-18T22:02:25.952Z,94.20
2023-02-18T22:04:54.054Z,94.50
2023-02-18T22:07:25.370Z,94.50
2023-02-18T22:09:54.164Z,94.80
2023-02-18T22:12:24.962Z,95.00
2023-02-18T22:14:52.364Z,95.10
2023-02-18T22:17:21.698Z,95.30
2023-02-18T22:19:49.179Z,95.50
2023-02-18T22:22:20.046Z,95.80
2023-02-18T22:24:47.369Z,95.90
2023-02-18T22:27:14.719Z,96.10
2023-02-18T22:29:42.254Z,96.20
2023-02-18T22:32:09.675Z,96.50
2023-02-18T22:34:36.973Z,96.60
2023-02-18T22:37:04.138Z,96.80
2023-02-18T22:39:31.871Z,96.90
2023-02-18T22:41:59.027Z,97.00
2023-02-18T22:44:27.382Z,97.20
2023-02-18T22:46:58.405Z,97.40
2023-02-18T22:49:25.922Z,97.60
2023-02-18T22:51:54.646Z,97.80
2023-02-18T22:54:21.989Z,98.00
2023-02-18T22:56:49.469Z,98.40
2023-02-18T22:59:19.297Z,98.60
2023-02-18T23:01:49.747Z,98.80
2023-02-18T23:04:19.209Z,99.10
2023-02-18T23:06:47.834Z,99.40
2023-02-18T23:09:19.815Z,99.70
2023-02-18T23:11:54.379Z,99.90
2023-02-18T23:14:22.195Z,99.90
2023-02-18T23:17:15.937Z,99.90
2023-02-18T23:19:56.719Z,99.90
2023-02-18T23:22:33.525Z,99.90
2023-02-18T23:25:02.432Z,99.90
2023-02-18T23:27:31.706Z,99.90
2023-02-18T23:29:59.059Z,99.90
2023-02-18T23:32:30.741Z,99.90
2023-02-18T23:34:58.104Z,99.90
2023-02-18T23:37:45.214Z,99.90
2023-02-18T23:40:16.804Z,99.90
2023-02-18T23:42:44.140Z,99.90
2023-02-18T23:45:11.330Z,99.90
2023-02-18T23:47:39.135Z,99.90
2023-02-18T23:50:06.763Z,99.90
2023-02-18T23:52:34.083Z,99.90
2023-02-18T23:55:01.468Z,99.90
2023-02-18T23:57:32.721Z,99.90
