createdAt,value
2022-08-22T00:03:00.127Z,24.00
2022-08-22T00:03:18.599Z,24.00
2022-08-22T00:03:23.894Z,23.92
2022-08-22T00:04:21.357Z,23.84
2022-08-22T00:05:21.414Z,23.83
2022-08-22T00:06:21.505Z,23.86
2022-08-22T00:07:21.593Z,23.89
2022-08-22T00:08:21.668Z,23.91
2022-08-22T00:09:21.771Z,23.94
2022-08-22T00:10:25.046Z,23.96
2022-08-22T00:11:21.889Z,23.97
2022-08-22T00:12:21.973Z,23.98
2022-08-22T00:13:22.050Z,23.98
2022-08-22T00:14:22.143Z,23.99
2022-08-22T00:15:42.638Z,24.00
2022-08-22T00:16:22.360Z,24.00
2022-08-22T00:17:22.380Z,24.00
2022-08-22T00:18:22.479Z,24.00
2022-08-22T00:19:22.572Z,24.01
2022-08-22T00:20:28.043Z,24.01
2022-08-22T00:21:22.704Z,24.01
2022-08-22T00:22:22.791Z,24.01
2022-08-22T00:23:22.869Z,24.01
2022-08-22T00:24:22.958Z,24.01
2022-08-22T00:25:25.446Z,24.02
2022-08-22T00:26:23.129Z,24.02
2022-08-22T00:27:23.187Z,24.02
2022-08-22T00:28:23.271Z,24.02
2022-08-22T00:29:23.340Z,24.02
2022-08-22T00:30:23.401Z,24.02
2022-08-22T00:31:23.493Z,24.02
2022-08-22T00:32:23.577Z,24.03
2022-08-22T00:33:23.638Z,24.03
2022-08-22T00:34:23.743Z,24.03
2022-08-22T00:35:23.826Z,24.03
2022-08-22T00:36:23.876Z,24.03
2022-08-22T00:37:24.251Z,24.03
2022-08-22T00:38:24.025Z,24.03
2022-08-22T00:39:24.152Z,24.04
2022-08-22T00:40:24.192Z,24.04
2022-08-22T00:41:24.373Z,24.04
2022-08-22T00:42:31.454Z,24.04
2022-08-22T00:43:24.424Z,24.04
2022-08-22T00:44:24.527Z,24.04
2022-08-22T00:45:24.572Z,24.04
2022-08-22T00:46:24.677Z,24.04
2022-08-22T00:47:24.898Z,24.04
2022-08-22T00:48:24.855Z,24.05
2022-08-22T00:49:27.152Z,24.05
2022-08-22T00:50:24.973Z,24.04
2022-08-22T00:51:25.073Z,24.04
2022-08-22T00:52:25.151Z,24.04
2022-08-22T00:53:25.220Z,24.04
2022-08-22T00:54:25.294Z,24.05
2022-08-22T00:55:25.376Z,24.05
2022-08-22T00:56:25.522Z,24.05
2022-08-22T00:57:25.533Z,24.05
2022-08-22T00:58:25.602Z,24.05
2022-08-22T00:59:25.709Z,24.05
2022-08-22T01:00:25.767Z,24.06
2022-08-22T01:01:25.941Z,24.06
2022-08-22T01:02:25.935Z,24.06
2022-08-22T01:03:26.023Z,24.06
2022-08-22T01:04:26.102Z,24.06
2022-08-22T01:05:26.202Z,24.06
2022-08-22T01:06:26.274Z,24.06
2022-08-22T01:07:30.474Z,24.06
2022-08-22T01:08:26.469Z,24.06
2022-08-22T01:09:26.475Z,24.06
2022-08-22T01:10:26.611Z,24.06
2022-08-22T01:11:26.655Z,24.06
2022-08-22T01:12:26.704Z,24.06
2022-08-22T01:13:26.788Z,24.06
2022-08-22T01:14:34.827Z,24.06
2022-08-22T01:15:26.962Z,24.06
2022-08-22T01:16:27.045Z,24.06
2022-08-22T01:17:27.127Z,24.06
2022-08-22T01:18:27.215Z,24.06
2022-08-22T01:19:27.283Z,24.06
2022-08-22T01:20:27.360Z,24.06
2022-08-22T01:21:27.433Z,24.06
2022-08-22T01:22:27.505Z,24.07
2022-08-22T01:23:27.596Z,24.07
2022-08-22T01:24:27.644Z,24.07
2022-08-22T01:25:27.770Z,24.07
2022-08-22T01:26:27.830Z,24.07
2022-08-22T01:27:27.872Z,24.07
2022-08-22T01:28:28.000Z,24.07
2022-08-22T01:29:28.718Z,24.07
2022-08-22T01:30:28.124Z,24.07
2022-08-22T01:31:28.227Z,24.07
2022-08-22T01:32:28.308Z,24.08
2022-08-22T01:33:28.426Z,24.07
2022-08-22T01:34:28.457Z,24.08
2022-08-22T01:35:28.550Z,24.08
2022-08-22T01:36:28.618Z,24.08
2022-08-22T01:37:28.689Z,24.08
2022-08-22T01:38:28.784Z,24.08
2022-08-22T01:39:28.870Z,24.08
2022-08-22T01:40:28.928Z,24.08
2022-08-22T01:41:29.012Z,24.08
2022-08-22T01:42:29.092Z,24.08
2022-08-22T01:43:43.917Z,24.08
2022-08-22T01:44:29.263Z,24.08
2022-08-22T01:45:29.345Z,24.08
2022-08-22T01:46:29.422Z,24.08
2022-08-22T01:47:29.504Z,24.08
2022-08-22T01:48:29.601Z,24.08
2022-08-22T01:49:29.687Z,24.08
2022-08-22T01:50:29.767Z,24.08
2022-08-22T01:51:29.840Z,24.08
2022-08-22T01:52:29.919Z,24.08
2022-08-22T01:53:30.022Z,24.08
2022-08-22T01:54:30.044Z,24.08
2022-08-22T01:55:30.121Z,24.08
2022-08-22T01:56:30.207Z,24.09
2022-08-22T01:57:30.280Z,24.08
2022-08-22T01:58:30.381Z,24.08
2022-08-22T01:59:34.084Z,24.09
2022-08-22T02:00:35.035Z,24.09
2022-08-22T02:01:30.618Z,24.08
2022-08-22T02:02:30.711Z,24.08
2022-08-22T02:03:30.882Z,24.08
2022-08-22T02:04:30.896Z,24.08
2022-08-22T02:05:30.955Z,24.08
2022-08-22T02:06:31.044Z,24.09
2022-08-22T02:07:32.295Z,24.09
2022-08-22T02:08:31.209Z,24.08
2022-08-22T02:09:31.302Z,24.08
2022-08-22T02:10:31.383Z,24.08
2022-08-22T02:11:31.451Z,24.08
2022-08-22T02:12:31.541Z,24.08
2022-08-22T02:13:31.617Z,24.08
2022-08-22T02:14:31.717Z,24.09
2022-08-22T02:15:31.794Z,24.09
2022-08-22T02:16:31.877Z,24.09
2022-08-22T02:17:31.970Z,24.09
2022-08-22T02:18:32.064Z,24.09
2022-08-22T02:19:32.154Z,24.09
2022-08-22T02:20:32.228Z,24.09
2022-08-22T02:21:32.298Z,24.09
2022-08-22T02:22:32.424Z,24.09
2022-08-22T02:23:32.457Z,24.09
2022-08-22T02:24:32.540Z,24.09
2022-08-22T02:25:32.615Z,24.09
2022-08-22T02:26:32.700Z,24.09
2022-08-22T02:27:32.789Z,24.09
2022-08-22T02:28:32.875Z,24.08
2022-08-22T02:29:32.942Z,24.08
2022-08-22T02:30:33.034Z,24.08
2022-08-22T02:31:33.101Z,24.09
2022-08-22T02:32:33.211Z,24.09
2022-08-22T02:33:34.072Z,24.09
2022-08-22T02:34:33.327Z,24.09
2022-08-22T02:35:33.399Z,24.09
2022-08-22T02:36:33.486Z,24.08
2022-08-22T02:37:33.607Z,24.09
2022-08-22T02:38:33.657Z,24.09
2022-08-22T02:39:33.712Z,24.08
2022-08-22T02:40:33.810Z,24.08
2022-08-22T02:41:33.865Z,24.08
2022-08-22T02:42:33.963Z,24.08
2022-08-22T02:43:34.027Z,24.08
2022-08-22T02:44:34.116Z,24.08
2022-08-22T02:45:34.188Z,24.08
2022-08-22T02:46:34.253Z,24.08
2022-08-22T02:47:34.347Z,24.08
2022-08-22T02:48:34.426Z,24.08
2022-08-22T02:49:34.480Z,24.08
2022-08-22T02:50:34.568Z,24.08
2022-08-22T02:51:34.647Z,24.08
2022-08-22T02:52:34.748Z,24.08
2022-08-22T02:53:34.822Z,24.08
2022-08-22T02:54:34.879Z,24.08
2022-08-22T02:55:34.969Z,24.08
2022-08-22T02:56:35.047Z,24.08
2022-08-22T02:57:36.217Z,24.08
2022-08-22T02:58:35.233Z,24.08
2022-08-22T02:59:35.304Z,24.07
2022-08-22T03:00:35.428Z,24.07
2022-08-22T03:01:35.450Z,24.07
2022-08-22T03:02:35.554Z,24.07
2022-08-22T03:03:35.609Z,24.07
2022-08-22T03:04:35.693Z,24.07
2022-08-22T03:05:35.765Z,24.07
2022-08-22T03:06:35.846Z,24.07
2022-08-22T03:07:35.956Z,24.07
2022-08-22T03:08:36.029Z,24.07
2022-08-22T03:09:36.112Z,24.07
2022-08-22T03:10:36.205Z,24.07
2022-08-22T03:11:36.285Z,24.07
2022-08-22T03:12:36.382Z,24.07
2022-08-22T03:13:36.451Z,24.07
2022-08-22T03:14:36.537Z,24.07
2022-08-22T03:15:36.624Z,24.07
2022-08-22T03:16:36.721Z,24.07
2022-08-22T03:17:36.793Z,24.07
2022-08-22T03:18:36.872Z,24.07
2022-08-22T03:19:36.970Z,24.07
2022-08-22T03:20:37.055Z,24.07
2022-08-22T03:21:37.126Z,24.07
2022-08-22T03:22:37.252Z,24.07
2022-08-22T03:23:37.294Z,24.07
2022-08-22T03:24:37.376Z,24.07
2022-08-22T03:25:37.454Z,24.06
2022-08-22T03:26:37.543Z,24.06
2022-08-22T03:27:37.657Z,24.06
2022-08-22T03:28:37.713Z,24.06
2022-08-22T03:29:37.788Z,24.06
2022-08-22T03:30:37.890Z,24.06
2022-08-22T03:31:37.955Z,24.06
2022-08-22T03:32:38.049Z,24.06
2022-08-22T03:33:38.089Z,24.06
2022-08-22T03:34:38.188Z,24.06
2022-08-22T03:35:38.243Z,24.06
2022-08-22T03:36:38.353Z,24.06
2022-08-22T03:37:38.431Z,24.06
2022-08-22T03:38:38.474Z,24.05
2022-08-22T03:39:38.588Z,24.06
2022-08-22T03:40:38.622Z,24.06
2022-08-22T03:41:38.722Z,24.06
2022-08-22T03:42:38.800Z,24.06
2022-08-22T03:43:38.863Z,24.06
2022-08-22T03:44:38.950Z,24.06
2022-08-22T03:45:39.024Z,24.06
2022-08-22T03:46:39.109Z,24.06
2022-08-22T03:47:39.168Z,24.06
2022-08-22T03:48:39.261Z,24.06
2022-08-22T03:49:39.327Z,24.06
2022-08-22T03:50:39.416Z,24.06
2022-08-22T03:51:39.494Z,24.06
2022-08-22T03:52:39.573Z,24.06
2022-08-22T03:53:39.659Z,24.05
2022-08-22T03:54:39.766Z,24.05
2022-08-22T03:55:39.849Z,24.05
2022-08-22T03:56:39.911Z,24.05
2022-08-22T03:57:39.980Z,24.05
2022-08-22T03:58:40.050Z,24.05
2022-08-22T03:59:42.583Z,24.05
2022-08-22T04:00:40.226Z,24.05
2022-08-22T04:01:40.281Z,24.05
2022-08-22T04:02:43.817Z,24.05
2022-08-22T04:03:40.454Z,24.05
2022-08-22T04:04:40.535Z,24.05
2022-08-22T04:05:40.595Z,24.04
2022-08-22T04:06:40.732Z,24.04
2022-08-22T04:07:40.770Z,24.04
2022-08-22T04:08:43.862Z,24.04
2022-08-22T04:09:40.921Z,24.04
2022-08-22T04:10:40.988Z,24.05
2022-08-22T04:11:41.107Z,24.05
2022-08-22T04:12:41.156Z,24.05
2022-08-22T04:13:41.222Z,24.05
2022-08-22T04:14:41.336Z,24.05
2022-08-22T04:15:41.391Z,24.06
2022-08-22T04:16:41.489Z,24.06
2022-08-22T04:17:41.541Z,24.06
2022-08-22T04:18:41.616Z,24.06
2022-08-22T04:19:41.694Z,24.06
2022-08-22T04:20:41.873Z,24.06
2022-08-22T04:21:41.886Z,24.06
2022-08-22T04:22:41.962Z,24.06
2022-08-22T04:23:42.035Z,24.06
2022-08-22T04:24:42.110Z,24.06
2022-08-22T04:25:42.172Z,24.06
2022-08-22T04:26:42.285Z,24.06
2022-08-22T04:27:42.347Z,24.06
2022-08-22T04:28:42.411Z,24.06
2022-08-22T04:29:42.504Z,24.06
2022-08-22T04:30:42.621Z,24.06
2022-08-22T04:31:42.644Z,24.06
2022-08-22T04:32:42.740Z,24.06
2022-08-22T04:33:42.813Z,24.06
2022-08-22T04:34:42.891Z,24.06
2022-08-22T04:35:42.980Z,24.06
2022-08-22T04:36:43.071Z,24.06
2022-08-22T04:37:43.121Z,24.06
2022-08-22T04:38:43.204Z,24.04
2022-08-22T04:39:43.307Z,24.03
2022-08-22T04:40:43.408Z,24.01
2022-08-22T04:41:43.463Z,24.00
2022-08-22T04:42:43.619Z,23.99
2022-08-22T04:43:43.625Z,23.98
2022-08-22T04:44:43.730Z,23.97
2022-08-22T04:45:43.858Z,23.95
2022-08-22T04:46:43.874Z,23.92
2022-08-22T04:47:43.963Z,23.90
2022-08-22T04:48:44.042Z,23.87
2022-08-22T04:49:44.180Z,23.84
2022-08-22T04:50:44.290Z,23.82
2022-08-22T04:51:44.347Z,23.80
2022-08-22T04:52:44.398Z,23.80
2022-08-22T04:53:44.557Z,23.80
2022-08-22T04:54:44.633Z,23.80
2022-08-22T04:55:44.698Z,23.80
2022-08-22T04:56:44.750Z,23.80
2022-08-22T04:57:44.761Z,23.80
2022-08-22T04:58:44.989Z,23.79
2022-08-22T04:59:44.919Z,23.78
2022-08-22T05:00:45.103Z,23.76
2022-08-22T05:01:45.277Z,23.75
2022-08-22T05:02:45.120Z,23.74
2022-08-22T05:03:45.198Z,23.73
2022-08-22T05:04:45.274Z,23.71
2022-08-22T05:05:45.382Z,23.70
2022-08-22T05:06:45.457Z,23.69
2022-08-22T05:07:45.499Z,23.69
2022-08-22T05:08:45.624Z,23.69
2022-08-22T05:09:45.679Z,23.69
2022-08-22T05:10:45.766Z,23.69
2022-08-22T05:11:45.827Z,23.68
2022-08-22T05:12:45.940Z,23.68
2022-08-22T05:13:45.992Z,23.68
2022-08-22T05:14:46.110Z,23.69
2022-08-22T05:15:46.171Z,23.69
2022-08-22T05:16:46.257Z,23.69
2022-08-22T05:17:46.343Z,23.70
2022-08-22T05:18:46.438Z,23.70
2022-08-22T05:19:46.507Z,23.71
2022-08-22T05:20:46.602Z,23.72
2022-08-22T05:21:46.680Z,23.72
2022-08-22T05:22:46.789Z,23.72
2022-08-22T05:23:46.829Z,23.72
2022-08-22T05:24:46.961Z,23.72
2022-08-22T05:25:47.005Z,23.72
2022-08-22T05:26:47.122Z,23.72
2022-08-22T05:27:47.157Z,23.72
2022-08-22T05:28:51.309Z,23.72
2022-08-22T05:29:47.362Z,23.72
2022-08-22T05:30:47.396Z,23.72
2022-08-22T05:31:47.515Z,23.72
2022-08-22T05:32:47.530Z,23.73
2022-08-22T05:33:47.606Z,23.73
2022-08-22T05:34:47.714Z,23.73
2022-08-22T05:35:50.760Z,23.72
2022-08-22T05:36:47.838Z,23.71
2022-08-22T05:37:47.921Z,23.71
2022-08-22T05:38:47.983Z,23.71
2022-08-22T05:39:48.127Z,23.71
2022-08-22T05:40:48.147Z,23.72
2022-08-22T05:41:48.215Z,23.72
2022-08-22T05:42:48.271Z,23.71
2022-08-22T05:43:48.368Z,23.71
2022-08-22T05:44:48.470Z,23.70
2022-08-22T05:45:48.518Z,23.69
2022-08-22T05:46:48.606Z,23.67
2022-08-22T05:47:48.667Z,23.66
2022-08-22T05:48:48.749Z,23.65
2022-08-22T05:49:48.851Z,23.64
2022-08-22T05:50:50.982Z,23.62
2022-08-22T05:51:48.998Z,23.62
2022-08-22T05:52:49.078Z,23.61
2022-08-22T05:53:49.164Z,23.60
2022-08-22T05:54:49.324Z,23.59
2022-08-22T05:55:49.331Z,23.58
2022-08-22T05:56:49.428Z,23.58
2022-08-22T05:57:49.492Z,23.57
2022-08-22T05:58:49.589Z,23.57
2022-08-22T05:59:49.703Z,23.57
2022-08-22T06:00:49.714Z,23.58
2022-08-22T06:01:49.818Z,23.58
2022-08-22T06:02:49.880Z,23.58
2022-08-22T06:03:49.959Z,23.58
2022-08-22T06:04:50.046Z,23.58
2022-08-22T06:05:50.118Z,23.58
2022-08-22T06:06:50.205Z,23.58
2022-08-22T06:07:50.305Z,23.59
2022-08-22T06:08:50.421Z,23.58
2022-08-22T06:09:50.438Z,23.58
2022-08-22T06:10:50.533Z,23.57
2022-08-22T06:11:51.964Z,23.56
2022-08-22T06:12:50.690Z,23.56
2022-08-22T06:13:50.763Z,23.55
2022-08-22T06:14:50.848Z,23.54
2022-08-22T06:15:50.902Z,23.54
2022-08-22T06:16:50.974Z,23.54
2022-08-22T06:17:51.058Z,23.54
2022-08-22T06:18:51.136Z,23.54
2022-08-22T06:19:51.210Z,23.54
2022-08-22T06:20:51.304Z,23.54
2022-08-22T06:21:51.714Z,23.53
2022-08-22T06:22:51.438Z,23.53
2022-08-22T06:23:51.551Z,23.53
2022-08-22T06:24:51.618Z,23.53
2022-08-22T06:25:51.674Z,23.53
2022-08-22T06:26:51.760Z,23.53
2022-08-22T06:27:51.894Z,23.53
2022-08-22T06:28:55.339Z,23.53
2022-08-22T06:29:52.008Z,23.53
2022-08-22T06:30:52.144Z,23.52
2022-08-22T06:31:52.147Z,23.51
2022-08-22T06:33:00.132Z,23.51
2022-08-22T06:33:52.359Z,23.51
2022-08-22T06:34:52.409Z,23.51
2022-08-22T06:35:52.464Z,23.51
2022-08-22T06:36:52.551Z,23.51
2022-08-22T06:37:52.663Z,23.52
2022-08-22T06:38:52.721Z,23.52
2022-08-22T06:39:52.838Z,23.52
2022-08-22T06:40:52.857Z,23.52
2022-08-22T06:41:52.930Z,23.52
2022-08-22T06:42:52.985Z,23.52
2022-08-22T06:43:53.117Z,23.51
2022-08-22T06:44:53.142Z,23.51
2022-08-22T06:45:53.222Z,23.50
2022-08-22T06:46:53.310Z,23.50
2022-08-22T06:47:53.764Z,23.50
2022-08-22T06:48:53.478Z,23.50
2022-08-22T06:49:53.610Z,23.50
2022-08-22T06:50:53.624Z,23.50
2022-08-22T06:51:53.700Z,23.50
2022-08-22T06:52:53.776Z,23.50
2022-08-22T06:53:53.880Z,23.50
2022-08-22T06:54:53.925Z,23.50
2022-08-22T06:55:54.011Z,23.51
2022-08-22T06:56:54.103Z,23.51
2022-08-22T06:57:54.215Z,23.51
2022-08-22T06:58:54.239Z,23.50
2022-08-22T06:59:54.329Z,23.50
2022-08-22T07:01:05.762Z,23.50
2022-08-22T07:01:54.581Z,23.50
2022-08-22T07:02:54.573Z,23.50
2022-08-22T07:03:54.671Z,23.50
2022-08-22T07:04:54.712Z,23.50
2022-08-22T07:05:54.818Z,23.51
2022-08-22T07:06:54.887Z,23.51
2022-08-22T07:07:55.016Z,23.51
2022-08-22T07:08:55.083Z,23.51
2022-08-22T07:09:55.156Z,23.52
2022-08-22T07:10:55.210Z,23.52
2022-08-22T07:11:55.295Z,23.52
2022-08-22T07:12:55.390Z,23.52
2022-08-22T07:13:55.459Z,23.52
2022-08-22T07:14:55.559Z,23.52
2022-08-22T07:15:56.347Z,23.52
2022-08-22T07:16:55.725Z,23.52
2022-08-22T07:17:55.874Z,23.52
2022-08-22T07:18:55.855Z,23.52
2022-08-22T07:19:55.948Z,23.52
2022-08-22T07:20:56.019Z,23.52
2022-08-22T07:21:56.123Z,23.52
2022-08-22T07:22:56.204Z,23.52
2022-08-22T07:23:56.249Z,23.52
2022-08-22T07:24:56.330Z,23.52
2022-08-22T07:25:56.433Z,23.52
2022-08-22T07:26:56.505Z,23.52
2022-08-22T07:27:56.629Z,23.52
2022-08-22T07:28:58.741Z,23.52
2022-08-22T07:29:56.710Z,23.52
2022-08-22T07:30:56.798Z,23.52
2022-08-22T07:31:56.896Z,23.52
2022-08-22T07:32:56.961Z,23.52
2022-08-22T07:33:57.047Z,23.52
2022-08-22T07:34:57.107Z,23.52
2022-08-22T07:35:57.212Z,23.52
2022-08-22T07:36:57.315Z,23.52
2022-08-22T07:37:57.366Z,23.53
2022-08-22T07:38:57.409Z,23.53
2022-08-22T07:39:57.517Z,23.52
2022-08-22T07:40:57.569Z,23.52
2022-08-22T07:41:57.674Z,23.52
2022-08-22T07:42:57.748Z,23.52
2022-08-22T07:43:57.840Z,23.52
2022-08-22T07:44:57.867Z,23.53
2022-08-22T07:45:57.951Z,23.53
2022-08-22T07:46:58.025Z,23.53
2022-08-22T07:47:58.150Z,23.53
2022-08-22T07:49:13.304Z,23.54
2022-08-22T07:49:58.269Z,23.54
2022-08-22T07:50:58.338Z,23.54
2022-08-22T07:51:58.428Z,23.54
2022-08-22T07:52:58.504Z,23.55
2022-08-22T07:54:00.849Z,23.55
2022-08-22T07:54:58.671Z,23.56
2022-08-22T07:55:58.780Z,23.56
2022-08-22T07:56:58.831Z,23.57
2022-08-22T07:57:59.158Z,23.57
2022-08-22T07:58:58.988Z,23.57
2022-08-22T07:59:59.064Z,23.57
2022-08-22T08:00:59.247Z,23.57
2022-08-22T08:01:59.225Z,23.57
2022-08-22T08:02:59.290Z,23.57
2022-08-22T08:03:59.377Z,23.57
2022-08-22T08:04:59.450Z,23.58
2022-08-22T08:05:59.548Z,23.58
2022-08-22T08:06:59.636Z,23.59
2022-08-22T08:07:59.903Z,23.59
2022-08-22T08:08:59.809Z,23.60
2022-08-22T08:09:59.919Z,23.60
2022-08-22T08:11:00.061Z,23.60
2022-08-22T08:12:00.062Z,23.60
2022-08-22T08:13:02.824Z,23.61
2022-08-22T08:14:00.250Z,23.62
2022-08-22T08:15:00.296Z,23.62
2022-08-22T08:16:00.349Z,23.63
2022-08-22T08:17:00.453Z,23.64
2022-08-22T08:18:00.761Z,23.64
2022-08-22T08:19:00.599Z,23.65
2022-08-22T08:20:00.680Z,23.65
2022-08-22T08:21:00.740Z,23.65
2022-08-22T08:22:00.825Z,23.66
2022-08-22T08:23:00.924Z,23.66
2022-08-22T08:24:01.009Z,23.66
2022-08-22T08:25:01.085Z,23.66
2022-08-22T08:26:01.161Z,23.66
2022-08-22T08:27:01.227Z,23.67
2022-08-22T08:28:01.395Z,23.67
2022-08-22T08:29:01.411Z,23.67
2022-08-22T08:30:01.460Z,23.67
2022-08-22T08:31:01.569Z,23.67
2022-08-22T08:32:01.642Z,23.68
2022-08-22T08:33:25.069Z,23.68
2022-08-22T08:34:01.800Z,23.68
2022-08-22T08:35:01.928Z,23.68
2022-08-22T08:36:03.929Z,23.67
2022-08-22T08:37:02.055Z,23.67
2022-08-22T08:38:02.139Z,23.67
2022-08-22T08:39:02.207Z,23.68
2022-08-22T08:40:02.411Z,23.68
2022-08-22T08:41:02.387Z,23.68
2022-08-22T08:42:02.482Z,23.69
2022-08-22T08:43:02.568Z,23.69
2022-08-22T08:44:02.652Z,23.69
2022-08-22T08:45:02.729Z,23.69
2022-08-22T08:46:02.819Z,23.70
2022-08-22T08:47:02.889Z,23.70
2022-08-22T08:48:02.985Z,23.70
2022-08-22T08:49:06.458Z,23.70
2022-08-22T08:50:03.128Z,23.70
2022-08-22T08:51:03.195Z,23.70
2022-08-22T08:52:03.256Z,23.70
2022-08-22T08:53:03.342Z,23.70
2022-08-22T08:54:03.471Z,23.70
2022-08-22T08:55:15.965Z,23.70
2022-08-22T08:56:03.655Z,23.70
2022-08-22T08:57:03.699Z,23.70
2022-08-22T08:58:07.112Z,23.70
2022-08-22T08:59:03.888Z,23.70
2022-08-22T09:00:03.976Z,23.70
2022-08-22T09:01:04.127Z,23.70
2022-08-22T09:02:04.127Z,23.70
2022-08-22T09:03:06.988Z,23.71
2022-08-22T09:04:04.268Z,23.71
2022-08-22T09:05:04.338Z,23.71
2022-08-22T09:06:04.492Z,23.71
2022-08-22T09:07:04.526Z,23.72
2022-08-22T09:08:04.601Z,23.72
2022-08-22T09:09:04.712Z,23.73
2022-08-22T09:10:04.753Z,23.73
2022-08-22T09:11:09.911Z,23.73
2022-08-22T09:12:04.967Z,23.73
2022-08-22T09:13:12.196Z,23.73
2022-08-22T09:14:05.099Z,23.73
2022-08-22T09:15:05.166Z,23.73
2022-08-22T09:16:05.588Z,23.73
2022-08-22T09:17:05.314Z,23.73
2022-08-22T09:18:05.421Z,23.73
2022-08-22T09:19:05.468Z,23.73
2022-08-22T09:20:18.009Z,23.73
2022-08-22T09:21:05.652Z,23.73
2022-08-22T09:22:05.727Z,23.73
2022-08-22T09:23:05.800Z,23.73
2022-08-22T09:24:05.879Z,23.73
2022-08-22T09:25:06.128Z,23.73
2022-08-22T09:26:06.072Z,23.74
2022-08-22T09:27:08.596Z,23.74
2022-08-22T09:28:06.212Z,23.74
2022-08-22T09:29:06.290Z,23.74
2022-08-22T09:30:06.377Z,23.74
2022-08-22T09:31:21.836Z,23.75
2022-08-22T09:40:30.642Z,23.66
2022-08-22T09:41:30.732Z,23.59
2022-08-22T09:42:30.822Z,23.59
2022-08-22T09:43:30.926Z,23.61
2022-08-22T09:44:30.974Z,23.64
2022-08-22T09:45:31.097Z,23.67
2022-08-22T09:46:34.731Z,23.69
2022-08-22T09:47:31.306Z,23.70
2022-08-22T09:48:31.310Z,23.71
2022-08-22T09:49:31.378Z,23.72
2022-08-22T09:50:31.505Z,23.73
2022-08-22T09:51:33.132Z,23.74
2022-08-22T09:52:33.841Z,23.74
2022-08-22T09:53:31.696Z,23.74
2022-08-22T09:54:32.822Z,23.74
2022-08-22T09:55:35.272Z,23.74
2022-08-22T09:56:31.920Z,23.73
2022-08-22T09:57:32.014Z,23.74
2022-08-22T09:58:32.097Z,23.74
2022-08-22T09:59:33.700Z,23.74
2022-08-22T10:00:32.237Z,23.74
2022-08-22T10:01:32.847Z,23.74
2022-08-22T10:02:32.365Z,23.75
2022-08-22T10:03:32.481Z,23.75
2022-08-22T10:04:32.521Z,23.74
2022-08-22T10:05:40.913Z,23.75
2022-08-22T10:06:32.700Z,23.74
2022-08-22T10:07:32.775Z,23.75
2022-08-22T10:08:32.874Z,23.75
2022-08-22T10:09:32.931Z,23.75
2022-08-22T10:10:33.005Z,23.75
2022-08-22T10:11:33.081Z,23.75
2022-08-22T10:12:36.469Z,23.75
2022-08-22T10:13:34.154Z,23.75
2022-08-22T10:14:33.323Z,23.75
2022-08-22T10:15:33.403Z,23.76
2022-08-22T10:16:33.456Z,23.76
2022-08-22T10:17:33.590Z,23.76
2022-08-22T10:18:33.604Z,23.76
2022-08-22T10:19:33.683Z,23.76
2022-08-22T10:20:34.059Z,23.77
2022-08-22T10:21:33.866Z,23.77
2022-08-22T10:22:33.968Z,23.77
2022-08-22T10:23:34.028Z,23.77
2022-08-22T10:24:34.132Z,23.77
2022-08-22T10:25:34.211Z,23.77
2022-08-22T10:26:38.547Z,23.76
2022-08-22T10:27:34.387Z,23.76
2022-08-22T10:28:34.470Z,23.76
2022-08-22T10:29:34.583Z,23.76
2022-08-22T10:30:34.671Z,23.76
2022-08-22T10:31:34.720Z,23.77
2022-08-22T10:32:34.796Z,23.78
2022-08-22T10:33:34.899Z,23.78
2022-08-22T10:34:34.982Z,23.80
2022-08-22T10:35:35.088Z,23.80
2022-08-22T10:36:35.132Z,23.81
2022-08-22T10:37:35.201Z,23.81
2022-08-22T10:38:43.961Z,23.81
2022-08-22T10:39:35.393Z,23.81
2022-08-22T10:40:36.094Z,23.81
2022-08-22T10:41:35.538Z,23.81
2022-08-22T10:42:36.414Z,23.81
2022-08-22T10:43:35.709Z,23.82
2022-08-22T10:44:35.806Z,23.82
2022-08-22T10:45:37.043Z,23.82
2022-08-22T10:46:35.955Z,23.82
2022-08-22T10:47:36.018Z,23.82
2022-08-22T10:48:36.101Z,23.82
2022-08-22T10:49:36.220Z,23.82
2022-08-22T10:50:36.383Z,23.83
2022-08-22T10:51:36.774Z,23.83
2022-08-22T10:52:36.434Z,23.83
2022-08-22T10:53:36.519Z,23.83
2022-08-22T10:54:36.576Z,23.84
2022-08-22T10:55:36.845Z,23.84
2022-08-22T10:56:36.740Z,23.85
2022-08-22T10:57:36.859Z,23.86
2022-08-22T10:58:36.914Z,23.87
2022-08-22T10:59:37.056Z,23.87
2022-08-22T11:00:37.133Z,23.87
2022-08-22T11:01:42.030Z,23.86
2022-08-22T11:02:37.236Z,23.85
2022-08-22T11:03:37.836Z,23.85
2022-08-22T11:04:37.397Z,23.85
2022-08-22T11:05:37.474Z,23.85
2022-08-22T11:06:37.561Z,23.85
2022-08-22T11:07:37.646Z,23.85
2022-08-22T11:08:37.800Z,23.85
2022-08-22T11:09:37.797Z,23.85
2022-08-22T11:10:37.873Z,23.85
2022-08-22T11:11:38.013Z,23.85
2022-08-22T11:12:41.747Z,23.85
2022-08-22T11:13:38.146Z,23.85
2022-08-22T11:14:38.207Z,23.85
2022-08-22T11:15:38.279Z,23.85
2022-08-22T11:16:41.611Z,23.85
2022-08-22T11:17:42.653Z,23.85
2022-08-22T11:18:38.517Z,23.85
2022-08-22T11:19:38.584Z,23.85
2022-08-22T11:20:38.665Z,23.85
2022-08-22T11:21:38.755Z,23.85
2022-08-22T11:22:38.824Z,23.86
2022-08-22T11:23:38.911Z,23.86
2022-08-22T11:24:55.906Z,23.86
2022-08-22T11:25:39.284Z,23.86
2022-08-22T11:26:47.237Z,23.86
2022-08-22T11:27:40.786Z,23.86
2022-08-22T11:28:39.311Z,23.86
2022-08-22T11:29:39.365Z,23.86
2022-08-22T11:30:45.235Z,23.86
2022-08-22T11:31:39.547Z,23.86
2022-08-22T11:32:39.632Z,23.86
2022-08-22T11:33:47.349Z,23.86
2022-08-22T11:34:39.762Z,23.86
2022-08-22T11:35:39.849Z,23.86
2022-08-22T11:36:39.933Z,23.86
2022-08-22T11:37:42.156Z,23.87
2022-08-22T11:38:40.113Z,23.87
2022-08-22T11:39:40.229Z,23.87
2022-08-22T11:40:40.288Z,23.87
2022-08-22T11:41:40.334Z,23.87
2022-08-22T11:42:47.387Z,23.88
2022-08-22T11:43:40.523Z,23.88
2022-08-22T11:44:50.689Z,23.88
2022-08-22T11:45:40.669Z,23.88
2022-08-22T11:46:40.761Z,23.88
2022-08-22T11:47:40.846Z,23.88
2022-08-22T11:48:40.957Z,23.88
2022-08-22T11:49:41.047Z,23.88
2022-08-22T11:50:42.149Z,23.88
2022-08-22T11:51:41.202Z,23.88
2022-08-22T11:52:41.305Z,23.89
2022-08-22T11:53:41.350Z,23.89
2022-08-22T11:54:42.077Z,23.89
2022-08-22T11:55:41.502Z,23.89
2022-08-22T11:56:41.780Z,23.89
2022-08-22T11:57:44.203Z,23.90
2022-08-22T11:58:41.751Z,23.90
2022-08-22T11:59:43.216Z,23.90
2022-08-22T12:00:41.960Z,23.90
2022-08-22T12:01:42.005Z,23.90
2022-08-22T12:02:42.107Z,23.90
2022-08-22T12:03:42.100Z,23.90
2022-08-22T12:04:42.639Z,23.91
2022-08-22T12:05:42.286Z,23.91
2022-08-22T12:06:42.330Z,23.91
2022-08-22T12:07:44.438Z,23.91
2022-08-22T12:08:42.518Z,23.91
2022-08-22T12:09:42.585Z,23.91
2022-08-22T12:10:42.653Z,23.91
2022-08-22T12:11:42.759Z,23.91
2022-08-22T12:12:42.876Z,23.91
2022-08-22T12:13:42.919Z,23.92
2022-08-22T12:14:42.994Z,23.92
2022-08-22T12:15:43.107Z,23.92
2022-08-22T12:16:45.006Z,23.92
2022-08-22T12:17:55.972Z,23.92
2022-08-22T12:18:43.346Z,23.92
2022-08-22T12:20:05.604Z,23.91
2022-08-22T12:20:45.577Z,23.91
2022-08-22T12:21:43.573Z,23.91
2022-08-22T12:22:49.703Z,23.92
2022-08-22T12:23:49.085Z,23.92
2022-08-22T12:24:43.821Z,23.92
2022-08-22T12:25:44.560Z,23.92
2022-08-22T12:26:43.984Z,23.92
2022-08-22T12:27:48.585Z,23.92
2022-08-22T12:28:44.149Z,23.92
2022-08-22T12:29:44.901Z,23.93
2022-08-22T12:30:44.311Z,23.93
2022-08-22T12:31:44.392Z,23.93
2022-08-22T12:32:45.728Z,23.93
2022-08-22T12:33:44.566Z,23.93
2022-08-22T12:34:44.647Z,23.94
2022-08-22T12:35:44.735Z,23.94
2022-08-22T12:36:44.809Z,23.94
2022-08-22T12:38:03.620Z,23.94
2022-08-22T12:38:44.983Z,23.94
2022-08-22T12:39:45.093Z,23.94
2022-08-22T12:40:45.132Z,23.94
2022-08-22T12:41:46.723Z,23.94
2022-08-22T12:42:46.201Z,23.94
2022-08-22T12:43:45.335Z,23.94
2022-08-22T12:44:45.434Z,23.94
2022-08-22T12:45:45.503Z,23.94
2022-08-22T12:46:47.433Z,23.95
2022-08-22T12:47:45.693Z,23.95
2022-08-22T12:48:45.804Z,23.95
2022-08-22T12:49:52.255Z,23.95
2022-08-22T12:50:45.943Z,23.95
2022-08-22T12:51:46.760Z,23.95
2022-08-22T12:52:46.086Z,23.95
2022-08-22T12:53:46.160Z,23.95
2022-08-22T12:54:46.256Z,23.96
2022-08-22T12:55:46.315Z,23.96
2022-08-22T12:56:47.434Z,23.96
2022-08-22T12:57:50.491Z,23.96
2022-08-22T12:58:46.563Z,23.96
2022-08-22T12:59:46.638Z,23.96
2022-08-22T13:00:46.745Z,23.96
2022-08-22T13:01:46.848Z,23.96
2022-08-22T13:02:46.890Z,23.96