createdAt,value
2023-04-20T03:47:39.111Z,91.90
2023-04-20T03:50:06.479Z,91.70
2023-04-20T03:52:33.445Z,91.50
2023-04-20T03:55:00.483Z,91.70
2023-04-20T03:57:27.506Z,91.90
2023-04-20T03:59:54.467Z,91.90
2023-04-20T04:02:22.504Z,91.90
2023-04-20T04:04:49.993Z,92.20
2023-04-20T04:07:17.013Z,92.20
2023-04-20T04:09:43.924Z,92.30
2023-04-20T04:12:10.864Z,92.10
2023-04-20T04:14:37.830Z,92.10
2023-04-20T04:17:04.854Z,92.10
2023-04-20T04:19:31.774Z,91.90
2023-04-20T04:21:58.685Z,92.10
2023-04-20T04:24:26.808Z,92.00
2023-04-20T04:26:58.413Z,92.10
2023-04-20T04:29:28.028Z,92.40
2023-04-20T04:31:55.016Z,92.30
2023-04-20T04:34:23.980Z,92.30
2023-04-20T04:36:50.949Z,92.50
2023-04-20T04:39:18.148Z,92.20
2023-04-20T04:41:45.744Z,92.30
2023-04-20T04:44:12.706Z,92.20
2023-04-20T04:46:39.638Z,92.30
2023-04-20T04:49:07.971Z,92.40
2023-04-20T04:51:35.114Z,91.80
2023-04-20T04:54:02.107Z,92.10
2023-04-20T04:56:29.129Z,92.20
2023-04-20T04:58:56.141Z,92.10
2023-04-20T05:01:23.160Z,92.50
2023-04-20T05:03:50.251Z,92.10
2023-04-20T05:06:17.433Z,92.20
2023-04-20T05:08:44.420Z,92.10
2023-04-20T05:11:11.392Z,92.10
2023-04-20T05:13:38.360Z,92.00
2023-04-20T05:16:05.385Z,92.50
2023-04-20T05:18:32.320Z,92.10
2023-04-20T05:20:59.768Z,91.80
2023-04-20T05:23:26.667Z,92.20
2023-04-20T05:25:53.555Z,92.30
2023-04-20T05:28:20.880Z,91.70
2023-04-20T05:30:47.762Z,92.10
2023-04-20T05:33:14.652Z,92.20
2023-04-20T05:35:41.619Z,92.10
2023-04-20T05:38:08.510Z,92.30
2023-04-20T05:40:35.466Z,92.30
2023-04-20T05:43:02.505Z,92.20
2023-04-20T05:45:29.507Z,92.40
2023-04-20T05:47:56.913Z,92.60
2023-04-20T05:50:24.890Z,92.50
2023-04-20T05:52:52.397Z,92.40
2023-04-20T05:55:22.047Z,92.50
2023-04-20T05:57:51.776Z,92.30
2023-04-20T06:00:19.402Z,92.50
2023-04-20T06:02:46.692Z,92.50
2023-04-20T06:05:13.806Z,92.30
2023-04-20T06:07:40.906Z,92.40
2023-04-20T06:10:08.557Z,92.20
2023-04-20T06:12:35.632Z,92.40
2023-04-20T06:15:02.712Z,92.50
2023-04-20T06:17:29.624Z,92.30
2023-04-20T06:19:56.526Z,92.40
2023-04-20T06:22:23.497Z,92.50
2023-04-20T06:24:50.453Z,92.70
2023-04-20T06:27:17.387Z,92.60
2023-04-20T06:29:44.308Z,92.80
2023-04-20T06:32:11.418Z,93.00
2023-04-20T06:34:38.346Z,93.10
2023-04-20T06:37:06.100Z,93.30
2023-04-20T06:39:33.159Z,93.00
2023-04-20T06:42:00.291Z,93.20
2023-04-20T06:44:27.280Z,93.20
2023-04-20T06:46:54.263Z,93.30
2023-04-20T06:49:21.597Z,93.20
2023-04-20T06:51:48.623Z,93.20
2023-04-20T06:54:15.923Z,93.20
2023-04-20T06:56:42.857Z,93.00
2023-04-20T06:59:09.818Z,92.80
2023-04-20T07:01:36.822Z,92.70
2023-04-20T07:04:03.981Z,93.00
2023-04-20T07:06:32.031Z,93.10
2023-04-20T07:08:59.019Z,93.10
2023-04-20T07:11:25.997Z,93.10
2023-04-20T07:13:52.882Z,93.20
2023-04-20T07:16:19.835Z,93.20
2023-04-20T07:18:46.835Z,93.40
2023-04-20T07:21:15.262Z,93.00
2023-04-20T07:23:44.741Z,93.10
2023-04-20T07:26:12.257Z,93.40
2023-04-20T07:28:39.197Z,93.10
2023-04-20T07:31:06.093Z,93.10
2023-04-20T07:33:35.542Z,93.20
2023-04-20T07:36:02.422Z,93.10
2023-04-20T07:38:29.313Z,93.20
2023-04-20T07:40:56.209Z,93.00
2023-04-20T07:43:23.173Z,93.10
2023-04-20T07:45:50.092Z,93.20
2023-04-20T07:48:17.013Z,92.60
2023-04-20T07:50:44.014Z,93.10
2023-04-20T07:53:11.191Z,93.00
2023-04-20T07:55:38.133Z,92.70
2023-04-20T07:58:05.072Z,92.60
2023-04-20T08:00:32.053Z,92.00
2023-04-20T08:02:59.254Z,92.50
2023-04-20T08:05:26.671Z,93.20
2023-04-20T08:07:53.661Z,92.70
2023-04-20T08:10:20.658Z,93.00
2023-04-20T08:12:49.257Z,92.90
2023-04-20T08:15:17.967Z,92.80
2023-04-20T08:17:44.915Z,92.60
2023-04-20T08:20:12.418Z,92.80
2023-04-20T08:22:39.363Z,92.60
2023-04-20T08:25:06.412Z,92.90
2023-04-20T08:27:33.875Z,92.40
2023-04-20T08:30:01.002Z,92.70
2023-04-20T08:32:28.198Z,92.80
2023-04-20T08:34:55.413Z,93.10
2023-04-20T08:37:22.306Z,93.10
2023-04-20T08:39:49.269Z,92.90
2023-04-20T08:42:16.970Z,92.80
2023-04-20T08:44:43.952Z,93.00
2023-04-20T08:47:12.001Z,93.00
2023-04-20T08:49:39.649Z,92.70
2023-04-20T08:52:10.634Z,92.90
2023-04-20T08:54:42.788Z,92.80
2023-04-20T08:57:16.525Z,93.10
2023-04-20T08:59:43.474Z,92.20
2023-04-20T09:02:11.843Z,92.70
2023-04-20T09:04:39.546Z,92.80
2023-04-20T09:07:06.743Z,93.10
2023-04-20T09:09:33.716Z,92.90
2023-04-20T09:12:02.799Z,93.20
2023-04-20T09:14:30.407Z,93.50
2023-04-20T09:17:01.709Z,92.70
2023-04-20T09:19:29.569Z,93.00
2023-04-20T09:21:57.719Z,93.20
2023-04-20T09:24:31.589Z,93.60
2023-04-20T09:26:58.900Z,92.90
2023-04-20T09:29:25.856Z,92.50
2023-04-20T09:31:52.976Z,93.20
2023-04-20T09:34:20.549Z,91.90
2023-04-20T09:36:50.223Z,93.00
2023-04-20T09:39:18.392Z,93.50
2023-04-20T09:41:45.660Z,93.40
2023-04-20T09:44:13.156Z,93.30
2023-04-20T09:46:41.419Z,93.20
2023-04-20T09:49:12.085Z,93.40
2023-04-20T09:51:41.589Z,92.70
2023-04-20T09:54:08.642Z,92.50
2023-04-20T09:56:35.907Z,92.70
2023-04-20T09:59:03.992Z,92.50
2023-04-20T10:01:35.930Z,92.60
2023-04-20T10:04:03.933Z,92.50
2023-04-20T10:06:32.044Z,92.70
2023-04-20T10:09:01.295Z,92.70
2023-04-20T10:11:44.697Z,92.80
2023-04-20T10:14:17.357Z,92.90
2023-04-20T10:16:45.470Z,92.90
2023-04-20T10:19:12.899Z,93.40
2023-04-20T10:21:47.213Z,93.40
2023-04-20T10:24:14.687Z,93.70
2023-04-20T10:26:45.370Z,93.20
2023-04-20T10:29:24.647Z,93.20
2023-04-20T10:31:51.858Z,93.10
2023-04-20T10:34:29.349Z,93.30
2023-04-20T10:37:06.866Z,92.70
2023-04-20T10:39:33.815Z,92.80
2023-04-20T10:42:03.444Z,92.60
2023-04-20T10:44:35.023Z,92.60
2023-04-20T10:47:01.973Z,92.60
2023-04-20T10:49:29.938Z,92.70
2023-04-20T10:51:56.962Z,92.20
2023-04-20T10:54:23.913Z,92.40
2023-04-20T10:56:54.091Z,92.60
2023-04-20T10:59:22.188Z,93.10
2023-04-20T11:01:50.217Z,93.20
2023-04-20T11:04:19.044Z,93.20
2023-04-20T11:06:47.987Z,93.20
2023-04-20T11:09:19.248Z,93.00
2023-04-20T11:11:46.500Z,92.60
2023-04-20T11:14:13.493Z,93.20
2023-04-20T11:16:51.385Z,93.20
2023-04-20T11:19:32.067Z,93.10
2023-04-20T11:21:59.328Z,93.00
2023-04-20T11:24:29.720Z,92.90
2023-04-20T11:26:58.042Z,93.00
2023-04-20T11:29:33.932Z,93.30
2023-04-20T11:32:02.411Z,92.90
2023-04-20T11:34:29.870Z,93.10
2023-04-20T11:36:57.001Z,93.20
2023-04-20T11:39:25.287Z,93.30
2023-04-20T11:41:52.852Z,93.60
2023-04-20T11:44:26.282Z,93.30
2023-04-20T11:46:54.351Z,93.10
2023-04-20T11:49:21.399Z,93.10
2023-04-20T11:51:48.452Z,93.30
2023-04-20T11:54:15.622Z,93.50
2023-04-20T11:56:42.753Z,93.60
2023-04-20T11:59:09.785Z,93.90
2023-04-20T12:01:37.466Z,94.00
2023-04-20T12:04:04.816Z,93.90
2023-04-20T12:06:32.322Z,93.70
2023-04-20T12:08:59.739Z,93.70
2023-04-20T12:11:26.654Z,93.30
2023-04-20T12:13:54.488Z,93.30
2023-04-20T12:16:21.766Z,92.90
2023-04-20T12:18:48.846Z,93.40
2023-04-20T12:21:15.772Z,93.40
2023-04-20T12:23:44.244Z,93.70
2023-04-20T12:26:11.219Z,93.40
2023-04-20T12:28:38.170Z,93.70
2023-04-20T12:31:05.352Z,93.90
2023-04-20T12:33:32.351Z,93.80
2023-04-20T12:35:59.390Z,94.20
2023-04-20T12:38:26.396Z,93.90
2023-04-20T12:40:53.290Z,93.50
2023-04-20T12:43:20.371Z,93.40
2023-04-20T12:45:48.416Z,93.70
2023-04-20T12:48:15.631Z,93.90
2023-04-20T12:50:42.644Z,94.20
2023-04-20T12:53:09.591Z,94.00
2023-04-20T12:55:36.520Z,94.10
2023-04-20T12:58:03.430Z,94.40
2023-04-20T13:00:30.349Z,94.60
2023-04-20T13:02:57.444Z,94.40
2023-04-20T13:05:24.441Z,94.20
2023-04-20T13:07:51.829Z,94.00
2023-04-20T13:10:18.781Z,94.10
2023-04-20T13:12:45.769Z,93.90
2023-04-20T13:15:13.111Z,94.10
2023-04-20T13:17:40.202Z,94.20
2023-04-20T13:20:07.786Z,94.30
2023-04-20T13:22:37.264Z,94.30
2023-04-20T13:25:10.752Z,94.00
2023-04-20T13:27:38.018Z,93.70
2023-04-20T13:30:06.230Z,94.00
2023-04-20T13:32:34.087Z,94.00
2023-04-20T13:35:01.111Z,94.00
2023-04-20T13:37:28.556Z,93.80
2023-04-20T13:39:55.746Z,94.30
2023-04-20T13:42:22.664Z,94.20
2023-04-20T13:44:49.743Z,94.50
2023-04-20T13:47:16.663Z,94.30
2023-04-20T13:49:43.603Z,94.40
2023-04-20T13:52:10.648Z,94.60
2023-04-20T13:54:37.525Z,94.20
2023-04-20T13:57:04.430Z,94.40
2023-04-20T13:59:31.338Z,94.20
2023-04-20T14:01:58.534Z,94.20
2023-04-20T14:04:25.578Z,94.60
2023-04-20T14:06:52.943Z,94.50
2023-04-20T14:09:19.910Z,94.30
2023-04-20T14:11:46.956Z,94.20
2023-04-20T14:14:14.130Z,94.40
2023-04-20T14:16:44.797Z,94.40
2023-04-20T14:19:11.860Z,94.00
2023-04-20T14:21:40.058Z,94.00
2023-04-20T14:24:07.225Z,94.20
2023-04-20T14:26:34.110Z,94.20
2023-04-20T14:29:01.245Z,94.40
2023-04-20T14:31:28.345Z,94.60
2023-04-20T14:33:55.318Z,94.50
2023-04-20T14:36:22.238Z,94.40
2023-04-20T14:38:49.135Z,94.00
2023-04-20T14:41:16.565Z,94.40
2023-04-20T14:43:43.446Z,94.40
2023-04-20T14:46:10.405Z,94.60
2023-04-20T14:48:38.044Z,94.90
2023-04-20T14:51:05.419Z,95.00
2023-04-20T14:53:33.235Z,94.90
2023-04-20T14:56:00.197Z,95.10
2023-04-20T14:58:27.143Z,94.80
2023-04-20T15:00:54.370Z,94.80
2023-04-20T15:03:21.443Z,94.80
2023-04-20T15:05:48.829Z,94.60
2023-04-20T15:08:15.964Z,94.80
2023-04-20T15:10:42.869Z,95.10
2023-04-20T15:13:09.750Z,95.20
2023-04-20T15:15:47.349Z,95.10
2023-04-20T15:18:15.912Z,95.30
2023-04-20T15:20:42.876Z,95.60
2023-04-20T15:23:09.812Z,95.10
2023-04-20T15:25:36.748Z,95.10
2023-04-20T15:28:03.735Z,95.40
2023-04-20T15:30:30.671Z,95.40
2023-04-20T15:33:04.702Z,95.30
2023-04-20T15:35:32.901Z,95.50
2023-04-20T15:37:59.996Z,95.00
2023-04-20T15:40:27.545Z,94.80
2023-04-20T15:42:57.800Z,95.10
2023-04-20T15:45:24.781Z,95.10
2023-04-20T15:47:51.889Z,95.20
2023-04-20T15:50:19.064Z,95.30
2023-04-20T15:52:49.469Z,95.30
2023-04-20T15:55:16.756Z,95.70
2023-04-20T15:57:44.746Z,95.90
2023-04-20T16:00:12.285Z,95.50
2023-04-20T16:02:40.153Z,95.30
2023-04-20T16:05:07.621Z,95.00
2023-04-20T16:07:34.554Z,95.00
2023-04-20T16:10:02.840Z,95.80
2023-04-20T16:12:29.830Z,95.80
2023-04-20T16:14:57.326Z,96.00
2023-04-20T16:17:24.441Z,95.80
2023-04-20T16:19:51.554Z,95.90
2023-04-20T16:22:18.509Z,95.80
2023-04-20T16:24:45.596Z,95.30
2023-04-20T16:27:12.525Z,95.00
2023-04-20T16:29:39.466Z,94.90
2023-04-20T16:32:06.469Z,95.00
2023-04-20T16:34:33.404Z,94.70
2023-04-20T16:37:00.297Z,94.60
2023-04-20T16:39:27.224Z,94.60
2023-04-20T16:41:54.352Z,94.60
2023-04-20T16:44:21.445Z,94.60
2023-04-20T16:46:50.154Z,95.40
2023-04-20T16:49:17.559Z,96.20
2023-04-20T16:51:44.523Z,96.00
2023-04-20T16:54:11.674Z,96.00
2023-04-20T16:56:38.953Z,95.40
2023-04-20T16:59:06.188Z,95.40
2023-04-20T17:01:34.402Z,95.30
2023-04-20T17:04:01.750Z,95.10
2023-04-20T17:06:28.864Z,95.50
2023-04-20T17:08:58.058Z,95.10
2023-04-20T17:11:25.112Z,95.60
2023-04-20T17:13:52.463Z,95.50
2023-04-20T17:16:20.230Z,95.50
2023-04-20T17:18:47.224Z,95.40
2023-04-20T17:21:14.126Z,95.20
2023-04-20T17:23:41.205Z,95.80
2023-04-20T17:26:08.285Z,95.60
2023-04-20T17:28:35.244Z,95.40
2023-04-20T17:31:03.449Z,95.50
2023-04-20T17:33:30.672Z,95.40
2023-04-20T17:35:58.141Z,95.40
2023-04-20T17:38:25.076Z,95.10
2023-04-20T17:40:52.086Z,95.10
2023-04-20T17:43:18.975Z,95.00
2023-04-20T17:45:48.419Z,94.90
2023-04-20T17:48:15.546Z,95.20
2023-04-20T17:50:42.566Z,95.00
2023-04-20T17:53:09.819Z,94.80
2023-04-20T17:55:36.797Z,94.70
2023-04-20T17:58:03.710Z,94.90
2023-04-20T18:00:30.903Z,94.80
2023-04-20T18:02:58.504Z,94.80
2023-04-20T18:05:25.925Z,95.20
2023-04-20T18:07:52.817Z,95.00
2023-04-20T18:10:19.865Z,94.90
2023-04-20T18:12:46.768Z,95.20
2023-04-20T18:15:13.718Z,95.00
2023-04-20T18:17:40.735Z,95.00
2023-04-20T18:20:08.545Z,95.20
2023-04-20T18:22:36.662Z,95.20
2023-04-20T18:25:03.922Z,94.90
2023-04-20T18:27:31.287Z,95.10
2023-04-20T18:30:01.245Z,94.90
2023-04-20T18:32:28.229Z,95.10
2023-04-20T18:34:55.324Z,94.80
2023-04-20T18:37:22.231Z,95.00
2023-04-20T18:39:49.195Z,94.80
2023-04-20T18:42:16.216Z,95.10
2023-04-20T18:44:43.128Z,95.00
2023-04-20T18:47:10.344Z,94.90
2023-04-20T18:49:37.444Z,94.90
2023-04-20T18:52:04.475Z,95.00
2023-04-20T18:54:31.492Z,94.90
2023-04-20T18:56:58.421Z,95.10
2023-04-20T18:59:25.482Z,95.10
2023-04-20T19:01:52.548Z,95.00
2023-04-20T19:04:20.266Z,94.70
2023-04-20T19:06:47.531Z,94.90
2023-04-20T19:09:14.518Z,94.50
2023-04-20T19:11:41.852Z,94.80
2023-04-20T19:14:08.920Z,94.80
2023-04-20T19:16:36.638Z,94.90
2023-04-20T19:19:06.436Z,94.90
2023-04-20T19:21:33.823Z,95.20
2023-04-20T19:24:00.936Z,95.20
2023-04-20T19:26:27.861Z,95.10
2023-04-20T19:28:56.314Z,95.00
2023-04-20T19:31:23.345Z,95.20
2023-04-20T19:33:50.299Z,95.20
2023-04-20T19:36:19.060Z,95.40
2023-04-20T19:38:46.182Z,95.50
2023-04-20T19:41:13.246Z,95.30
2023-04-20T19:43:40.165Z,95.30
2023-04-20T19:46:09.630Z,95.10
2023-04-20T19:48:36.762Z,95.10
2023-04-20T19:51:05.579Z,95.10
2023-04-20T19:53:32.646Z,95.10
2023-04-20T19:55:59.792Z,95.00
2023-04-20T19:58:26.735Z,95.20
2023-04-20T20:00:53.727Z,95.00
2023-04-20T20:03:20.890Z,95.30
2023-04-20T20:05:47.940Z,94.90
2023-04-20T20:08:15.055Z,95.10
2023-04-20T20:10:41.987Z,95.10
2023-04-20T20:13:09.161Z,95.20
2023-04-20T20:15:37.387Z,95.30
2023-04-20T20:18:04.589Z,95.30
2023-04-20T20:20:32.244Z,95.40
2023-04-20T20:22:59.316Z,95.20
2023-04-20T20:25:26.449Z,95.00
2023-04-20T20:27:53.465Z,94.90
2023-04-20T20:30:20.464Z,95.00
2023-04-20T20:32:47.436Z,95.10
2023-04-20T20:35:14.535Z,95.10
2023-04-20T20:37:41.605Z,94.90
2023-04-20T20:40:14.302Z,94.90
2023-04-20T20:42:45.148Z,94.60
2023-04-20T20:45:12.668Z,94.60
2023-04-20T20:47:41.296Z,94.60
2023-04-20T20:50:08.922Z,94.70
2023-04-20T20:52:36.042Z,94.60
2023-04-20T20:55:04.065Z,94.50
2023-04-20T20:57:31.229Z,94.60
2023-04-20T20:59:58.163Z,94.40
2023-04-20T21:02:25.280Z,94.50
2023-04-20T21:04:52.555Z,94.50
2023-04-20T21:07:19.667Z,94.30
2023-04-20T21:09:46.549Z,94.10
2023-04-20T21:12:13.497Z,94.20
2023-04-20T21:14:40.470Z,94.00
2023-04-20T21:17:07.442Z,94.00
2023-04-20T21:19:34.378Z,94.10
2023-04-20T21:22:01.262Z,94.10
2023-04-20T21:24:28.155Z,94.20
2023-04-20T21:26:55.170Z,94.50
2023-04-20T21:29:22.181Z,94.20
2023-04-20T21:31:51.789Z,94.50
2023-04-20T21:34:18.778Z,94.70
2023-04-20T21:36:45.846Z,94.50
2023-04-20T21:39:12.800Z,94.40
2023-04-20T21:41:39.885Z,94.30
2023-04-20T21:44:07.077Z,94.20
2023-04-20T21:46:34.137Z,94.20
2023-04-20T21:49:01.094Z,94.40
2023-04-20T21:51:28.006Z,94.40
2023-04-20T21:53:54.921Z,94.30
2023-04-20T21:56:21.829Z,94.20
2023-04-20T21:58:48.787Z,94.10
2023-04-20T22:01:15.729Z,93.90
2023-04-20T22:03:42.982Z,94.00
2023-04-20T22:06:10.026Z,93.90
2023-04-20T22:08:39.665Z,93.50
2023-04-20T22:11:07.265Z,93.50
2023-04-20T22:13:34.680Z,93.80
2023-04-20T22:16:01.704Z,93.40
2023-04-20T22:18:28.610Z,93.50
2023-04-20T22:20:55.632Z,93.60
2023-04-20T22:23:22.521Z,93.70
2023-04-20T22:25:49.536Z,93.60
2023-04-20T22:28:16.718Z,93.40
2023-04-20T22:30:43.678Z,93.40
2023-04-20T22:33:10.646Z,93.40
2023-04-20T22:35:37.653Z,93.60
2023-04-20T22:38:04.648Z,93.60
2023-04-20T22:40:31.593Z,93.70
2023-04-20T22:42:58.493Z,93.60
2023-04-20T22:45:25.491Z,93.80
2023-04-20T22:47:52.491Z,94.20
2023-04-20T22:50:19.577Z,94.20
2023-04-20T22:52:47.204Z,94.50
2023-04-20T22:55:14.417Z,94.00
2023-04-20T22:57:41.540Z,94.00
