createdAt,value
2019-01-12T00:08:00.339Z,79.42
2019-01-12T00:10:29.569Z,79.29
2019-01-12T00:12:58.804Z,79.05
2019-01-12T00:15:28.029Z,78.65
2019-01-12T00:17:57.516Z,78.21
2019-01-12T00:20:26.755Z,78.37
2019-01-12T00:22:55.927Z,78.06
2019-01-12T00:25:25.249Z,78.21
2019-01-12T00:27:54.451Z,78.09
2019-01-12T00:30:23.653Z,78.19
2019-01-12T00:32:52.849Z,78.66
2019-01-12T00:35:41.134Z,78.71
2019-01-12T00:38:10.318Z,78.74
2019-01-12T00:40:39.520Z,78.61
2019-01-12T00:43:08.714Z,78.75
2019-01-12T00:45:37.932Z,78.47
2019-01-12T00:48:07.124Z,79.00
2019-01-12T00:50:36.326Z,78.85
2019-01-12T00:53:05.534Z,78.96
2019-01-12T00:55:34.751Z,79.35
2019-01-12T00:58:03.938Z,79.40
2019-01-12T01:00:33.244Z,79.67
2019-01-12T01:03:02.432Z,79.73
2019-01-12T01:05:31.647Z,79.57
2019-01-12T01:08:00.852Z,79.14
2019-01-12T01:10:30.048Z,79.06
2019-01-12T01:12:59.241Z,79.59
2019-01-12T01:15:28.841Z,79.50
2019-01-12T01:17:58.032Z,79.52
2019-01-12T01:20:27.267Z,79.58
2019-01-12T01:22:56.455Z,79.69
2019-01-12T01:25:25.691Z,78.87
2019-01-12T01:27:54.882Z,78.95
2019-01-12T01:30:24.114Z,78.97
2019-01-12T01:32:53.296Z,78.70
2019-01-12T01:35:22.502Z,78.84
2019-01-12T01:37:51.687Z,78.84
2019-01-12T01:40:20.898Z,78.81
2019-01-12T01:42:50.098Z,79.12
2019-01-12T01:45:19.290Z,79.05
2019-01-12T01:47:48.477Z,78.89
2019-01-12T01:50:57.543Z,78.79
2019-01-12T01:53:26.737Z,78.81
2019-01-12T01:55:55.945Z,78.32
2019-01-12T01:58:25.129Z,78.13
2019-01-12T02:00:54.318Z,78.40
2019-01-12T02:03:23.525Z,78.22
2019-01-12T02:05:52.694Z,77.89
2019-01-12T02:08:21.895Z,77.63
2019-01-12T02:10:51.079Z,77.53
2019-01-12T02:13:20.305Z,77.48
2019-01-12T02:15:49.484Z,77.72
2019-01-12T02:18:18.674Z,77.34
2019-01-12T02:20:47.919Z,77.25
2019-01-12T02:23:17.101Z,77.25
2019-01-12T02:25:46.305Z,77.33
2019-01-12T02:28:15.487Z,77.13
2019-01-12T02:30:44.664Z,76.69
2019-01-12T02:33:13.886Z,76.84
2019-01-12T02:35:43.074Z,76.86
2019-01-12T02:38:12.304Z,76.70
2019-01-12T02:40:41.491Z,76.70
2019-01-12T02:43:11.012Z,76.46
2019-01-12T02:45:40.685Z,76.73
2019-01-12T02:48:09.876Z,76.53
2019-01-12T02:50:39.167Z,76.61
2019-01-12T02:53:08.338Z,76.37
2019-01-12T02:55:37.516Z,76.24
2019-01-12T02:58:06.724Z,76.28
2019-01-12T03:00:35.908Z,76.17
2019-01-12T03:03:05.112Z,76.32
2019-01-12T03:05:34.304Z,76.69
2019-01-12T03:08:03.542Z,76.78
2019-01-12T03:10:32.751Z,76.91
2019-01-12T03:13:01.929Z,76.49
2019-01-12T03:15:31.146Z,76.96
2019-01-12T03:18:00.326Z,76.91
2019-01-12T03:20:29.521Z,76.79
2019-01-12T03:22:58.754Z,76.80
2019-01-12T03:25:27.941Z,76.72
2019-01-12T03:27:57.165Z,76.54
2019-01-12T03:30:26.342Z,76.45
2019-01-12T03:32:55.559Z,76.20
2019-01-12T03:35:24.738Z,76.27
2019-01-12T03:37:54.270Z,76.41
2019-01-12T03:40:23.472Z,76.54
2019-01-12T03:42:52.668Z,76.42
2019-01-12T03:46:01.311Z,76.70
2019-01-12T03:48:30.797Z,76.65
2019-01-12T03:50:59.988Z,76.37
2019-01-12T03:53:36.334Z,76.36
2019-01-12T03:56:05.868Z,76.29
2019-01-12T03:58:35.072Z,76.41
2019-01-12T04:01:04.964Z,76.50
2019-01-12T04:03:34.182Z,76.39
2019-01-12T04:06:03.359Z,76.43
2019-01-12T04:08:32.568Z,76.64
2019-01-12T04:11:01.751Z,76.04
2019-01-12T04:13:30.973Z,75.94
2019-01-12T04:16:00.273Z,76.22
2019-01-12T04:18:29.485Z,76.02
2019-01-12T04:20:58.674Z,76.41
2019-01-12T04:23:27.881Z,76.08
2019-01-12T04:25:57.682Z,76.13
2019-01-12T04:28:26.933Z,76.15
2019-01-12T04:30:56.138Z,76.14
2019-01-12T04:33:25.357Z,76.01
2019-01-12T04:35:54.568Z,75.85
2019-01-12T04:38:23.798Z,75.91
2019-01-12T04:40:52.982Z,75.73
2019-01-12T04:43:22.243Z,75.96
2019-01-12T04:45:51.432Z,75.54
2019-01-12T04:48:20.649Z,75.64
2019-01-12T04:50:49.818Z,75.61
2019-01-12T04:53:19.024Z,75.15
2019-01-12T04:55:48.214Z,75.54
2019-01-12T04:58:17.421Z,75.64
2019-01-12T05:00:46.890Z,75.69
2019-01-12T05:03:16.093Z,75.66
2019-01-12T05:05:45.280Z,75.68
2019-01-12T05:08:14.483Z,75.57
2019-01-12T05:10:43.689Z,75.89
2019-01-12T05:13:12.925Z,76.17
2019-01-12T05:15:42.121Z,75.98
2019-01-12T05:18:11.301Z,76.38
2019-01-12T05:20:40.522Z,76.94
2019-01-12T05:23:09.737Z,76.83
2019-01-12T05:25:38.954Z,76.28
2019-01-12T05:28:08.122Z,76.50
2019-01-12T05:30:37.325Z,76.39
2019-01-12T05:33:06.518Z,76.53
2019-01-12T05:35:36.012Z,76.70
2019-01-12T05:38:05.191Z,76.50
2019-01-12T05:40:34.412Z,76.67
2019-01-12T05:43:03.955Z,77.27
2019-01-12T05:45:33.146Z,76.92
2019-01-12T05:48:02.325Z,77.30
2019-01-12T05:50:31.524Z,77.36
2019-01-12T05:53:00.709Z,77.61
2019-01-12T05:55:29.913Z,78.25
2019-01-12T05:57:59.102Z,78.16
2019-01-12T06:00:28.306Z,78.67
2019-01-12T06:02:57.486Z,78.55
2019-01-12T06:05:26.704Z,78.71
2019-01-12T06:07:55.888Z,78.66
2019-01-12T06:10:25.390Z,78.84
2019-01-12T06:12:54.590Z,79.26
2019-01-12T06:15:23.797Z,79.07
2019-01-12T06:17:52.966Z,79.23
2019-01-12T06:20:22.594Z,79.06
2019-01-12T06:22:52.094Z,79.00
2019-01-12T06:25:21.301Z,78.93
2019-01-12T06:27:50.499Z,78.88
2019-01-12T06:30:20.601Z,78.66
2019-01-12T06:32:49.803Z,78.54
2019-01-12T06:35:19.005Z,78.33
2019-01-12T06:37:48.194Z,78.27
2019-01-12T06:40:20.405Z,78.08
2019-01-12T06:42:49.657Z,78.19
2019-01-12T06:45:19.324Z,78.20
2019-01-12T06:47:48.511Z,78.26
2019-01-12T06:50:57.822Z,78.08
2019-01-12T06:53:27.011Z,77.92
2019-01-12T06:55:56.353Z,77.92
2019-01-12T06:58:25.546Z,78.03
2019-01-12T07:00:55.116Z,77.79
2019-01-12T07:03:24.297Z,77.92
2019-01-12T07:05:53.822Z,78.02
2019-01-12T07:08:23.013Z,77.82
2019-01-12T07:10:52.246Z,77.89
2019-01-12T07:13:21.430Z,78.08
2019-01-12T07:15:51.023Z,77.85
2019-01-12T07:18:20.332Z,78.03
2019-01-12T07:21:28.938Z,78.00
2019-01-12T07:23:58.137Z,78.50
2019-01-12T07:26:27.715Z,78.70
2019-01-12T07:28:56.910Z,78.70
2019-01-12T07:31:26.119Z,78.84
2019-01-12T07:37:03.990Z,78.64
2019-01-12T07:39:33.167Z,78.53
2019-01-12T07:42:02.381Z,78.04
2019-01-12T07:44:31.568Z,77.75
2019-01-12T07:47:00.789Z,78.08
2019-01-12T07:49:29.970Z,78.15
2019-01-12T07:51:59.182Z,77.99
2019-01-12T07:54:28.376Z,78.04
2019-01-12T07:56:57.605Z,77.85
2019-01-12T07:59:26.788Z,77.78
2019-01-12T08:01:56.011Z,77.90
2019-01-12T08:04:25.228Z,77.61
2019-01-12T08:06:54.455Z,77.94
2019-01-12T08:09:23.632Z,77.99
2019-01-12T08:11:52.836Z,78.26
2019-01-12T08:14:22.011Z,78.08
2019-01-12T08:16:51.252Z,78.29
2019-01-12T08:19:20.431Z,78.38
2019-01-12T08:21:49.661Z,78.21
2019-01-12T08:24:18.849Z,78.57
2019-01-12T08:26:48.061Z,78.43
2019-01-12T08:29:17.259Z,78.21
2019-01-12T08:31:46.486Z,78.26
2019-01-12T08:34:15.680Z,78.24
2019-01-12T08:36:44.877Z,77.99
2019-01-12T08:39:14.406Z,77.68
2019-01-12T08:41:43.620Z,77.50
2019-01-12T08:44:12.797Z,77.32
2019-01-12T08:46:42.019Z,77.59
2019-01-12T08:49:11.502Z,77.61
2019-01-12T08:51:40.701Z,77.79
2019-01-12T08:54:09.889Z,77.73
2019-01-12T08:56:39.085Z,77.75
2019-01-12T08:59:08.254Z,77.64
2019-01-12T09:01:37.455Z,77.90
2019-01-12T09:04:06.621Z,77.41
2019-01-12T09:06:35.823Z,77.21
2019-01-12T09:09:44.432Z,77.59
2019-01-12T09:12:13.626Z,78.01
2019-01-12T09:14:42.818Z,77.95
2019-01-12T09:17:12.014Z,77.82
2019-01-12T09:19:41.183Z,78.23
2019-01-12T09:22:10.389Z,78.42
2019-01-12T09:24:39.558Z,78.14
2019-01-12T09:27:27.836Z,78.21
2019-01-12T09:29:57.006Z,77.88
2019-01-12T09:32:26.179Z,78.04
2019-01-12T09:34:55.390Z,78.32
2019-01-12T09:37:24.766Z,78.22
2019-01-12T09:39:54.333Z,77.92
2019-01-12T09:42:23.597Z,77.59
2019-01-12T09:44:52.784Z,77.48
2019-01-12T09:47:21.957Z,77.26
2019-01-12T09:49:51.147Z,77.48
2019-01-12T09:52:20.316Z,77.41
2019-01-12T09:54:49.800Z,77.37
2019-01-12T09:57:18.972Z,76.96
2019-01-12T09:59:48.163Z,77.21
2019-01-12T10:02:17.333Z,77.19
2019-01-12T10:04:46.661Z,77.35
2019-01-12T10:07:15.831Z,77.09
2019-01-12T10:09:45.023Z,77.16
2019-01-12T10:12:14.226Z,77.13
2019-01-12T10:14:43.816Z,77.03
2019-01-12T10:17:12.986Z,77.05
2019-01-12T10:19:42.176Z,77.25
2019-01-12T10:22:11.373Z,76.97
2019-01-12T10:24:40.840Z,76.84
2019-01-12T10:27:10.019Z,77.04
2019-01-12T10:29:39.581Z,76.92
2019-01-12T10:32:08.750Z,76.88
2019-01-12T10:34:37.947Z,77.03
2019-01-12T10:37:07.141Z,76.75
2019-01-12T10:39:36.346Z,76.80
2019-01-12T10:42:06.018Z,77.08
2019-01-12T10:44:35.415Z,77.24
2019-01-12T10:47:04.719Z,77.14
2019-01-12T10:49:33.884Z,77.20
2019-01-12T10:52:03.073Z,77.17
2019-01-12T11:00:57.141Z,76.60
2019-01-12T11:03:26.417Z,76.47
2019-01-12T11:05:55.620Z,76.11
2019-01-12T11:08:25.128Z,76.07
2019-01-12T11:10:54.332Z,75.87
2019-01-12T11:13:23.500Z,75.80
2019-01-12T11:15:52.705Z,75.68
2019-01-12T11:18:40.946Z,75.62
2019-01-12T11:21:10.145Z,75.27
2019-01-12T11:23:39.320Z,75.25
2019-01-12T11:26:08.533Z,75.01
2019-01-12T11:28:37.762Z,74.94
2019-01-12T11:31:46.380Z,74.89
2019-01-12T11:34:15.544Z,74.96
2019-01-12T11:36:44.722Z,75.01
2019-01-12T11:39:13.922Z,74.59
2019-01-12T11:41:43.096Z,74.42
2019-01-12T11:44:12.264Z,74.18
2019-01-12T11:46:41.469Z,74.11
2019-01-12T11:49:10.644Z,74.17
2019-01-12T11:51:39.846Z,73.78
2019-01-12T11:56:57.196Z,73.02
2019-01-12T11:59:26.369Z,73.09
2019-01-12T12:01:55.896Z,73.04
2019-01-12T12:04:25.149Z,72.66
2019-01-12T12:06:54.312Z,72.66
2019-01-12T12:09:23.540Z,72.85
2019-01-12T12:11:52.736Z,72.68
2019-01-12T12:14:21.932Z,72.79
2019-01-12T12:16:51.160Z,72.62
2019-01-12T12:19:20.342Z,72.64
2019-01-12T12:21:49.889Z,72.95
2019-01-12T12:24:19.061Z,73.11
2019-01-12T12:26:48.225Z,73.04
2019-01-12T12:29:17.415Z,73.00
2019-01-12T12:31:46.679Z,73.01
2019-01-12T12:34:16.185Z,72.64
2019-01-12T12:36:45.353Z,72.57
2019-01-12T12:39:15.319Z,72.54
2019-01-12T12:41:44.510Z,72.52
2019-01-12T12:44:13.795Z,72.35
2019-01-12T12:46:42.994Z,72.24
2019-01-12T12:49:12.169Z,72.09
2019-01-12T12:51:41.361Z,72.21
2019-01-12T12:54:10.565Z,72.11
2019-01-12T12:56:39.775Z,72.17
2019-01-12T12:59:08.946Z,71.94
2019-01-12T13:01:38.131Z,71.91
2019-01-12T13:04:07.339Z,71.71
2019-01-12T13:06:36.509Z,71.93
2019-01-12T13:09:47.042Z,72.02
2019-01-12T13:12:16.241Z,72.04
2019-01-12T13:14:45.742Z,72.12
2019-01-12T13:17:14.908Z,72.13
2019-01-12T13:19:44.210Z,72.24
2019-01-12T13:22:13.432Z,72.22
2019-01-12T13:24:42.701Z,72.47
2019-01-12T13:27:11.941Z,72.22
2019-01-12T13:29:41.141Z,72.27
2019-01-12T13:32:10.341Z,72.06
2019-01-12T13:34:40.698Z,72.17
2019-01-12T13:37:10.445Z,72.00
2019-01-12T13:39:39.644Z,72.01
2019-01-12T13:42:08.816Z,72.13
2019-01-12T13:44:37.979Z,72.15
2019-01-12T13:47:07.225Z,72.30
2019-01-12T13:49:36.395Z,72.58
2019-01-12T13:52:05.599Z,72.69
2019-01-12T13:54:34.783Z,72.93
2019-01-12T13:57:04.344Z,72.95
2019-01-12T13:59:33.565Z,72.74
2019-01-12T14:05:11.599Z,73.04
2019-01-12T14:07:40.773Z,72.72
2019-01-12T14:10:11.564Z,72.61
2019-01-12T14:12:40.733Z,72.70
2019-01-12T14:15:11.536Z,72.54
2019-01-12T14:17:40.723Z,72.69
2019-01-12T14:20:16.311Z,72.60
2019-01-12T14:22:45.873Z,72.54
2019-01-12T14:25:15.042Z,72.48
2019-01-12T14:27:44.521Z,72.45
2019-01-12T14:30:54.242Z,72.51
2019-01-12T14:33:23.412Z,72.45
2019-01-12T14:35:52.969Z,72.34
2019-01-12T14:38:22.132Z,72.29
2019-01-12T14:40:51.307Z,72.38
2019-01-12T14:43:20.645Z,73.42
2019-01-12T14:45:49.822Z,72.10
2019-01-12T14:48:19.027Z,71.61
2019-01-12T14:50:48.533Z,71.65
2019-01-12T14:53:17.716Z,71.89
2019-01-12T14:55:46.912Z,72.07
2019-01-12T14:58:16.101Z,72.41
2019-01-12T15:00:45.313Z,72.42
2019-01-12T15:03:14.490Z,72.43
2019-01-12T15:05:43.814Z,72.53
2019-01-12T15:08:13.147Z,72.54
2019-01-12T15:10:42.329Z,72.62
2019-01-12T15:13:11.520Z,72.60
2019-01-12T15:15:40.700Z,72.96
2019-01-12T15:18:09.899Z,72.99
2019-01-12T15:20:39.069Z,73.11
2019-01-12T15:23:08.267Z,73.22
2019-01-12T15:25:37.436Z,73.52
2019-01-12T15:28:09.362Z,73.71
2019-01-12T15:30:37.538Z,73.59
2019-01-12T15:33:08.842Z,73.84
2019-01-12T15:35:39.829Z,73.65
2019-01-12T15:38:09.035Z,73.76
2019-01-12T15:40:38.222Z,74.02
2019-01-12T15:43:07.417Z,73.89
2019-01-12T15:45:36.582Z,74.00
2019-01-12T15:48:06.120Z,74.03
2019-01-12T15:50:35.326Z,73.82
2019-01-12T15:53:04.625Z,73.70
2019-01-12T15:55:33.841Z,73.98
2019-01-12T15:58:03.010Z,73.80
2019-01-12T16:00:32.513Z,73.67
2019-01-12T16:03:01.712Z,73.64
2019-01-12T16:05:31.414Z,73.58
2019-01-12T16:08:00.626Z,73.70
2019-01-12T16:10:29.806Z,73.64
2019-01-12T16:12:58.986Z,73.46
2019-01-12T16:15:28.458Z,73.42
2019-01-12T16:17:58.353Z,73.49
2019-01-12T16:20:39.208Z,73.45
2019-01-12T16:23:09.025Z,73.52
2019-01-12T16:25:39.021Z,73.36
2019-01-12T16:28:09.127Z,73.40
2019-01-12T16:30:38.317Z,73.06
2019-01-12T16:33:07.852Z,72.83
2019-01-12T16:35:37.352Z,72.62
2019-01-12T16:38:06.539Z,72.79
2019-01-12T16:40:36.161Z,72.75
2019-01-12T16:43:44.727Z,72.74
2019-01-12T16:46:14.287Z,72.70
2019-01-12T16:49:02.612Z,72.43
2019-01-12T16:51:32.137Z,72.51
2019-01-12T16:54:01.347Z,72.45
2019-01-12T16:56:30.524Z,72.02
2019-01-12T16:59:00.035Z,72.09
2019-01-12T17:01:29.236Z,71.81
2019-01-12T17:03:59.152Z,71.81
2019-01-12T17:06:28.669Z,71.88
2019-01-12T17:08:57.850Z,71.66
2019-01-12T17:11:27.032Z,71.66
2019-01-12T17:13:56.249Z,71.64
2019-01-12T17:16:25.549Z,71.58
2019-01-12T17:19:34.157Z,71.38
2019-01-12T17:22:03.329Z,71.46
2019-01-12T17:24:32.794Z,70.88
2019-01-12T17:27:02.033Z,70.84
2019-01-12T17:29:31.570Z,70.46
2019-01-12T17:32:00.778Z,70.11
2019-01-12T17:34:29.949Z,69.97
2019-01-12T17:36:59.171Z,69.67
2019-01-12T17:39:28.319Z,69.58
2019-01-12T17:41:57.493Z,69.53
2019-01-12T17:44:26.695Z,69.25
2019-01-12T17:46:55.874Z,68.87
2019-01-12T17:49:25.065Z,68.83
2019-01-12T17:51:54.314Z,68.51
2019-01-12T17:54:23.438Z,68.53
2019-01-12T17:56:52.663Z,68.06
2019-01-12T17:59:21.846Z,67.81
2019-01-12T18:01:51.034Z,67.68
2019-01-12T18:04:20.267Z,67.68
2019-01-12T18:06:49.747Z,67.75
2019-01-12T18:09:18.981Z,67.68
2019-01-12T18:11:48.169Z,67.77
2019-01-12T18:14:17.643Z,67.75
2019-01-12T18:16:47.145Z,67.73
2019-01-12T18:19:16.318Z,67.64
2019-01-12T18:21:45.845Z,67.65
2019-01-12T18:24:15.016Z,67.71
2019-01-12T18:26:44.184Z,68.03
2019-01-12T18:29:13.395Z,68.69
2019-01-12T18:31:42.943Z,69.41
2019-01-12T18:34:12.186Z,69.92
2019-01-12T18:36:41.348Z,70.62
2019-01-12T18:39:10.512Z,71.28
2019-01-12T18:41:39.709Z,71.80
2019-01-12T18:44:08.893Z,72.56
2019-01-12T18:46:39.381Z,73.34
2019-01-12T18:49:09.013Z,74.27
2019-01-12T18:51:38.208Z,75.36
2019-01-12T18:54:07.409Z,76.04
2019-01-12T18:56:36.578Z,76.72
2019-01-12T18:59:05.773Z,77.23
2019-01-12T19:01:34.943Z,77.56
2019-01-12T19:04:04.238Z,77.69
2019-01-12T19:06:33.419Z,77.80
2019-01-12T19:09:02.668Z,78.02
2019-01-12T19:11:31.868Z,78.17
2019-01-12T19:14:01.036Z,78.20
2019-01-12T19:16:30.221Z,78.48
2019-01-12T19:18:59.379Z,78.80
2019-01-12T19:21:28.580Z,78.69
2019-01-12T19:23:57.747Z,78.40
2019-01-12T19:26:26.958Z,78.51
2019-01-12T19:28:56.142Z,78.08
2019-01-12T19:31:25.309Z,78.00
2019-01-12T19:33:54.502Z,78.17
2019-01-12T19:36:23.669Z,78.29
2019-01-12T19:38:52.862Z,78.60
2019-01-12T19:41:22.046Z,78.85
2019-01-12T19:43:51.253Z,79.24
2019-01-12T19:46:20.421Z,79.38
2019-01-12T19:48:49.636Z,79.31
2019-01-12T19:51:19.178Z,79.42
2019-01-12T19:53:48.376Z,79.42
2019-01-12T19:56:17.907Z,79.18
2019-01-12T19:58:47.103Z,79.72
2019-01-12T20:01:16.275Z,79.68
2019-01-12T20:03:45.502Z,79.99
2019-01-12T20:06:17.131Z,80.01
2019-01-12T20:08:45.951Z,80.29
2019-01-12T20:11:15.130Z,80.52
2019-01-12T20:13:44.330Z,80.69
2019-01-12T20:16:13.510Z,80.88
2019-01-12T20:18:43.050Z,81.19
2019-01-12T20:21:12.228Z,81.27
2019-01-12T20:23:41.440Z,81.43
2019-01-12T20:26:10.593Z,81.17
2019-01-12T20:28:39.831Z,81.23
2019-01-12T20:31:47.112Z,81.30
2019-01-12T20:34:54.388Z,81.41
2019-01-12T20:38:01.660Z,81.14
2019-01-12T20:41:08.901Z,81.09
2019-01-12T20:44:16.212Z,81.33
2019-01-12T20:47:23.465Z,81.11
2019-01-12T20:50:14.305Z,80.88
2019-01-12T20:53:21.851Z,80.98
2019-01-12T20:56:29.288Z,81.04
2019-01-12T20:59:36.554Z,81.17
2019-01-12T21:02:43.825Z,81.21
2019-01-12T21:05:51.133Z,81.14
2019-01-12T21:08:58.741Z,81.13
2019-01-12T21:12:05.993Z,80.85
2019-01-12T21:14:56.451Z,81.02
2019-01-12T21:17:25.624Z,80.60
2019-01-12T21:19:55.125Z,80.65
2019-01-12T21:22:24.293Z,81.23
2019-01-12T21:24:53.492Z,80.91
2019-01-12T21:27:22.662Z,80.79
2019-01-12T21:29:51.865Z,80.74
2019-01-12T21:32:21.422Z,80.93
2019-01-12T21:34:50.923Z,80.94
2019-01-12T21:37:20.149Z,80.89
2019-01-12T21:39:49.357Z,80.78
2019-01-12T21:42:18.532Z,80.50
2019-01-12T21:44:47.731Z,80.50
2019-01-12T21:47:17.220Z,80.21
2019-01-12T21:49:46.424Z,80.32
2019-01-12T21:52:15.593Z,80.38
2019-01-12T21:54:44.785Z,80.20
2019-01-12T21:57:13.958Z,80.27
2019-01-12T21:59:43.145Z,80.46
2019-01-12T22:02:12.337Z,80.31
2019-01-12T22:04:41.873Z,80.52
2019-01-12T22:07:11.040Z,80.78
2019-01-12T22:09:40.229Z,80.91
2019-01-12T22:12:09.408Z,81.13
2019-01-12T22:14:38.602Z,81.33
2019-01-12T22:17:07.797Z,81.53
2019-01-12T22:19:37.019Z,81.57
2019-01-12T22:22:06.187Z,81.67
2019-01-12T22:24:35.378Z,81.46
2019-01-12T22:27:04.550Z,81.51
2019-01-12T22:29:34.094Z,81.62
2019-01-12T22:32:03.692Z,81.59
2019-01-12T22:34:33.206Z,81.61
2019-01-12T22:37:02.385Z,81.49
2019-01-12T22:39:32.005Z,81.39
2019-01-12T22:42:01.177Z,81.54
2019-01-12T22:44:30.372Z,81.48
2019-01-12T22:46:59.535Z,81.30
2019-01-12T22:49:28.728Z,81.33
2019-01-12T22:51:57.895Z,80.99
2019-01-12T22:54:27.096Z,81.00
2019-01-12T22:56:56.670Z,81.22
2019-01-12T22:59:25.849Z,81.31
2019-01-12T23:02:18.608Z,81.21
2019-01-12T23:04:47.843Z,81.20
2019-01-12T23:07:17.034Z,81.02
2019-01-12T23:09:46.233Z,81.11
2019-01-12T23:12:15.409Z,81.19
2019-01-12T23:14:44.606Z,81.04
2019-01-12T23:17:13.825Z,80.99
2019-01-12T23:19:42.958Z,80.93
2019-01-12T23:22:12.538Z,80.91
2019-01-12T23:24:42.040Z,80.79
2019-01-12T23:27:11.241Z,80.81
2019-01-12T23:29:40.422Z,80.92
2019-01-12T23:32:09.936Z,80.58
2019-01-12T23:34:39.126Z,80.31
2019-01-12T23:37:08.342Z,80.12
2019-01-12T23:39:37.837Z,80.29
2019-01-12T23:42:07.034Z,80.06
2019-01-12T23:44:36.227Z,80.06
2019-01-12T23:47:05.538Z,80.45
2019-01-12T23:49:34.724Z,80.65
2019-01-12T23:52:03.927Z,80.54
2019-01-12T23:54:33.102Z,80.77
2019-01-12T23:57:02.309Z,81.00
2019-01-12T23:59:31.478Z,80.87
